createdAt,value
2022-12-11T00:01:17.392Z,19.33
2022-12-11T00:03:50.033Z,16.10
2022-12-11T00:06:22.241Z,15.50
2022-12-11T00:08:55.184Z,11.45
2022-12-11T00:11:26.318Z,15.63
2022-12-11T00:13:56.360Z,14.70
2022-12-11T00:16:27.288Z,14.13
2022-12-11T00:19:00.092Z,16.80
2022-12-11T00:21:30.091Z,15.88
2022-12-11T00:24:00.093Z,17.75
2022-12-11T00:26:30.516Z,13.43
2022-12-11T00:29:00.550Z,13.75
2022-12-11T00:31:30.619Z,13.60
2022-12-11T00:34:04.653Z,16.13
2022-12-11T00:36:34.732Z,16.95
2022-12-11T00:39:05.404Z,14.65
2022-12-11T00:41:35.684Z,20.00
2022-12-11T00:44:05.761Z,16.25
2022-12-11T00:46:35.795Z,15.98
2022-12-11T00:49:08.364Z,17.33
2022-12-11T00:51:38.691Z,15.82
2022-12-11T00:54:09.172Z,17.52
2022-12-11T00:56:39.215Z,18.33
2022-12-11T00:59:09.164Z,17.20
2022-12-11T01:01:39.268Z,17.30
2022-12-11T01:04:11.973Z,17.15
2022-12-11T01:06:42.887Z,13.57
2022-12-11T01:09:25.272Z,14.18
2022-12-11T01:11:55.627Z,14.88
2022-12-11T01:14:25.843Z,14.82
2022-12-11T01:16:55.890Z,15.25
2022-12-11T01:19:28.645Z,17.90
2022-12-11T01:22:00.461Z,14.30
2022-12-11T01:24:30.449Z,15.98
2022-12-11T01:27:00.490Z,16.17
2022-12-11T01:29:30.723Z,15.18
2022-12-11T01:32:00.710Z,14.30
2022-12-11T01:34:35.981Z,18.88
2022-12-11T01:37:06.248Z,13.32
2022-12-11T01:39:36.268Z,13.77
2022-12-11T01:42:06.933Z,14.20
2022-12-11T01:45:06.904Z,15.93
2022-12-11T01:47:36.895Z,19.40
2022-12-11T01:50:10.272Z,15.63
2022-12-11T01:52:40.465Z,14.27
2022-12-11T01:55:12.356Z,15.00
2022-12-11T01:57:44.645Z,13.07
2022-12-11T02:00:15.870Z,13.02
2022-12-11T02:02:45.875Z,13.55
2022-12-11T02:05:18.776Z,14.07
2022-12-11T02:07:53.697Z,16.23
2022-12-11T02:10:24.895Z,15.88
2022-12-11T02:13:01.944Z,13.93
2022-12-11T02:15:38.260Z,15.10
2022-12-11T02:18:17.897Z,10.75
2022-12-11T02:20:57.351Z,15.93
2022-12-11T02:23:55.462Z,14.57
2022-12-11T02:26:51.609Z,15.93
2022-12-11T02:29:27.911Z,16.15
2022-12-11T02:32:03.863Z,12.90
2022-12-11T02:34:40.309Z,20.50
2022-12-11T02:37:16.002Z,18.35
2022-12-11T02:39:48.125Z,16.25
2022-12-11T02:42:19.113Z,16.95
2022-12-11T02:44:53.640Z,14.20
2022-12-11T02:47:25.098Z,16.42
2022-12-11T02:49:56.517Z,15.85
2022-12-11T02:52:28.396Z,14.90
2022-12-11T02:55:01.010Z,13.45
2022-12-11T02:57:36.631Z,14.18
2022-12-11T03:00:11.872Z,13.05
2022-12-11T03:02:43.454Z,14.80
2022-12-11T03:05:15.574Z,13.38
2022-12-11T03:07:46.936Z,13.05
2022-12-11T03:10:20.079Z,16.13
2022-12-11T03:12:53.941Z,15.98
2022-12-11T03:15:33.952Z,13.50
2022-12-11T03:18:12.340Z,13.82
2022-12-11T03:20:46.021Z,13.73
2022-12-11T03:23:24.057Z,16.75
2022-12-11T03:25:58.200Z,17.40
2022-12-11T03:28:33.348Z,14.10
2022-12-11T03:31:14.602Z,14.68
2022-12-11T03:33:48.593Z,12.55
2022-12-11T03:36:24.805Z,18.60
2022-12-11T03:38:59.090Z,15.52
2022-12-11T03:41:30.868Z,17.83
2022-12-11T03:44:03.027Z,16.17
2022-12-11T03:46:39.491Z,18.60
2022-12-11T03:49:13.686Z,17.42
2022-12-11T03:51:45.037Z,15.85
2022-12-11T03:54:15.435Z,18.45
2022-12-11T03:56:46.980Z,15.68
2022-12-11T03:59:17.206Z,16.40
2022-12-11T04:01:49.825Z,18.48
2022-12-11T04:04:19.849Z,15.55
2022-12-11T04:06:49.872Z,19.60
2022-12-11T04:09:20.158Z,17.27
2022-12-11T04:11:52.843Z,19.00
2022-12-11T04:14:35.249Z,14.40
2022-12-11T04:17:08.372Z,17.42
2022-12-11T04:19:50.929Z,17.42
2022-12-11T04:22:33.872Z,20.92
2022-12-11T04:25:04.284Z,15.32
2022-12-11T04:27:46.646Z,16.73
2022-12-11T04:30:20.064Z,14.00
2022-12-11T04:32:53.213Z,18.55
2022-12-11T04:35:24.112Z,15.65
2022-12-11T04:37:55.406Z,17.52
2022-12-11T04:40:25.406Z,16.15
2022-12-11T04:42:55.371Z,20.33
2022-12-11T04:45:25.592Z,19.52
2022-12-11T04:47:58.238Z,16.90
2022-12-11T04:50:28.670Z,19.10
2022-12-11T04:52:59.415Z,17.60
2022-12-11T04:55:29.414Z,14.57
2022-12-11T04:57:59.428Z,16.70
2022-12-11T05:00:29.454Z,19.10
2022-12-11T05:03:02.043Z,17.38
2022-12-11T05:05:32.264Z,13.82
2022-12-11T05:08:02.567Z,16.75
2022-12-11T05:10:32.724Z,17.92
2022-12-11T05:13:02.690Z,19.15
2022-12-11T05:15:32.627Z,20.23
2022-12-11T05:18:05.395Z,18.83
2022-12-11T05:20:35.354Z,18.75
2022-12-11T05:23:05.332Z,16.30
2022-12-11T05:25:35.342Z,16.08
2022-12-11T05:28:05.619Z,20.02
2022-12-11T05:30:36.141Z,20.17
2022-12-11T05:33:08.682Z,20.73
2022-12-11T05:35:38.641Z,20.63
2022-12-11T05:38:08.846Z,22.23
2022-12-11T05:40:38.752Z,20.17
2022-12-11T05:43:08.780Z,22.85
2022-12-11T05:45:39.035Z,20.38
2022-12-11T05:48:11.765Z,21.50
2022-12-11T05:50:41.759Z,24.95
2022-12-11T05:53:11.889Z,18.48
2022-12-11T05:55:42.052Z,21.88
2022-12-11T05:58:12.035Z,19.90
2022-12-11T06:00:44.499Z,17.13
2022-12-11T06:03:17.301Z,21.00
2022-12-11T06:05:47.319Z,23.85
2022-12-11T06:08:17.483Z,22.42
2022-12-11T06:10:49.626Z,19.13
2022-12-11T06:13:19.987Z,21.25
2022-12-11T06:15:49.987Z,19.50
2022-12-11T06:18:22.814Z,20.48
2022-12-11T06:20:52.762Z,20.40
2022-12-11T06:23:22.811Z,20.08
2022-12-11T06:25:53.575Z,25.00
2022-12-11T06:28:23.736Z,15.30
2022-12-11T06:30:53.929Z,22.98
2022-12-11T06:33:26.667Z,18.83
2022-12-11T06:35:56.976Z,24.25
2022-12-11T06:38:26.994Z,22.30
2022-12-11T06:40:59.007Z,21.15
2022-12-11T06:43:29.433Z,21.55
2022-12-11T06:46:03.870Z,24.25
2022-12-11T06:48:37.049Z,20.70
2022-12-11T06:51:09.645Z,19.33
2022-12-11T06:53:39.691Z,20.88
2022-12-11T06:56:12.035Z,22.30
2022-12-11T06:58:43.217Z,19.65
2022-12-11T07:01:23.998Z,23.60
2022-12-11T07:03:58.792Z,18.60
2022-12-11T07:06:29.791Z,22.73
2022-12-11T07:09:00.121Z,19.67
2022-12-11T07:11:30.876Z,25.48
2022-12-11T07:14:02.327Z,21.80
2022-12-11T07:16:32.366Z,23.25
2022-12-11T07:19:05.038Z,22.70
2022-12-11T07:21:36.980Z,23.40
2022-12-11T07:24:07.600Z,22.33
2022-12-11T07:26:38.025Z,18.67
2022-12-11T07:29:08.055Z,20.73
2022-12-11T07:31:38.163Z,24.38
2022-12-11T07:34:10.966Z,32.53
2022-12-11T07:36:41.188Z,23.20
2022-12-11T07:39:11.790Z,25.05
2022-12-11T07:41:42.471Z,27.52
2022-12-11T07:44:12.486Z,28.23
2022-12-11T07:46:43.056Z,26.67
2022-12-11T07:49:15.654Z,26.92
2022-12-11T07:51:46.168Z,25.98
2022-12-11T07:54:18.623Z,25.20
2022-12-11T07:56:53.404Z,25.48
2022-12-11T07:59:24.074Z,25.65
2022-12-11T08:01:54.219Z,26.30
2022-12-11T08:04:27.040Z,22.55
2022-12-11T08:06:57.071Z,28.15
2022-12-11T08:09:27.655Z,25.05
2022-12-11T08:11:57.700Z,22.38
2022-12-11T08:14:27.744Z,26.83
2022-12-11T08:16:58.260Z,26.20
2022-12-11T08:19:31.304Z,24.55
2022-12-11T08:22:01.252Z,29.65
2022-12-11T08:24:31.238Z,29.92
2022-12-11T08:27:01.418Z,27.42
2022-12-11T08:29:31.407Z,25.45
2022-12-11T08:32:01.521Z,26.52
2022-12-11T08:34:34.124Z,28.38
2022-12-11T08:37:04.105Z,28.77
2022-12-11T08:39:34.327Z,26.13
2022-12-11T08:42:04.296Z,31.77
2022-12-11T08:44:34.390Z,28.05
2022-12-11T08:47:04.389Z,25.23
2022-12-11T08:49:37.008Z,30.73
2022-12-11T08:52:07.731Z,26.13
2022-12-11T08:54:39.249Z,25.08
2022-12-11T08:57:09.279Z,23.45
2022-12-11T08:59:39.292Z,24.25
2022-12-11T09:02:09.657Z,27.58
2022-12-11T09:04:42.674Z,27.05
2022-12-11T09:07:12.686Z,23.27
2022-12-11T09:09:42.656Z,25.50
2022-12-11T09:12:12.608Z,30.05
2022-12-11T09:14:42.728Z,31.13
2022-12-11T09:17:12.652Z,28.00
2022-12-11T09:19:45.426Z,31.33
2022-12-11T09:22:15.429Z,28.45
2022-12-11T09:24:46.382Z,25.75
2022-12-11T09:27:16.399Z,28.92
2022-12-11T09:29:46.530Z,25.95
2022-12-11T09:32:16.517Z,24.23
2022-12-11T09:34:49.310Z,17.83
2022-12-11T09:37:19.391Z,25.63
2022-12-11T09:39:49.577Z,27.10
2022-12-11T09:42:24.985Z,19.02
2022-12-11T09:44:57.336Z,23.90
2022-12-11T09:47:37.642Z,22.30
2022-12-11T09:50:23.993Z,24.48
2022-12-11T09:53:06.375Z,20.15
2022-12-11T09:55:46.014Z,20.08
2022-12-11T09:58:25.900Z,17.67
2022-12-11T10:01:02.786Z,19.92
2022-12-11T10:03:50.192Z,16.95
2022-12-11T10:06:28.474Z,18.73
2022-12-11T10:09:06.657Z,14.57
2022-12-11T10:14:39.207Z,15.60
2022-12-11T10:17:15.471Z,14.00
2022-12-11T10:19:45.808Z,16.17
2022-12-11T10:22:25.577Z,16.90
2022-12-11T10:25:15.015Z,13.35
2022-12-11T10:27:45.344Z,13.25
2022-12-11T10:30:19.535Z,14.80
2022-12-11T10:32:56.100Z,16.30
2022-12-11T10:35:34.902Z,17.55
2022-12-11T10:38:16.197Z,19.13
2022-12-11T10:40:48.458Z,18.25
2022-12-11T10:43:18.819Z,16.15
2022-12-11T10:45:56.164Z,16.60
2022-12-11T10:48:26.263Z,20.77
2022-12-11T10:51:02.871Z,20.48
2022-12-11T10:53:37.246Z,20.33
2022-12-11T10:56:07.642Z,23.77
2022-12-11T10:58:53.178Z,23.08
2022-12-11T11:01:26.200Z,20.48
2022-12-11T11:04:01.165Z,23.65
2022-12-11T11:06:31.860Z,20.30
2022-12-11T11:09:06.538Z,19.58
2022-12-11T11:11:39.567Z,18.25
2022-12-11T11:14:16.135Z,18.50
2022-12-11T11:16:48.617Z,21.13
2022-12-11T11:19:25.133Z,23.98
2022-12-11T11:21:58.214Z,16.52
2022-12-11T11:24:35.881Z,20.90
2022-12-11T11:27:13.981Z,21.00
2022-12-11T11:29:48.898Z,15.60
2022-12-11T11:32:26.546Z,17.55
2022-12-11T11:34:56.821Z,21.75
2022-12-11T11:37:34.957Z,19.30
2022-12-11T11:40:16.680Z,20.83
2022-12-11T11:42:52.359Z,19.00
2022-12-11T11:45:28.107Z,19.40
2022-12-11T11:48:11.553Z,17.58
2022-12-11T11:50:50.557Z,17.90
2022-12-11T11:53:25.468Z,20.55
2022-12-11T11:56:08.505Z,18.73
2022-12-11T11:58:43.767Z,18.35
2022-12-11T12:01:17.586Z,16.05
2022-12-11T12:03:50.277Z,18.92
2022-12-11T12:06:32.653Z,20.67
2022-12-11T12:09:13.525Z,18.35
2022-12-11T12:11:52.483Z,17.33
2022-12-11T12:14:51.727Z,18.15
2022-12-11T12:17:27.649Z,13.88
2022-12-11T12:20:07.065Z,21.83
2022-12-11T12:22:51.496Z,15.43
2022-12-11T12:25:28.226Z,16.40
2022-12-11T12:28:08.938Z,13.40
2022-12-11T12:30:47.911Z,16.77
2022-12-11T12:33:29.884Z,19.35
2022-12-11T12:36:08.425Z,18.55
2022-12-11T12:38:48.221Z,17.42
2022-12-11T12:41:23.649Z,19.63
2022-12-11T12:44:19.001Z,19.35
2022-12-11T12:47:06.517Z,16.23
2022-12-11T12:49:41.184Z,15.45
2022-12-11T12:52:16.824Z,18.70
2022-12-11T12:55:10.707Z,20.02
2022-12-11T12:57:42.932Z,19.35
2022-12-11T13:00:16.973Z,17.95
2022-12-11T13:02:54.111Z,19.58
2022-12-11T13:05:26.726Z,18.38
2022-12-11T13:07:59.702Z,17.42
2022-12-11T13:10:33.644Z,19.08
2022-12-11T13:13:04.750Z,17.02
2022-12-11T13:15:43.946Z,18.92
2022-12-11T13:18:36.881Z,17.75
2022-12-11T13:21:31.377Z,16.70
2022-12-11T13:24:17.944Z,17.20
2022-12-11T13:26:48.147Z,17.00
2022-12-11T13:29:34.914Z,18.23
2022-12-11T13:32:25.339Z,19.77
2022-12-11T13:34:59.243Z,14.73
2022-12-11T13:37:34.028Z,17.35
2022-12-11T13:40:06.594Z,18.75
2022-12-11T13:42:40.821Z,18.67
2022-12-11T13:45:20.970Z,15.63
2022-12-11T13:47:54.058Z,16.70
2022-12-11T13:50:27.940Z,15.40
2022-12-11T13:52:58.626Z,14.32
2022-12-11T13:55:30.800Z,15.20
2022-12-11T13:58:01.197Z,13.88
2022-12-11T14:00:33.154Z,14.55
2022-12-11T14:03:09.133Z,17.05
2022-12-11T14:05:39.339Z,14.43
2022-12-11T14:08:12.901Z,18.15
2022-12-11T14:10:43.545Z,28.98
2022-12-11T14:13:21.881Z,14.02
2022-12-11T14:15:52.115Z,18.25
2022-12-11T14:18:27.383Z,10.50
2022-12-11T14:20:59.586Z,15.15
2022-12-11T14:23:31.014Z,15.02
2022-12-11T14:26:02.682Z,13.25
2022-12-11T14:28:39.169Z,16.13
2022-12-11T14:31:10.372Z,15.75
2022-12-11T14:33:48.183Z,15.77
2022-12-11T14:36:19.502Z,13.30
2022-12-11T14:38:52.635Z,17.30
2022-12-11T14:41:26.352Z,15.63
2022-12-11T14:44:00.365Z,18.50
2022-12-11T14:46:39.708Z,15.10
2022-12-11T14:49:22.796Z,20.38
2022-12-11T14:51:55.300Z,17.65
2022-12-11T14:54:31.999Z,19.42
2022-12-11T14:57:06.292Z,15.68
2022-12-11T14:59:48.626Z,18.35
2022-12-11T15:02:27.912Z,18.73
2022-12-11T15:05:19.363Z,15.65
2022-12-11T15:10:31.545Z,22.00
2022-12-11T15:13:02.019Z,17.15
2022-12-11T15:15:40.695Z,19.27
2022-12-11T15:18:19.159Z,18.88
2022-12-11T15:20:54.631Z,20.23
2022-12-11T15:23:24.800Z,16.88
2022-12-11T15:25:56.682Z,21.92
2022-12-11T15:28:31.700Z,15.38
2022-12-11T15:31:04.469Z,21.30
2022-12-11T15:33:34.954Z,24.20
2022-12-11T15:36:09.865Z,18.67
2022-12-11T15:38:42.343Z,20.17
2022-12-11T15:41:17.698Z,21.70
2022-12-11T15:43:48.240Z,20.23
2022-12-11T15:46:18.683Z,18.27
2022-12-11T15:48:50.292Z,18.02
2022-12-11T15:53:52.978Z,18.10
2022-12-11T15:56:23.002Z,17.50
2022-12-11T15:58:52.985Z,18.55
2022-12-11T16:01:22.949Z,18.42
2022-12-11T16:03:53.215Z,22.20
2022-12-11T16:06:25.770Z,20.60
2022-12-11T16:08:55.779Z,20.48
2022-12-11T16:11:25.752Z,17.55
2022-12-11T16:13:55.716Z,19.75
2022-12-11T16:16:25.845Z,19.38
2022-12-11T16:18:55.929Z,17.10
2022-12-11T16:21:28.486Z,18.42
2022-12-11T16:23:58.584Z,21.95
2022-12-11T16:26:28.574Z,25.15
2022-12-11T16:28:58.574Z,17.40
2022-12-11T16:31:28.980Z,29.42
2022-12-11T16:33:59.003Z,52.22
2022-12-11T16:36:31.563Z,20.85
2022-12-11T16:39:01.554Z,18.92
2022-12-11T16:41:31.638Z,21.40
2022-12-11T16:44:04.386Z,17.02
2022-12-11T16:46:34.447Z,20.45
2022-12-11T16:49:04.488Z,19.42
2022-12-11T16:51:37.076Z,21.98
2022-12-11T16:54:09.941Z,21.55
2022-12-11T16:56:40.423Z,26.30
2022-12-11T16:59:11.115Z,21.52
2022-12-11T17:01:41.589Z,24.50
2022-12-11T17:04:12.757Z,22.40
2022-12-11T17:06:46.393Z,25.30
2022-12-11T17:09:16.426Z,20.00
2022-12-11T17:11:46.416Z,22.65
2022-12-11T17:14:16.521Z,19.75
2022-12-11T17:16:46.474Z,24.13
2022-12-11T17:19:16.576Z,25.50
2022-12-11T17:21:51.717Z,19.58
2022-12-11T17:24:22.242Z,24.40
2022-12-11T17:26:52.545Z,19.20
2022-12-11T17:29:22.767Z,23.95
2022-12-11T17:31:52.791Z,21.33
2022-12-11T17:34:22.854Z,23.25
2022-12-11T17:36:55.519Z,19.58
2022-12-11T17:39:25.564Z,20.77
2022-12-11T17:41:55.817Z,21.95
2022-12-11T17:44:26.867Z,22.15
2022-12-11T17:46:57.010Z,20.40
2022-12-11T17:49:27.473Z,18.02
2022-12-11T17:52:00.102Z,19.88
2022-12-11T17:54:30.135Z,21.17
2022-12-11T17:57:00.322Z,22.77
2022-12-11T17:59:30.343Z,21.05
2022-12-11T18:02:00.490Z,21.88
2022-12-11T18:04:30.573Z,22.85
2022-12-11T18:07:03.257Z,24.63
2022-12-11T18:09:33.283Z,25.05
2022-12-11T18:12:03.279Z,26.15
2022-12-11T18:14:33.284Z,22.60
2022-12-11T18:17:03.352Z,21.85
2022-12-11T18:19:33.404Z,24.67
2022-12-11T18:22:05.992Z,20.60
2022-12-11T18:24:36.019Z,24.83
2022-12-11T18:27:10.308Z,20.10
2022-12-11T18:29:40.302Z,20.70
2022-12-11T18:32:10.638Z,18.05
2022-12-11T18:34:40.891Z,25.98
2022-12-11T18:37:13.502Z,22.67
2022-12-11T18:39:43.535Z,21.75
2022-12-11T18:45:03.647Z,22.67
2022-12-11T18:47:33.708Z,25.88
2022-12-11T18:50:07.660Z,42.00
2022-12-11T18:52:40.691Z,23.23
2022-12-11T18:55:11.480Z,20.17
2022-12-11T18:57:41.694Z,24.52
2022-12-11T19:00:13.264Z,21.60
2022-12-11T19:02:43.302Z,27.98
2022-12-11T19:05:14.516Z,24.17
2022-12-11T19:07:47.423Z,21.88
2022-12-11T19:10:17.568Z,22.77
2022-12-11T19:12:47.565Z,23.27
2022-12-11T19:15:23.382Z,22.23
2022-12-11T19:17:53.916Z,20.25
2022-12-11T19:23:16.955Z,19.02
2022-12-11T19:25:47.895Z,23.40
2022-12-11T19:28:18.314Z,22.92
2022-12-11T19:30:48.987Z,23.33
2022-12-11T19:33:19.376Z,20.70
2022-12-11T19:35:49.417Z,23.20
2022-12-11T19:38:22.331Z,21.52
2022-12-11T19:40:52.567Z,21.30
2022-12-11T19:43:22.692Z,23.92
2022-12-11T19:45:52.922Z,28.17
2022-12-11T19:48:22.961Z,25.13
2022-12-11T19:50:53.461Z,28.23
2022-12-11T19:53:26.277Z,24.88
2022-12-11T19:55:56.809Z,22.70
2022-12-11T19:58:26.905Z,23.65
2022-12-11T20:00:57.381Z,26.65
2022-12-11T20:03:28.012Z,29.50
2022-12-11T20:06:03.066Z,24.45
2022-12-11T20:08:44.752Z,25.90
2022-12-11T20:11:18.703Z,27.83
2022-12-11T20:13:49.470Z,26.13
2022-12-11T20:16:33.767Z,24.15
2022-12-11T20:19:11.106Z,20.38
2022-12-11T20:21:41.162Z,18.42
2022-12-11T20:24:14.187Z,19.35
2022-12-11T20:26:44.242Z,19.45
2022-12-11T20:29:15.910Z,18.67
2022-12-11T20:34:16.884Z,16.08
2022-12-11T20:36:47.131Z,14.00
2022-12-11T20:39:19.738Z,11.93
2022-12-11T20:41:51.030Z,15.35
2022-12-11T20:44:21.067Z,16.30
2022-12-11T20:46:51.076Z,14.27
2022-12-11T20:49:21.069Z,14.68
2022-12-11T20:51:59.648Z,13.15
2022-12-11T20:54:32.296Z,15.38
2022-12-11T20:57:02.471Z,12.02
2022-12-11T20:59:32.474Z,13.25
2022-12-11T21:02:02.588Z,10.70
2022-12-11T21:04:32.642Z,13.65
2022-12-11T21:07:03.125Z,11.27
2022-12-11T21:09:35.782Z,9.65
2022-12-11T21:12:05.844Z,13.70
2022-12-11T21:14:36.221Z,14.57
2022-12-11T21:17:06.390Z,12.70
2022-12-11T21:19:36.365Z,13.65
2022-12-11T21:22:07.014Z,16.38
2022-12-11T21:24:39.706Z,16.08
2022-12-11T21:27:09.944Z,14.68
2022-12-11T21:29:39.970Z,13.73
2022-12-11T21:32:10.082Z,13.45
2022-12-11T21:34:40.115Z,15.10
2022-12-11T21:37:10.209Z,13.10
2022-12-11T21:39:42.811Z,13.73
2022-12-11T21:42:12.836Z,13.02
2022-12-11T21:47:33.032Z,13.68
2022-12-11T21:50:03.737Z,11.90
2022-12-11T21:52:34.381Z,12.10
2022-12-11T21:55:07.318Z,14.13
2022-12-11T21:57:37.627Z,14.95
2022-12-11T22:00:09.503Z,16.45
2022-12-11T22:02:41.332Z,15.60
2022-12-11T22:05:12.751Z,15.55
2022-12-11T22:07:43.004Z,15.25
2022-12-11T22:10:15.799Z,12.35
2022-12-11T22:12:45.835Z,16.13
2022-12-11T22:15:15.835Z,13.18
2022-12-11T22:17:45.923Z,16.05
2022-12-11T22:20:15.892Z,12.63
2022-12-11T22:22:46.848Z,12.02
2022-12-11T22:25:19.812Z,12.57
2022-12-11T22:27:49.776Z,14.07
2022-12-11T22:30:19.848Z,14.32
2022-12-11T22:32:49.870Z,14.70
2022-12-11T22:35:24.149Z,13.35
2022-12-11T22:37:57.534Z,13.52
2022-12-11T22:40:30.648Z,13.82
2022-12-11T22:43:01.718Z,13.43
2022-12-11T22:45:31.746Z,11.73
2022-12-11T22:48:01.789Z,13.60
2022-12-11T22:50:31.807Z,12.98
2022-12-11T22:53:01.857Z,13.63
2022-12-11T22:55:34.997Z,10.60
2022-12-11T22:58:05.020Z,16.52
2022-12-11T23:00:35.042Z,18.70
2022-12-11T23:03:05.467Z,18.70
2022-12-11T23:05:35.719Z,18.55
2022-12-11T23:08:05.850Z,17.63
2022-12-11T23:10:38.546Z,18.92
2022-12-11T23:13:08.513Z,16.92
2022-12-11T23:15:38.732Z,18.65
2022-12-11T23:18:09.124Z,19.08
2022-12-11T23:20:39.159Z,19.85
2022-12-11T23:23:09.185Z,22.25
2022-12-11T23:25:41.790Z,21.65
2022-12-11T23:28:11.932Z,21.35
2022-12-11T23:30:42.203Z,20.88
2022-12-11T23:33:12.258Z,23.10
2022-12-11T23:35:42.245Z,22.77
2022-12-11T23:38:12.448Z,23.27
2022-12-11T23:40:45.049Z,22.88
2022-12-11T23:43:15.161Z,22.23
2022-12-11T23:45:47.241Z,20.92
2022-12-11T23:48:17.648Z,23.52
2022-12-11T23:50:48.249Z,23.63
2022-12-11T23:53:18.625Z,23.73
2022-12-11T23:55:51.243Z,24.13
2022-12-11T23:58:21.232Z,18.25
