createdAt,value
2023-03-10T00:01:35.188Z,4.90
2023-03-10T00:06:35.353Z,4.60
2023-03-10T00:11:34.561Z,3.60
2023-03-10T00:16:35.653Z,2.10
2023-03-10T00:21:36.994Z,1.60
2023-03-10T00:26:38.167Z,1.80
2023-03-10T00:31:40.342Z,1.90
2023-03-10T00:36:39.535Z,1.80
2023-03-10T00:41:41.665Z,1.20
2023-03-10T00:46:40.905Z,3.10
2023-03-10T00:51:42.093Z,0.80
2023-03-10T00:56:43.192Z,1.70
2023-03-10T01:01:44.416Z,2.10
2023-03-10T01:06:45.585Z,0.90
2023-03-10T01:11:46.723Z,1.10
2023-03-10T01:16:48.870Z,1.30
2023-03-10T01:21:48.037Z,1.00
2023-03-10T01:26:52.191Z,2.00
2023-03-10T01:31:50.409Z,1.00
2023-03-10T01:36:50.525Z,1.40
2023-03-10T01:41:49.640Z,1.60
2023-03-10T01:46:50.882Z,1.10
2023-03-10T01:51:52.027Z,2.50
2023-03-10T01:56:53.131Z,1.80
2023-03-10T02:01:54.339Z,1.10
2023-03-10T02:06:55.471Z,1.80
2023-03-10T02:11:56.579Z,2.00
2023-03-10T02:16:56.692Z,1.30
2023-03-10T02:21:57.835Z,2.20
2023-03-10T02:26:58.955Z,2.30
2023-03-10T02:32:00.227Z,1.30
2023-03-10T02:37:04.394Z,2.20
2023-03-10T02:42:02.505Z,3.30
2023-03-10T02:47:01.611Z,3.30
2023-03-10T02:52:03.758Z,2.30
2023-03-10T02:57:02.874Z,2.20
2023-03-10T03:02:04.042Z,2.30
2023-03-10T03:07:05.170Z,2.30
2023-03-10T03:12:06.296Z,2.30
2023-03-10T03:17:07.448Z,3.00
2023-03-10T03:22:08.566Z,1.40
2023-03-10T03:27:09.700Z,3.10
2023-03-10T03:32:10.934Z,2.60
2023-03-10T03:37:12.134Z,1.90
2023-03-10T03:42:13.288Z,2.50
2023-03-10T03:47:15.476Z,4.40
2023-03-10T03:52:14.610Z,1.80
2023-03-10T03:57:16.893Z,2.50
2023-03-10T04:02:16.053Z,2.20
2023-03-10T04:07:17.339Z,1.70
2023-03-10T04:12:19.449Z,2.30
2023-03-10T04:17:23.885Z,1.50
2023-03-10T04:22:18.996Z,1.50
2023-03-10T04:27:21.144Z,1.40
2023-03-10T04:32:20.277Z,2.00
2023-03-10T04:37:21.374Z,1.70
2023-03-10T04:42:22.530Z,1.00
2023-03-10T04:47:23.692Z,1.80
2023-03-10T04:52:25.828Z,1.50
2023-03-10T04:57:27.037Z,1.60
2023-03-10T05:02:26.166Z,2.00
2023-03-10T05:07:29.353Z,1.50
2023-03-10T05:12:29.448Z,2.60
2023-03-10T05:17:28.903Z,1.80
2023-03-10T05:22:29.040Z,2.70
2023-03-10T05:27:28.165Z,2.60
2023-03-10T05:32:30.345Z,2.20
2023-03-10T05:37:29.488Z,2.50
2023-03-10T05:42:30.623Z,2.80
2023-03-10T05:47:31.753Z,3.00
2023-03-10T05:52:34.954Z,2.00
2023-03-10T05:57:35.114Z,4.70
2023-03-10T06:02:34.226Z,4.70
2023-03-10T06:07:36.395Z,3.30
2023-03-10T06:12:35.617Z,3.50
2023-03-10T06:17:36.785Z,2.60
2023-03-10T06:22:37.005Z,3.70
2023-03-10T06:27:38.251Z,2.30
2023-03-10T06:32:39.416Z,2.00
2023-03-10T06:37:42.571Z,2.00
2023-03-10T06:42:42.796Z,3.20
2023-03-10T06:47:41.928Z,1.80
2023-03-10T06:52:45.342Z,2.10
2023-03-10T06:57:44.485Z,2.30
2023-03-10T07:02:45.624Z,2.40
2023-03-10T07:07:47.857Z,1.70
2023-03-10T07:12:47.022Z,2.20
2023-03-10T07:17:49.221Z,2.00
2023-03-10T07:22:48.350Z,2.00
2023-03-10T07:27:49.470Z,2.30
2023-03-10T07:32:50.622Z,2.40
2023-03-10T07:37:52.791Z,3.20
2023-03-10T07:42:52.882Z,2.00
2023-03-10T07:47:53.002Z,2.70
2023-03-10T07:52:53.129Z,2.20
2023-03-10T07:57:53.312Z,1.50
2023-03-10T08:02:52.428Z,2.70
2023-03-10T08:07:53.560Z,2.00
2023-03-10T08:12:54.678Z,3.00
2023-03-10T08:17:56.083Z,3.00
2023-03-10T08:22:57.213Z,1.20
2023-03-10T08:27:58.308Z,1.10
2023-03-10T08:33:00.527Z,0.90
2023-03-10T08:37:59.645Z,1.10
2023-03-10T08:43:00.882Z,1.10
2023-03-10T08:48:03.164Z,1.60
2023-03-10T08:53:02.252Z,1.30
2023-03-10T08:58:04.384Z,0.30
2023-03-10T09:03:03.566Z,0.20
2023-03-10T09:08:04.720Z,0.20
2023-03-10T09:13:13.775Z,0.30
2023-03-10T09:18:06.868Z,0.10
2023-03-10T09:23:06.050Z,0.60
2023-03-10T09:28:07.173Z,0.30
2023-03-10T09:33:09.325Z,0.80
2023-03-10T09:38:07.466Z,0.70
2023-03-10T09:43:08.600Z,0.40
2023-03-10T09:48:09.707Z,0.30
2023-03-10T09:53:11.806Z,0.50
2023-03-10T09:58:10.990Z,0.50
2023-03-10T10:03:12.148Z,0.40
2023-03-10T10:08:13.292Z,1.20
2023-03-10T10:13:14.439Z,0.80
2023-03-10T10:18:20.929Z,1.40
2023-03-10T10:23:15.472Z,0.50
2023-03-10T10:28:17.596Z,0.70
2023-03-10T10:33:15.716Z,2.60
2023-03-10T10:38:18.824Z,0.20
2023-03-10T10:43:16.958Z,0.40
2023-03-10T10:48:18.123Z,0.40
2023-03-10T10:53:20.239Z,1.70
2023-03-10T10:58:19.396Z,1.70
2023-03-10T11:03:20.494Z,0.80
2023-03-10T11:08:22.622Z,0.70
2023-03-10T11:13:21.723Z,1.20
2023-03-10T11:18:22.862Z,0.20
2023-03-10T11:23:23.963Z,0.10
2023-03-10T11:28:26.075Z,0.60
2023-03-10T11:33:26.165Z,0.30
2023-03-10T11:38:25.273Z,0.50
2023-03-10T11:43:26.372Z,0.40
2023-03-10T11:48:29.482Z,0.20
2023-03-10T11:53:28.573Z,0.10
2023-03-10T11:58:30.695Z,0.10
2023-03-10T12:03:30.846Z,0.10
2023-03-10T12:08:30.993Z,0.00
2023-03-10T12:13:30.130Z,0.10
2023-03-10T12:18:31.246Z,0.10
2023-03-10T12:23:33.366Z,0.10
2023-03-10T12:28:31.505Z,0.10
2023-03-10T12:33:33.650Z,0.10
2023-03-10T12:38:32.799Z,0.10
2023-03-10T12:43:35.935Z,0.10
2023-03-10T12:48:35.049Z,0.60
2023-03-10T12:53:36.137Z,0.50
2023-03-10T12:58:37.334Z,0.80
2023-03-10T13:03:38.488Z,0.10
2023-03-10T13:08:38.618Z,0.30
2023-03-10T13:13:39.701Z,0.10
2023-03-10T13:18:41.812Z,0.40
2023-03-10T13:23:42.260Z,0.10
2023-03-10T13:28:42.684Z,0.10
2023-03-10T13:33:52.339Z,0.10
2023-03-10T13:38:41.776Z,0.10
2023-03-10T13:43:44.876Z,0.10
2023-03-10T13:48:44.018Z,0.10
2023-03-10T13:53:46.127Z,0.20
2023-03-10T13:58:50.140Z,0.10
2023-03-10T14:03:46.307Z,0.20
2023-03-10T14:08:45.449Z,0.10
2023-03-10T14:13:46.564Z,0.20
2023-03-10T14:18:48.722Z,0.10
2023-03-10T14:23:47.897Z,0.10
2023-03-10T14:28:48.048Z,0.30
2023-03-10T14:33:49.210Z,0.10
2023-03-10T14:38:50.458Z,0.20
2023-03-10T14:43:51.680Z,0.10
2023-03-10T14:48:52.935Z,0.10
2023-03-10T14:53:55.365Z,0.10
2023-03-10T14:58:55.521Z,0.10
2023-03-10T15:03:55.681Z,0.10
2023-03-10T15:08:55.845Z,0.10
2023-03-10T15:13:54.988Z,0.20
2023-03-10T15:18:56.098Z,0.10
2023-03-10T15:23:57.450Z,0.40
2023-03-10T15:28:58.615Z,0.40
2023-03-10T15:33:59.848Z,0.90
2023-03-10T15:39:01.013Z,0.40
2023-03-10T15:44:02.301Z,0.20
2023-03-10T15:49:05.482Z,0.50
2023-03-10T15:54:04.619Z,1.30
2023-03-10T15:59:05.879Z,1.30
2023-03-10T16:04:07.083Z,1.20
2023-03-10T16:09:09.273Z,4.20
2023-03-10T16:14:09.376Z,4.50
2023-03-10T16:19:09.516Z,4.10
2023-03-10T16:24:13.632Z,4.30
2023-03-10T16:29:08.741Z,2.70
2023-03-10T16:34:09.915Z,2.90
2023-03-10T16:39:12.021Z,3.10
2023-03-10T16:44:12.262Z,6.50
2023-03-10T16:49:11.605Z,4.60
2023-03-10T16:54:13.082Z,3.70
2023-03-10T16:59:12.370Z,6.30
2023-03-10T17:04:13.665Z,3.80
2023-03-10T17:09:14.862Z,6.90
2023-03-10T17:14:17.298Z,5.20
2023-03-10T17:19:17.532Z,6.10
2023-03-10T17:24:17.740Z,5.50
2023-03-10T17:29:17.900Z,5.50
2023-03-10T17:34:17.141Z,5.00
2023-03-10T17:39:18.582Z,9.10
2023-03-10T17:44:17.978Z,7.10
2023-03-10T17:49:19.426Z,6.80
2023-03-10T17:54:19.947Z,6.00
2023-03-10T17:59:20.432Z,6.70
2023-03-10T18:04:19.890Z,8.10
2023-03-10T18:09:19.213Z,4.60
2023-03-10T18:14:20.423Z,5.70
2023-03-10T18:19:21.905Z,7.10
2023-03-10T18:24:21.415Z,9.80
2023-03-10T18:29:22.672Z,6.90
2023-03-10T18:34:24.232Z,7.00
2023-03-10T18:39:23.763Z,7.60
2023-03-10T18:44:23.136Z,6.50
2023-03-10T18:49:24.330Z,8.20
2023-03-10T18:54:25.728Z,9.50
2023-03-10T18:59:25.255Z,8.00
2023-03-10T19:04:24.759Z,11.20
2023-03-10T19:09:25.302Z,11.40
2023-03-10T19:14:26.992Z,6.60
2023-03-10T19:19:23.237Z,9.20
2023-03-10T19:24:24.497Z,6.90
2023-03-10T19:29:25.881Z,6.30
2023-03-10T19:34:24.447Z,3.10
2023-03-10T19:39:26.007Z,5.20
2023-03-10T19:44:26.706Z,4.60
2023-03-10T19:49:26.381Z,3.40
2023-03-10T19:54:25.927Z,4.20
2023-03-10T19:59:25.377Z,5.10
2023-03-10T20:04:27.041Z,5.80
2023-03-10T20:09:26.433Z,5.10
2023-03-10T20:14:27.957Z,4.50
2023-03-10T20:19:28.477Z,2.90
2023-03-10T20:24:29.959Z,2.20
2023-03-10T20:29:27.504Z,3.40
2023-03-10T20:34:27.886Z,3.20
2023-03-10T20:39:27.437Z,3.90
2023-03-10T20:44:26.917Z,2.30
2023-03-10T20:49:26.845Z,5.20
2023-03-10T20:54:26.337Z,3.10
2023-03-10T20:59:25.582Z,4.00
2023-03-10T21:04:28.042Z,4.20
2023-03-10T21:09:32.049Z,5.20
2023-03-10T21:14:28.434Z,3.40
2023-03-10T21:19:27.632Z,3.20
2023-03-10T21:24:29.036Z,3.90
2023-03-10T21:29:28.258Z,2.50
2023-03-10T21:34:29.462Z,2.30
2023-03-10T21:39:30.607Z,5.20
2023-03-10T21:44:31.994Z,3.10
2023-03-10T21:49:33.719Z,3.80
2023-03-10T21:54:34.002Z,1.70
2023-03-10T21:59:33.641Z,3.00
2023-03-10T22:04:32.883Z,4.50
2023-03-10T22:09:34.098Z,4.80
2023-03-10T22:14:35.237Z,2.30
2023-03-10T22:19:36.406Z,1.10
2023-03-10T22:24:38.504Z,2.10
2023-03-10T22:29:38.597Z,2.50
2023-03-10T22:34:38.800Z,2.60
2023-03-10T22:39:37.898Z,1.60
2023-03-10T22:44:39.082Z,1.80
2023-03-10T22:49:40.660Z,0.70
2023-03-10T22:54:39.867Z,2.10
2023-03-10T22:59:40.997Z,1.10
2023-03-10T23:04:42.152Z,1.80
2023-03-10T23:09:44.438Z,1.80
2023-03-10T23:14:45.529Z,2.20
2023-03-10T23:19:44.734Z,1.00
2023-03-10T23:24:46.987Z,1.70
2023-03-10T23:29:47.145Z,1.10
2023-03-10T23:34:45.339Z,2.50
2023-03-10T23:39:46.451Z,1.10
2023-03-10T23:44:47.577Z,1.10
2023-03-10T23:49:49.713Z,1.20
2023-03-10T23:54:48.914Z,0.50
2023-03-10T23:59:50.057Z,0.80
