createdAt,value
2017-11-20T00:02:22.840Z,100763.73
2017-11-20T00:04:50.443Z,100759.32
2017-11-20T00:07:18.113Z,100762.05
2017-11-20T00:09:45.738Z,100765.30
2017-11-20T00:12:13.698Z,100767.56
2017-11-20T00:14:41.402Z,100771.14
2017-11-20T00:17:09.330Z,100766.63
2017-11-20T00:19:36.924Z,100779.45
2017-11-20T00:22:04.537Z,100776.16
2017-11-20T00:24:32.112Z,100781.09
2017-11-20T00:26:59.750Z,100782.26
2017-11-20T00:29:27.350Z,100778.02
2017-11-20T00:31:55.206Z,100779.33
2017-11-20T00:34:22.838Z,100784.06
2017-11-20T00:36:50.747Z,100783.65
2017-11-20T00:39:18.365Z,100791.63
2017-11-20T00:41:45.992Z,100801.20
2017-11-20T00:44:13.572Z,100793.34
2017-11-20T00:46:41.188Z,100796.08
2017-11-20T00:49:09.057Z,100799.52
2017-11-20T00:51:36.703Z,100793.82
2017-11-20T00:54:04.310Z,100796.66
2017-11-20T00:56:31.902Z,100797.30
2017-11-20T00:58:59.596Z,100796.88
2017-11-20T01:01:27.233Z,100807.67
2017-11-20T01:03:54.932Z,100807.31
2017-11-20T01:06:22.543Z,100814.75
2017-11-20T01:08:50.477Z,100814.23
2017-11-20T01:11:18.089Z,100815.00
2017-11-20T01:13:45.668Z,100816.08
2017-11-20T01:16:13.562Z,100818.26
2017-11-20T01:18:41.526Z,100827.44
2017-11-20T01:21:09.193Z,100832.59
2017-11-20T01:23:36.805Z,100830.92
2017-11-20T01:26:04.428Z,100835.35
2017-11-20T01:28:32.067Z,100837.98
2017-11-20T01:30:59.651Z,100839.91
2017-11-20T01:33:27.247Z,100849.09
2017-11-20T01:35:54.857Z,100846.87
2017-11-20T01:38:22.730Z,100840.87
2017-11-20T01:40:50.709Z,100839.88
2017-11-20T01:43:18.675Z,100843.03
2017-11-20T01:45:46.269Z,100843.35
2017-11-20T01:48:14.595Z,100844.16
2017-11-20T01:50:42.191Z,100842.09
2017-11-20T01:53:09.853Z,100848.68
2017-11-20T01:55:37.436Z,100846.75
2017-11-20T01:58:05.021Z,100850.70
2017-11-20T02:00:32.675Z,100850.17
2017-11-20T02:03:01.407Z,100853.28
2017-11-20T02:05:29.025Z,100852.45
2017-11-20T02:07:56.626Z,100849.46
2017-11-20T02:10:24.303Z,100848.95
2017-11-20T02:12:51.967Z,100851.00
2017-11-20T02:15:19.572Z,100848.91
2017-11-20T02:17:47.590Z,100852.12
2017-11-20T02:20:15.173Z,100852.18
2017-11-20T02:22:43.020Z,100845.04
2017-11-20T02:25:10.636Z,100851.82
2017-11-20T02:27:38.556Z,100852.20
2017-11-20T02:30:06.218Z,100849.91
2017-11-20T02:32:34.086Z,100850.80
2017-11-20T02:35:01.663Z,100853.22
2017-11-20T02:37:29.302Z,100849.42
2017-11-20T02:39:56.889Z,100860.16
2017-11-20T02:42:24.519Z,100849.78
2017-11-20T02:44:52.101Z,100852.11
2017-11-20T02:47:19.692Z,100862.95
2017-11-20T02:49:47.351Z,100859.56
2017-11-20T02:52:14.982Z,100857.44
2017-11-20T02:54:42.602Z,100860.84
2017-11-20T02:57:10.177Z,100854.60
2017-11-20T02:59:37.873Z,100860.19
2017-11-20T03:02:05.519Z,100854.50
2017-11-20T03:04:33.121Z,100853.60
2017-11-20T03:07:00.737Z,100858.34
2017-11-20T03:09:28.326Z,100856.70
2017-11-20T03:11:55.920Z,100851.09
2017-11-20T03:14:23.521Z,100848.11
2017-11-20T03:16:51.408Z,100850.45
2017-11-20T03:19:19.092Z,100843.84
2017-11-20T03:21:46.729Z,100844.08
2017-11-20T03:24:14.599Z,100857.41
2017-11-20T03:26:42.215Z,100854.73
2017-11-20T03:29:10.125Z,100863.06
2017-11-20T03:31:37.767Z,100865.41
2017-11-20T03:34:05.344Z,100859.00
2017-11-20T03:36:33.219Z,100846.33
2017-11-20T03:39:00.832Z,100851.51
2017-11-20T03:41:28.454Z,100855.34
2017-11-20T03:43:56.093Z,100853.23
2017-11-20T03:46:23.701Z,100860.38
2017-11-20T03:48:51.333Z,100866.08
2017-11-20T03:51:18.957Z,100867.59
2017-11-20T03:53:46.557Z,100859.88
2017-11-20T03:56:14.181Z,100865.00
2017-11-20T03:58:41.763Z,100871.59
2017-11-20T04:01:09.345Z,100867.33
2017-11-20T04:03:36.953Z,100866.00
2017-11-20T04:06:04.878Z,100869.00
2017-11-20T04:08:32.521Z,100860.05
2017-11-20T04:11:00.105Z,100860.12
2017-11-20T04:13:27.966Z,100862.50
2017-11-20T04:15:55.572Z,100857.70
2017-11-20T04:18:23.154Z,100859.34
2017-11-20T04:20:50.786Z,100862.34
2017-11-20T04:23:18.379Z,100861.86
2017-11-20T04:25:45.974Z,100862.08
2017-11-20T04:28:13.601Z,100861.19
2017-11-20T04:30:41.215Z,100853.84
2017-11-20T04:33:08.837Z,100850.71
2017-11-20T04:35:36.418Z,100854.55
2017-11-20T04:38:04.002Z,100855.09
2017-11-20T04:40:31.638Z,100850.38
2017-11-20T04:42:59.226Z,100851.39
2017-11-20T04:45:26.908Z,100855.87
2017-11-20T04:47:54.508Z,100853.70
2017-11-20T04:50:22.102Z,100847.31
2017-11-20T04:52:49.701Z,100854.16
2017-11-20T04:55:17.296Z,100853.38
2017-11-20T04:57:44.923Z,100855.69
2017-11-20T05:00:12.500Z,100857.37
2017-11-20T05:02:40.088Z,100855.53
2017-11-20T05:05:07.747Z,100850.19
2017-11-20T05:07:35.378Z,100856.95
2017-11-20T05:10:03.042Z,100852.21
2017-11-20T05:12:31.194Z,100850.89
2017-11-20T05:14:58.792Z,100856.92
2017-11-20T05:17:26.389Z,100849.83
2017-11-20T05:19:53.969Z,100853.62
2017-11-20T05:22:21.597Z,100863.81
2017-11-20T05:24:49.478Z,100866.27
2017-11-20T05:27:17.056Z,100871.39
2017-11-20T05:29:44.677Z,100869.16
2017-11-20T05:32:12.274Z,100863.77
2017-11-20T05:34:39.886Z,100861.88
2017-11-20T05:37:07.517Z,100861.52
2017-11-20T05:39:35.377Z,100871.75
2017-11-20T05:42:03.329Z,100878.48
2017-11-20T05:44:30.959Z,100887.67
2017-11-20T05:46:58.628Z,100874.59
2017-11-20T05:49:26.202Z,100880.31
2017-11-20T05:51:53.847Z,100889.83
2017-11-20T05:54:21.428Z,100885.99
2017-11-20T05:56:49.401Z,100890.31
2017-11-20T05:59:16.989Z,100883.93
2017-11-20T06:01:44.573Z,100890.80
2017-11-20T06:04:12.228Z,100898.59
2017-11-20T06:06:40.055Z,100900.59
2017-11-20T06:09:08.020Z,100889.92
2017-11-20T06:11:35.609Z,100897.27
2017-11-20T06:14:03.184Z,100900.95
2017-11-20T06:16:30.802Z,100905.05
2017-11-20T06:18:58.388Z,100908.33
2017-11-20T06:21:26.010Z,100904.72
2017-11-20T06:23:53.901Z,100908.07
2017-11-20T06:26:21.775Z,100904.59
2017-11-20T06:28:49.441Z,100903.95
2017-11-20T06:31:17.042Z,100905.48
2017-11-20T06:33:44.680Z,100908.97
2017-11-20T06:36:12.261Z,100915.32
2017-11-20T06:38:39.838Z,100916.70
2017-11-20T06:41:07.754Z,100915.09
2017-11-20T06:43:35.342Z,100925.31
2017-11-20T06:46:03.295Z,100920.77
2017-11-20T06:48:30.897Z,100925.56
2017-11-20T06:50:58.543Z,100930.50
2017-11-20T06:53:26.402Z,100925.19
2017-11-20T06:55:53.986Z,100926.25
2017-11-20T06:58:21.605Z,100926.47
2017-11-20T07:00:49.186Z,100927.50
2017-11-20T07:03:16.752Z,100921.05
2017-11-20T07:05:44.440Z,100928.75
2017-11-20T07:08:12.028Z,100917.78
2017-11-20T07:10:39.653Z,100932.37
2017-11-20T07:13:07.248Z,100930.14
2017-11-20T07:15:34.836Z,100930.78
2017-11-20T07:18:02.449Z,100929.41
2017-11-20T07:20:37.913Z,100929.55
2017-11-20T07:23:05.537Z,100940.31
2017-11-20T07:28:46.689Z,100938.03
2017-11-20T07:31:30.043Z,100942.09
2017-11-20T07:34:09.494Z,100949.37
2017-11-20T07:36:48.773Z,100949.45
2017-11-20T07:39:17.335Z,100938.50
2017-11-20T07:41:51.704Z,100941.98
2017-11-20T07:44:19.677Z,100949.63
2017-11-20T07:46:47.436Z,100947.81
2017-11-20T07:49:15.012Z,100946.40
2017-11-20T07:51:42.662Z,100952.72
2017-11-20T07:54:10.257Z,100959.75
2017-11-20T07:56:37.867Z,100961.71
2017-11-20T07:59:05.490Z,100954.42
2017-11-20T08:01:33.125Z,100956.88
2017-11-20T08:04:00.763Z,100968.91
2017-11-20T08:06:28.376Z,100963.61
2017-11-20T08:08:55.975Z,100963.58
2017-11-20T08:11:23.601Z,100971.09
2017-11-20T08:13:51.213Z,100989.93
2017-11-20T08:16:18.867Z,100972.32
2017-11-20T08:18:46.463Z,100968.80
2017-11-20T08:21:14.052Z,100963.02
2017-11-20T08:23:41.681Z,100971.51
2017-11-20T08:26:09.277Z,100965.83
2017-11-20T08:28:36.922Z,100970.34
2017-11-20T08:31:04.514Z,100973.95
2017-11-20T08:33:32.107Z,100973.75
2017-11-20T08:35:59.718Z,100976.48
2017-11-20T08:38:27.320Z,100986.78
2017-11-20T08:40:54.960Z,100972.64
2017-11-20T08:43:22.878Z,100982.55
2017-11-20T08:45:50.466Z,100978.61
2017-11-20T08:48:18.083Z,100986.86
2017-11-20T08:50:45.699Z,100979.19
2017-11-20T08:53:13.344Z,100981.02
2017-11-20T08:55:41.026Z,100975.30
2017-11-20T08:58:08.863Z,100973.06
2017-11-20T09:00:36.572Z,100978.24
2017-11-20T09:03:04.307Z,100980.02
2017-11-20T09:05:32.033Z,100974.11
2017-11-20T09:07:59.627Z,100967.79
2017-11-20T09:10:27.218Z,100983.72
2017-11-20T09:12:54.904Z,100972.06
2017-11-20T09:15:22.502Z,100977.92
2017-11-20T09:17:50.366Z,100988.31
2017-11-20T09:20:17.963Z,100981.79
2017-11-20T09:22:45.907Z,100983.69
2017-11-20T09:25:13.579Z,100981.73
2017-11-20T09:27:41.180Z,100981.20
2017-11-20T09:30:09.090Z,100982.33
2017-11-20T09:32:36.679Z,100995.25
2017-11-20T09:35:04.292Z,100994.41
2017-11-20T09:37:31.952Z,100987.41
2017-11-20T09:39:59.544Z,100992.29
2017-11-20T09:42:27.192Z,100981.64
2017-11-20T09:44:54.788Z,100983.02
2017-11-20T09:47:22.948Z,100987.75
2017-11-20T09:49:50.585Z,100986.88
2017-11-20T09:52:18.215Z,100984.83
2017-11-20T09:54:46.129Z,100986.31
2017-11-20T09:57:13.725Z,100987.36
2017-11-20T09:59:41.312Z,100987.69
2017-11-20T10:02:08.927Z,100983.22
2017-11-20T10:04:36.526Z,100980.75
2017-11-20T10:07:04.183Z,100979.14
2017-11-20T10:09:31.804Z,100982.31
2017-11-20T10:11:59.413Z,100975.30
2017-11-20T10:14:27.067Z,100983.16
2017-11-20T10:16:54.670Z,100984.34
2017-11-20T10:19:22.316Z,100987.66
2017-11-20T10:21:49.923Z,100982.34
2017-11-20T10:24:17.509Z,100978.97
2017-11-20T10:26:45.118Z,100972.25
2017-11-20T10:29:12.741Z,100975.53
2017-11-20T10:31:40.360Z,100970.89
2017-11-20T10:34:07.999Z,100968.38
2017-11-20T10:36:35.601Z,100971.06
2017-11-20T10:39:03.267Z,100961.03
2017-11-20T10:41:32.039Z,100980.30
2017-11-20T10:43:59.733Z,100971.66
2017-11-20T10:46:27.665Z,100970.16
2017-11-20T10:48:55.248Z,100970.30
2017-11-20T10:51:22.881Z,100970.75
2017-11-20T10:53:50.473Z,100971.06
2017-11-20T10:56:18.414Z,100967.58
2017-11-20T10:58:46.001Z,100966.97
2017-11-20T11:01:13.650Z,100963.57
2017-11-20T11:03:41.292Z,100966.14
2017-11-20T11:06:08.877Z,100965.80
2017-11-20T11:08:36.511Z,100960.28
2017-11-20T11:11:04.327Z,100960.03
2017-11-20T11:13:31.968Z,100953.60
2017-11-20T11:15:59.631Z,100958.61
2017-11-20T11:18:27.230Z,100954.48
2017-11-20T11:20:55.178Z,100961.55
2017-11-20T11:23:22.762Z,100962.17
2017-11-20T11:25:50.407Z,100957.21
2017-11-20T11:28:18.032Z,100954.92
2017-11-20T11:30:45.652Z,100956.57
2017-11-20T11:33:13.279Z,100962.09
2017-11-20T11:35:40.878Z,100954.78
2017-11-20T11:38:08.525Z,100958.13
2017-11-20T11:40:36.161Z,100953.27
2017-11-20T11:43:03.928Z,100961.91
2017-11-20T11:45:31.550Z,100960.39
2017-11-20T11:47:59.155Z,100957.21
2017-11-20T11:50:26.802Z,100956.90
2017-11-20T11:52:54.413Z,100952.89
2017-11-20T11:55:22.760Z,100959.48
2017-11-20T11:57:50.389Z,100955.36
2017-11-20T12:00:18.030Z,100955.98
2017-11-20T12:02:45.653Z,100956.79
2017-11-20T12:05:13.260Z,100959.52
2017-11-20T12:07:40.891Z,100959.91
2017-11-20T12:10:08.505Z,100962.76
2017-11-20T12:12:36.089Z,100958.16
2017-11-20T12:15:03.705Z,100960.65
2017-11-20T12:17:31.357Z,100955.05
2017-11-20T12:19:58.945Z,100966.82
2017-11-20T12:22:26.606Z,100958.37
2017-11-20T12:24:54.243Z,100959.13
2017-11-20T12:27:21.918Z,100954.18
2017-11-20T12:29:49.549Z,100960.14
2017-11-20T12:32:17.222Z,100958.99
2017-11-20T12:34:45.015Z,100961.19
2017-11-20T12:37:12.617Z,100962.73
2017-11-20T12:39:40.302Z,100960.56
2017-11-20T12:42:07.953Z,100956.67
2017-11-20T12:44:35.726Z,100953.49
2017-11-20T12:47:03.399Z,100950.83
2017-11-20T12:49:31.211Z,100952.25
2017-11-20T12:51:58.901Z,100951.47
2017-11-20T12:54:26.566Z,100943.98
2017-11-20T12:56:54.228Z,100947.45
2017-11-20T12:59:21.846Z,100950.84
2017-11-20T13:01:49.533Z,100950.64
2017-11-20T13:04:17.261Z,100949.77
2017-11-20T13:06:44.948Z,100949.51
2017-11-20T13:09:12.644Z,100948.30
2017-11-20T13:11:40.298Z,100946.80
2017-11-20T13:14:07.903Z,100938.73
2017-11-20T13:16:35.573Z,100943.48
2017-11-20T13:19:03.282Z,100938.23
2017-11-20T13:21:30.869Z,100938.92
2017-11-20T13:23:58.521Z,100945.77
2017-11-20T13:26:26.129Z,100940.91
2017-11-20T13:28:53.774Z,100944.92
2017-11-20T13:31:21.389Z,100937.34
2017-11-20T13:33:48.973Z,100951.61
2017-11-20T13:36:16.576Z,100949.37
2017-11-20T13:38:44.168Z,100942.30
2017-11-20T13:41:11.769Z,100939.11
2017-11-20T13:43:39.398Z,100945.67
2017-11-20T13:46:07.026Z,100945.69
2017-11-20T13:48:35.682Z,100948.81
2017-11-20T13:51:03.659Z,100944.97
2017-11-20T13:53:31.271Z,100952.95
2017-11-20T13:55:58.869Z,100943.77
2017-11-20T13:58:27.362Z,100953.72
2017-11-20T14:00:55.010Z,100951.84
2017-11-20T14:03:22.699Z,100946.88
2017-11-20T14:05:50.381Z,100941.66
2017-11-20T14:08:17.982Z,100944.26
2017-11-20T14:10:45.717Z,100937.69
2017-11-20T14:13:13.468Z,100938.17
2017-11-20T14:15:41.071Z,100946.20
2017-11-20T14:18:08.717Z,100952.54
2017-11-20T14:20:36.338Z,100941.84
2017-11-20T14:23:04.081Z,100939.88
2017-11-20T14:25:31.783Z,100939.92
2017-11-20T14:27:59.390Z,100941.11
2017-11-20T14:30:27.138Z,100934.55
2017-11-20T14:32:54.870Z,100933.62
2017-11-20T14:35:22.594Z,100938.20
2017-11-20T14:37:50.231Z,100928.96
2017-11-20T14:40:17.859Z,100931.59
2017-11-20T14:42:45.705Z,100931.72
2017-11-20T14:45:13.276Z,100935.17
2017-11-20T14:47:40.950Z,100941.00
2017-11-20T14:50:08.567Z,100934.52
2017-11-20T14:52:37.813Z,100934.28
2017-11-20T14:55:05.470Z,100938.56
2017-11-20T14:57:33.065Z,100928.31
2017-11-20T15:00:00.786Z,100922.80
2017-11-20T15:02:28.438Z,100923.08
2017-11-20T15:04:56.104Z,100918.01
2017-11-20T15:07:23.719Z,100918.53
2017-11-20T15:09:51.391Z,100917.56
2017-11-20T15:12:19.019Z,100915.79
2017-11-20T15:14:46.649Z,100912.52
2017-11-20T15:17:14.260Z,100913.22
2017-11-20T15:19:41.906Z,100913.04
2017-11-20T15:22:09.519Z,100909.34
2017-11-20T15:24:37.183Z,100913.81
2017-11-20T15:27:04.963Z,100912.13
2017-11-20T15:29:32.633Z,100910.28
2017-11-20T15:32:00.381Z,100910.98
2017-11-20T15:34:28.539Z,100913.52
2017-11-20T15:36:56.192Z,100916.66
2017-11-20T15:39:23.888Z,100916.24
2017-11-20T15:41:51.520Z,100915.34
2017-11-20T15:44:19.142Z,100912.48
2017-11-20T15:46:47.123Z,100914.13
2017-11-20T15:49:14.824Z,100912.38
2017-11-20T15:51:42.399Z,100915.45
2017-11-20T15:54:10.008Z,100916.49
2017-11-20T15:56:37.662Z,100917.78
2017-11-20T15:59:05.307Z,100914.22
2017-11-20T16:01:32.957Z,100912.94
2017-11-20T16:04:00.617Z,100907.91
2017-11-20T16:06:28.220Z,100908.13
2017-11-20T16:08:55.911Z,100911.78
2017-11-20T16:11:23.524Z,100907.39
2017-11-20T16:13:51.281Z,100908.13
2017-11-20T16:16:18.877Z,100912.94
2017-11-20T16:18:46.469Z,100909.69
2017-11-20T16:23:48.312Z,100907.29
2017-11-20T16:26:15.969Z,100901.78
2017-11-20T16:28:43.749Z,100898.84
2017-11-20T16:31:12.455Z,100904.97
2017-11-20T16:33:40.234Z,100907.42
2017-11-20T16:36:07.913Z,100908.73
2017-11-20T16:38:35.622Z,100905.22
2017-11-20T16:41:03.304Z,100912.98
2017-11-20T16:43:31.024Z,100910.61
2017-11-20T16:45:58.683Z,100910.81
2017-11-20T16:48:26.419Z,100912.32
2017-11-20T16:50:54.061Z,100908.54
2017-11-20T16:53:21.692Z,100910.66
2017-11-20T16:55:49.366Z,100916.86
2017-11-20T17:01:40.459Z,100905.52
2017-11-20T17:04:08.074Z,100907.00
2017-11-20T17:06:35.682Z,100904.19
2017-11-20T17:09:03.342Z,100911.14
2017-11-20T17:11:31.314Z,100912.91
2017-11-20T17:13:58.929Z,100906.31
2017-11-20T17:16:26.562Z,100908.06
2017-11-20T17:18:54.178Z,100907.34
2017-11-20T17:21:21.802Z,100910.89
2017-11-20T17:23:49.404Z,100907.83
2017-11-20T17:26:17.011Z,100904.69
2017-11-20T17:28:44.629Z,100908.12
2017-11-20T17:31:12.223Z,100902.05
2017-11-20T17:33:39.911Z,100898.98
2017-11-20T17:36:07.531Z,100897.52
2017-11-20T17:38:35.138Z,100899.13
2017-11-20T17:41:02.747Z,100893.08
2017-11-20T17:43:30.346Z,100885.27
2017-11-20T17:45:57.997Z,100889.24
2017-11-20T17:48:25.592Z,100893.08
2017-11-20T17:50:53.516Z,100887.64
2017-11-20T17:53:21.154Z,100888.13
2017-11-20T17:55:48.740Z,100893.13
2017-11-20T17:58:16.375Z,100894.70
2017-11-20T18:00:43.977Z,100896.00
2017-11-20T18:03:11.593Z,100889.04
2017-11-20T18:05:39.488Z,100888.27
2017-11-20T18:08:07.070Z,100888.75
2017-11-20T18:10:35.017Z,100878.65
2017-11-20T18:13:02.613Z,100876.47
2017-11-20T18:15:30.218Z,100884.20
2017-11-20T18:17:57.854Z,100881.41
2017-11-20T18:20:25.449Z,100881.93
2017-11-20T18:22:53.442Z,100880.02
2017-11-20T18:25:21.080Z,100877.94
2017-11-20T18:27:48.678Z,100873.40
2017-11-20T18:30:16.305Z,100871.66
2017-11-20T18:32:43.898Z,100877.05
2017-11-20T18:35:11.526Z,100877.25
2017-11-20T18:37:39.123Z,100880.83
2017-11-20T18:40:06.721Z,100883.05
2017-11-20T18:42:34.351Z,100877.63
2017-11-20T18:45:01.941Z,100869.69
2017-11-20T18:47:29.574Z,100880.53
2017-11-20T18:49:57.526Z,100882.64
2017-11-20T18:52:25.105Z,100880.78
2017-11-20T18:54:52.786Z,100879.73
2017-11-20T18:57:20.373Z,100880.61
2017-11-20T18:59:48.002Z,100882.15
2017-11-20T19:05:34.340Z,100879.58
2017-11-20T19:08:13.784Z,100881.39
2017-11-20T19:10:41.426Z,100874.70
2017-11-20T19:13:09.073Z,100878.39
2017-11-20T19:15:36.932Z,100871.00
2017-11-20T19:18:04.545Z,100867.39
2017-11-20T19:20:32.155Z,100877.70
2017-11-20T19:22:59.811Z,100881.69
2017-11-20T19:25:27.422Z,100876.74
2017-11-20T19:27:55.166Z,100874.72
2017-11-20T19:30:23.068Z,100876.04
2017-11-20T19:32:50.658Z,100874.30
2017-11-20T19:35:18.354Z,100875.70
2017-11-20T19:37:45.992Z,100882.18
2017-11-20T19:40:13.604Z,100874.66
2017-11-20T19:42:41.253Z,100873.55
2017-11-20T19:45:08.901Z,100874.88
2017-11-20T19:47:36.678Z,100866.49
2017-11-20T19:50:04.381Z,100864.97
2017-11-20T19:52:32.286Z,100865.66
2017-11-20T19:54:59.913Z,100868.50
2017-11-20T19:57:27.933Z,100862.45
2017-11-20T19:59:55.594Z,100864.41
2017-11-20T20:02:23.216Z,100863.38
2017-11-20T20:04:51.034Z,100867.77
2017-11-20T20:07:18.753Z,100868.53
2017-11-20T20:09:46.373Z,100863.87
2017-11-20T20:12:14.016Z,100863.87
2017-11-20T20:14:53.639Z,100867.69
2017-11-20T20:17:21.323Z,100862.28
2017-11-20T20:19:48.926Z,100858.86
2017-11-20T20:22:16.546Z,100863.53
2017-11-20T20:24:44.172Z,100859.14
2017-11-20T20:27:11.776Z,100856.72
2017-11-20T20:29:39.441Z,100857.57
2017-11-20T20:32:07.050Z,100863.41
2017-11-20T20:34:34.654Z,100865.48
2017-11-20T20:37:02.285Z,100859.80
2017-11-20T20:39:29.900Z,100855.34
2017-11-20T20:41:57.556Z,100857.62
2017-11-20T20:44:25.198Z,100852.83
2017-11-20T20:46:52.838Z,100846.91
2017-11-20T20:49:20.465Z,100850.32
2017-11-20T20:51:48.112Z,100845.05
2017-11-20T20:54:15.759Z,100847.32
2017-11-20T20:56:43.363Z,100847.19
2017-11-20T20:59:11.399Z,100847.73
2017-11-20T21:01:39.062Z,100843.00
2017-11-20T21:04:06.684Z,100846.75
2017-11-20T21:06:34.686Z,100839.60
2017-11-20T21:09:02.300Z,100842.58
2017-11-20T21:11:35.425Z,100843.36
2017-11-20T21:14:03.041Z,100838.06
2017-11-20T21:16:30.636Z,100837.39
2017-11-20T21:18:58.250Z,100836.87
2017-11-20T21:21:26.292Z,100829.94
2017-11-20T21:23:53.955Z,100821.61
2017-11-20T21:26:21.556Z,100821.80
2017-11-20T21:28:49.160Z,100825.64
2017-11-20T21:31:17.043Z,100819.91
2017-11-20T21:33:44.653Z,100819.50
2017-11-20T21:36:12.287Z,100809.95
2017-11-20T21:38:40.239Z,100809.22
2017-11-20T21:41:08.105Z,100801.02
2017-11-20T21:43:35.733Z,100800.27
2017-11-20T21:46:03.324Z,100798.73
2017-11-20T21:48:30.994Z,100811.16
2017-11-20T21:50:58.857Z,100808.02
2017-11-20T21:53:26.474Z,100801.35
2017-11-20T21:55:54.090Z,100802.11
2017-11-20T21:58:21.739Z,100797.52
2017-11-20T22:00:49.437Z,100787.62
2017-11-20T22:03:17.035Z,100787.78
2017-11-20T22:05:44.618Z,100784.64
2017-11-20T22:08:12.596Z,100788.81
2017-11-20T22:10:40.190Z,100783.77
2017-11-20T22:16:05.689Z,100778.88
2017-11-20T22:18:33.316Z,100784.08
2017-11-20T22:21:00.929Z,100776.56
2017-11-20T22:23:28.549Z,100763.34
2017-11-20T22:25:56.140Z,100773.60
2017-11-20T22:28:23.744Z,100768.22
2017-11-20T22:30:51.354Z,100778.33
2017-11-20T22:33:18.954Z,100769.07
2017-11-20T22:35:46.572Z,100773.25
2017-11-20T22:38:14.184Z,100772.28
2017-11-20T22:40:41.771Z,100777.09
2017-11-20T22:43:09.480Z,100776.37
2017-11-20T22:45:37.450Z,100776.39
2017-11-20T22:48:05.421Z,100783.63
2017-11-20T22:50:33.016Z,100794.33
2017-11-20T22:53:00.621Z,100785.84
2017-11-20T22:55:28.235Z,100790.29
2017-11-20T22:57:55.822Z,100788.65
2017-11-20T23:00:23.459Z,100791.41
2017-11-20T23:02:51.059Z,100789.75
2017-11-20T23:05:18.663Z,100788.63
2017-11-20T23:07:46.336Z,100780.69
2017-11-20T23:10:13.917Z,100780.83
2017-11-20T23:12:41.551Z,100772.84
2017-11-20T23:15:09.143Z,100770.19
2017-11-20T23:17:36.746Z,100763.64
2017-11-20T23:20:04.358Z,100760.94
2017-11-20T23:22:31.946Z,100758.51
2017-11-20T23:24:59.852Z,100765.82
2017-11-20T23:27:27.809Z,100773.00
2017-11-20T23:29:55.395Z,100768.89
2017-11-20T23:32:23.005Z,100768.47
2017-11-20T23:34:50.604Z,100767.36
2017-11-20T23:37:18.238Z,100765.80
2017-11-20T23:39:45.822Z,100772.36
2017-11-20T23:42:13.414Z,100771.23
2017-11-20T23:44:41.368Z,100767.05
2017-11-20T23:47:09.012Z,100758.56
2017-11-20T23:49:36.588Z,100766.92
2017-11-20T23:52:04.549Z,100753.70
2017-11-20T23:54:38.262Z,100743.91
2017-11-20T23:57:06.130Z,100735.69
2017-11-20T23:59:34.009Z,100718.64
