createdAt,value
2019-05-28T00:01:40.387Z,6.93
2019-05-28T00:04:23.673Z,5.27
2019-05-28T00:07:06.721Z,7.27
2019-05-28T00:09:57.099Z,4.43
2019-05-28T00:12:47.463Z,4.63
2019-05-28T00:15:30.873Z,4.43
2019-05-28T00:18:21.240Z,6.27
2019-05-28T00:21:04.556Z,4.77
2019-05-28T00:23:54.992Z,4.83
2019-05-28T00:26:37.776Z,3.13
2019-05-28T00:29:28.151Z,6.77
2019-05-28T00:32:11.527Z,4.53
2019-05-28T00:35:01.906Z,4.73
2019-05-28T00:37:44.658Z,6.60
2019-05-28T00:40:35.003Z,8.67
2019-05-28T00:43:18.216Z,5.30
2019-05-28T00:46:08.700Z,5.97
2019-05-28T00:48:52.109Z,4.23
2019-05-28T00:52:02.932Z,4.70
2019-05-28T00:54:45.959Z,4.57
2019-05-28T00:57:36.453Z,3.87
2019-05-28T01:00:36.672Z,3.93
2019-05-28T01:03:34.220Z,5.77
2019-05-28T01:06:17.766Z,4.57
2019-05-28T01:09:00.649Z,4.43
2019-05-28T01:11:50.998Z,6.70
2019-05-28T01:14:41.414Z,4.80
2019-05-28T01:17:24.920Z,4.87
2019-05-28T01:23:44.046Z,4.53
2019-05-28T01:26:34.441Z,4.17
2019-05-28T01:29:37.478Z,4.40
2019-05-28T01:32:27.813Z,7.10
2019-05-28T01:35:11.236Z,7.60
2019-05-28T01:41:28.789Z,5.03
2019-05-28T01:44:19.214Z,3.10
2019-05-28T01:47:09.562Z,4.23
2019-05-28T01:49:52.537Z,3.87
2019-05-28T01:52:42.886Z,4.47
2019-05-28T01:55:45.518Z,3.70
2019-05-28T01:58:35.867Z,4.67
2019-05-28T02:01:19.193Z,2.97
2019-05-28T02:04:09.573Z,5.50
2019-05-28T02:06:52.661Z,3.23
2019-05-28T02:09:35.853Z,3.57
2019-05-28T02:12:26.217Z,5.73
2019-05-28T02:15:09.726Z,4.23
2019-05-28T02:18:00.071Z,5.43
2019-05-28T02:20:43.360Z,5.33
2019-05-28T02:23:33.798Z,5.43
2019-05-28T02:26:16.729Z,3.90
2019-05-28T02:29:07.138Z,2.43
2019-05-28T02:31:49.701Z,5.43
2019-05-28T02:34:40.103Z,5.10
2019-05-28T02:37:23.094Z,4.80
2019-05-28T02:43:42.861Z,4.73
2019-05-28T02:46:33.323Z,4.00
2019-05-28T02:49:16.532Z,5.10
2019-05-28T02:52:06.909Z,6.03
2019-05-28T02:54:49.766Z,4.90
2019-05-28T02:58:00.611Z,4.90
2019-05-28T03:00:44.988Z,4.67
2019-05-28T03:03:35.385Z,3.47
2019-05-28T03:06:19.884Z,5.30
2019-05-28T03:09:04.197Z,5.03
2019-05-28T03:11:55.212Z,6.37
2019-05-28T03:14:38.249Z,4.80
2019-05-28T03:17:49.080Z,6.33
2019-05-28T03:20:33.050Z,5.07
2019-05-28T03:23:43.909Z,6.47
2019-05-28T03:26:26.454Z,5.90
2019-05-28T03:29:16.849Z,7.03
2019-05-28T03:32:07.949Z,5.20
2019-05-28T03:34:52.283Z,5.70
2019-05-28T03:37:36.011Z,4.40
2019-05-28T03:44:22.714Z,5.43
2019-05-28T03:47:13.054Z,7.10
2019-05-28T03:50:16.476Z,5.90
2019-05-28T03:53:06.847Z,5.77
2019-05-28T03:55:49.664Z,4.90
2019-05-28T03:58:40.059Z,5.20
2019-05-28T04:01:23.312Z,5.57
2019-05-28T04:04:13.679Z,7.30
2019-05-28T04:06:56.373Z,5.03
2019-05-28T04:09:39.069Z,7.63
2019-05-28T04:12:29.455Z,7.20
2019-05-28T04:15:13.008Z,6.33
2019-05-28T04:18:03.372Z,3.50
2019-05-28T04:21:06.190Z,4.90
2019-05-28T04:23:56.607Z,6.80
2019-05-28T04:26:39.870Z,6.50
2019-05-28T04:29:30.253Z,3.87
2019-05-28T04:32:13.524Z,4.30
2019-05-28T04:35:03.909Z,4.70
2019-05-28T04:37:48.147Z,6.27
2019-05-28T04:40:38.559Z,4.40
2019-05-28T04:43:21.459Z,5.37
2019-05-28T04:46:11.831Z,7.53
2019-05-28T04:48:54.443Z,6.30
2019-05-28T04:51:45.152Z,6.03
2019-05-28T04:54:35.608Z,4.73
2019-05-28T04:57:18.254Z,6.10
2019-05-28T05:00:08.842Z,5.10
2019-05-28T05:02:59.450Z,7.33
2019-05-28T05:05:43.768Z,9.57
2019-05-28T05:08:27.199Z,4.00
2019-05-28T05:11:10.283Z,5.23
2019-05-28T05:14:00.657Z,7.17
2019-05-28T05:16:51.063Z,8.53
2019-05-28T05:19:41.438Z,7.43
2019-05-28T05:22:24.133Z,6.27
2019-05-28T05:25:15.016Z,5.77
2019-05-28T05:27:57.624Z,5.63
2019-05-28T05:30:48.000Z,7.80
2019-05-28T05:33:30.882Z,6.70
2019-05-28T05:36:21.261Z,5.50
2019-05-28T05:39:05.966Z,7.20
2019-05-28T05:41:56.363Z,7.30
2019-05-28T05:44:39.875Z,6.40
2019-05-28T05:47:30.282Z,6.57
2019-05-28T05:50:13.097Z,6.63
2019-05-28T05:53:03.652Z,4.63
2019-05-28T05:55:46.469Z,9.80
2019-05-28T05:58:38.798Z,4.27
2019-05-28T06:01:21.611Z,6.07
2019-05-28T06:04:12.055Z,6.53
2019-05-28T06:06:55.172Z,5.40
2019-05-28T06:09:45.567Z,6.97
2019-05-28T06:12:28.369Z,6.73
2019-05-28T06:15:18.753Z,7.70
2019-05-28T06:18:02.092Z,8.93
2019-05-28T06:21:07.710Z,7.83
2019-05-28T06:23:56.948Z,4.87
2019-05-28T06:26:47.276Z,3.40
2019-05-28T06:29:30.032Z,5.13
2019-05-28T06:32:20.380Z,8.63
2019-05-28T06:35:03.535Z,7.50
2019-05-28T06:37:53.950Z,5.07
2019-05-28T06:40:37.212Z,4.97
2019-05-28T06:43:28.167Z,8.67
2019-05-28T06:46:11.324Z,6.60
2019-05-28T06:49:01.723Z,4.77
2019-05-28T06:51:52.112Z,6.43
2019-05-28T06:54:36.577Z,7.70
2019-05-28T06:57:22.680Z,7.47
2019-05-28T07:00:12.135Z,7.37
2019-05-28T07:02:55.103Z,5.90
2019-05-28T07:05:45.507Z,9.30
2019-05-28T07:08:28.821Z,7.23
2019-05-28T07:11:19.181Z,7.07
2019-05-28T07:14:01.852Z,7.57
2019-05-28T07:16:53.841Z,7.50
2019-05-28T07:19:56.522Z,7.07
2019-05-28T07:22:46.896Z,6.53
2019-05-28T07:25:29.519Z,8.57
2019-05-28T07:28:19.888Z,8.93
2019-05-28T07:31:02.538Z,6.40
2019-05-28T07:33:53.092Z,6.60
2019-05-28T07:36:36.413Z,6.97
2019-05-28T07:39:26.779Z,10.13
2019-05-28T07:42:09.412Z,8.53
2019-05-28T07:44:59.765Z,5.77
2019-05-28T07:47:42.338Z,5.40
2019-05-28T07:50:32.695Z,4.03
2019-05-28T07:53:15.866Z,5.43
2019-05-28T07:56:06.210Z,5.50
2019-05-28T07:58:49.028Z,8.20
2019-05-28T08:01:39.455Z,8.17
2019-05-28T08:04:22.283Z,8.23
2019-05-28T08:07:13.614Z,8.30
2019-05-28T08:09:56.774Z,6.93
2019-05-28T08:12:47.323Z,5.33
2019-05-28T08:15:50.127Z,7.97
2019-05-28T08:18:40.492Z,6.63
2019-05-28T08:21:23.217Z,4.03
2019-05-28T08:24:13.613Z,6.77
2019-05-28T08:26:57.065Z,6.77
2019-05-28T08:29:47.424Z,6.03
2019-05-28T08:32:50.540Z,7.07
2019-05-28T08:35:41.872Z,6.03
2019-05-28T08:38:24.576Z,7.00
2019-05-28T08:41:14.929Z,7.73
2019-05-28T08:43:58.055Z,8.40
2019-05-28T08:46:48.461Z,6.87
2019-05-28T08:49:31.482Z,6.07
2019-05-28T08:52:22.453Z,6.10
2019-05-28T08:55:06.405Z,5.83
2019-05-28T08:57:49.601Z,9.23
2019-05-28T09:04:09.254Z,9.00
2019-05-28T09:06:59.717Z,8.73
2019-05-28T09:09:43.232Z,9.23
2019-05-28T09:12:33.573Z,9.90
2019-05-28T09:15:16.880Z,11.70
2019-05-28T09:18:07.259Z,10.30
2019-05-28T09:20:50.762Z,10.23
2019-05-28T09:23:41.221Z,13.00
2019-05-28T09:26:43.885Z,10.53
2019-05-28T09:29:34.236Z,12.43
2019-05-28T09:32:17.187Z,11.77
2019-05-28T09:35:07.575Z,11.27
2019-05-28T09:37:50.148Z,12.60
2019-05-28T09:40:50.077Z,12.77
2019-05-28T09:43:45.038Z,12.53
2019-05-28T09:46:35.443Z,12.63
2019-05-28T09:49:18.686Z,15.20
2019-05-28T09:52:09.072Z,12.87
2019-05-28T09:54:52.236Z,11.77
2019-05-28T09:57:47.223Z,13.67
2019-05-28T10:00:57.565Z,13.00
2019-05-28T10:03:39.379Z,13.53
2019-05-28T10:06:36.330Z,12.93
2019-05-28T10:09:07.163Z,15.17
2019-05-28T10:11:57.533Z,13.57
2019-05-28T10:14:44.178Z,13.67
2019-05-28T10:17:25.653Z,12.53
2019-05-28T10:23:45.106Z,10.50
2019-05-28T10:26:35.509Z,11.03
2019-05-28T10:29:25.885Z,10.93
2019-05-28T10:32:08.502Z,9.63
2019-05-28T10:35:03.737Z,10.83
2019-05-28T10:38:03.868Z,10.33
2019-05-28T10:40:54.259Z,10.87
2019-05-28T10:43:44.612Z,10.43
2019-05-28T10:46:35.013Z,10.83
2019-05-28T10:49:17.807Z,11.53
2019-05-28T10:52:08.206Z,8.70
2019-05-28T10:54:51.199Z,9.27
2019-05-28T10:57:41.621Z,8.03
2019-05-28T11:00:24.717Z,5.87
2019-05-28T11:03:15.106Z,9.50
2019-05-28T11:05:58.321Z,12.00
2019-05-28T11:09:08.867Z,11.27
2019-05-28T11:12:11.950Z,14.57
2019-05-28T11:15:02.343Z,14.63
2019-05-28T11:17:45.606Z,14.33
2019-05-28T11:20:36.283Z,14.03
2019-05-28T11:23:18.937Z,14.00
2019-05-28T11:26:09.349Z,14.20
2019-05-28T11:28:52.488Z,13.30
2019-05-28T11:31:43.031Z,12.10
2019-05-28T11:34:26.116Z,14.60
2019-05-28T11:37:16.496Z,14.60
2019-05-28T11:39:59.648Z,13.37
2019-05-28T11:42:50.052Z,14.07
2019-05-28T11:45:32.831Z,15.17
2019-05-28T11:48:23.240Z,17.20
2019-05-28T11:51:05.818Z,15.53
2019-05-28T11:53:56.261Z,17.73
2019-05-28T11:56:39.599Z,16.10
2019-05-28T11:59:30.033Z,15.80
2019-05-28T12:02:20.369Z,14.17
2019-05-28T12:05:03.819Z,13.27
2019-05-28T12:07:54.195Z,13.10
2019-05-28T12:10:37.589Z,10.23
2019-05-28T12:13:27.998Z,9.30
2019-05-28T12:16:10.722Z,8.73
2019-05-28T12:19:01.135Z,8.77
2019-05-28T12:21:51.506Z,8.13
2019-05-28T12:24:34.257Z,8.20
2019-05-28T12:27:24.710Z,9.00
2019-05-28T12:30:26.737Z,8.03
2019-05-28T12:33:17.096Z,8.77
2019-05-28T12:35:59.672Z,8.10
2019-05-28T12:38:50.044Z,9.13
2019-05-28T12:41:32.669Z,9.63
2019-05-28T12:44:22.984Z,10.43
2019-05-28T12:47:06.479Z,9.27
2019-05-28T12:50:14.477Z,9.33
2019-05-28T12:53:01.863Z,10.63
2019-05-28T12:55:44.375Z,10.30
2019-05-28T12:58:42.266Z,10.30
2019-05-28T13:01:38.989Z,10.67
2019-05-28T13:04:29.360Z,12.20
2019-05-28T13:07:32.524Z,12.00
2019-05-28T13:10:22.968Z,10.60
2019-05-28T13:13:25.867Z,10.90
2019-05-28T13:16:16.324Z,11.27
2019-05-28T13:18:58.981Z,10.70
2019-05-28T13:21:49.346Z,11.23
2019-05-28T13:24:39.725Z,10.80
2019-05-28T13:27:22.694Z,11.70
2019-05-28T13:30:33.555Z,11.53
2019-05-28T13:33:16.427Z,11.63
2019-05-28T13:36:06.812Z,11.73
2019-05-28T13:38:49.490Z,11.60
2019-05-28T13:41:32.378Z,13.13
2019-05-28T13:44:22.759Z,11.43
2019-05-28T13:47:05.427Z,10.63
2019-05-28T13:49:55.855Z,7.70
2019-05-28T13:52:38.496Z,6.80
2019-05-28T13:55:28.925Z,7.43
2019-05-28T13:58:12.119Z,5.07
2019-05-28T14:01:03.111Z,3.57
2019-05-28T14:04:06.844Z,3.77
2019-05-28T14:06:57.267Z,4.50
2019-05-28T14:09:40.588Z,5.27
2019-05-28T14:12:30.930Z,3.77
2019-05-28T14:15:14.180Z,2.17
2019-05-28T14:18:04.775Z,2.40
2019-05-28T14:20:47.942Z,2.87
2019-05-28T14:23:38.284Z,1.70
2019-05-28T14:26:21.775Z,3.13
2019-05-28T14:29:12.182Z,1.77
2019-05-28T14:31:55.494Z,1.20
2019-05-28T14:34:45.875Z,1.20
2019-05-28T14:37:29.118Z,1.43
2019-05-28T14:40:24.057Z,2.03
2019-05-28T14:43:24.048Z,1.50
2019-05-28T14:46:06.896Z,1.33
2019-05-28T14:48:57.229Z,1.90
2019-05-28T14:51:39.981Z,1.63
2019-05-28T14:54:30.361Z,1.80
2019-05-28T14:57:13.714Z,3.17
2019-05-28T15:03:32.571Z,1.70
2019-05-28T15:06:22.970Z,2.43
2019-05-28T15:09:20.774Z,2.73
2019-05-28T15:12:18.426Z,4.00
2019-05-28T15:15:36.052Z,4.87
2019-05-28T15:18:33.573Z,3.60
2019-05-28T15:21:23.942Z,3.13
2019-05-28T15:24:06.856Z,3.37
2019-05-28T15:26:57.294Z,3.37
2019-05-28T15:29:40.656Z,3.63
2019-05-28T15:32:31.040Z,3.20
2019-05-28T15:35:34.486Z,3.20
2019-05-28T15:38:24.858Z,4.17
2019-05-28T15:41:08.210Z,4.13
2019-05-28T15:43:58.622Z,4.70
2019-05-28T15:46:41.269Z,3.87
2019-05-28T15:49:31.689Z,4.40
2019-05-28T15:52:15.281Z,4.60
2019-05-28T15:55:05.763Z,4.80
2019-05-28T15:57:48.691Z,4.40
2019-05-28T16:00:31.531Z,5.03
2019-05-28T16:03:21.916Z,5.13
2019-05-28T16:06:12.336Z,4.60
2019-05-28T16:08:54.963Z,5.43
2019-05-28T16:11:45.459Z,6.10
2019-05-28T16:14:28.003Z,6.00
2019-05-28T16:17:18.393Z,5.43
2019-05-28T16:20:01.242Z,4.87
2019-05-28T16:22:51.668Z,4.97
2019-05-28T16:25:34.348Z,4.73
2019-05-28T16:28:24.749Z,4.33
2019-05-28T16:31:12.487Z,4.67
2019-05-28T16:33:59.504Z,4.23
2019-05-28T16:36:42.393Z,4.20
2019-05-28T16:39:32.769Z,4.27
2019-05-28T16:42:16.222Z,4.03
2019-05-28T16:48:35.473Z,3.80
2019-05-28T16:51:18.715Z,3.93
2019-05-28T16:54:18.046Z,4.03
2019-05-28T16:56:53.483Z,3.47
2019-05-28T16:59:36.950Z,4.00
2019-05-28T17:02:27.407Z,4.20
2019-05-28T17:05:10.964Z,3.67
2019-05-28T17:08:01.563Z,3.60
2019-05-28T17:10:44.428Z,4.53
2019-05-28T17:13:34.887Z,3.43
2019-05-28T17:16:17.708Z,4.43
2019-05-28T17:19:08.140Z,4.47
2019-05-28T17:21:50.960Z,4.77
2019-05-28T17:24:41.473Z,5.20
2019-05-28T17:27:24.603Z,5.40
2019-05-28T17:30:35.425Z,6.83
2019-05-28T17:33:25.823Z,5.53
2019-05-28T17:36:16.203Z,5.93
2019-05-28T17:38:58.854Z,5.87
2019-05-28T17:41:49.401Z,6.33
2019-05-28T17:44:32.930Z,5.53
2019-05-28T17:47:23.332Z,6.13
2019-05-28T17:50:06.621Z,5.73
2019-05-28T17:52:57.004Z,5.50
2019-05-28T17:55:39.952Z,5.90
2019-05-28T17:58:31.225Z,7.17
2019-05-28T18:01:34.895Z,5.60
2019-05-28T18:04:25.267Z,5.87
2019-05-28T18:07:07.929Z,5.63
2019-05-28T18:09:58.344Z,5.93
2019-05-28T18:12:41.699Z,5.67
2019-05-28T18:15:32.070Z,5.47
2019-05-28T18:18:15.402Z,5.87
2019-05-28T18:21:05.845Z,6.27
2019-05-28T18:23:49.432Z,8.27
2019-05-28T18:26:39.831Z,5.47
2019-05-28T18:29:22.717Z,9.80
2019-05-28T18:32:13.100Z,6.70
2019-05-28T18:34:56.407Z,7.37
2019-05-28T18:37:39.726Z,8.00
2019-05-28T18:40:30.123Z,4.60
2019-05-28T18:43:12.804Z,6.97
2019-05-28T18:46:03.190Z,4.27
2019-05-28T18:48:46.504Z,4.97
2019-05-28T18:51:29.427Z,9.37
2019-05-28T18:54:19.757Z,3.50
2019-05-28T18:57:03.048Z,5.10
2019-05-28T18:59:53.361Z,4.60
2019-05-28T19:02:36.678Z,5.17
2019-05-28T19:05:27.144Z,4.50
2019-05-28T19:08:10.361Z,3.67
2019-05-28T19:11:00.771Z,4.37
2019-05-28T19:13:43.777Z,4.90
2019-05-28T19:16:53.116Z,5.27
2019-05-28T19:19:36.601Z,4.47
2019-05-28T19:22:27.094Z,5.10
2019-05-28T19:25:11.167Z,5.53
2019-05-28T19:28:01.560Z,4.20
2019-05-28T19:30:44.428Z,5.73
2019-05-28T19:33:16.105Z,5.47
2019-05-28T19:36:06.522Z,4.23
2019-05-28T19:39:17.364Z,4.83
2019-05-28T19:42:00.570Z,6.20
2019-05-28T19:44:50.978Z,5.30
2019-05-28T19:47:41.384Z,4.50
2019-05-28T19:50:25.081Z,4.63
2019-05-28T19:53:35.924Z,4.93
2019-05-28T19:56:18.573Z,7.03
2019-05-28T19:59:08.957Z,5.83
2019-05-28T20:02:11.665Z,6.40
2019-05-28T20:05:02.034Z,5.20
2019-05-28T20:08:04.813Z,6.40
2019-05-28T20:10:55.893Z,4.43
2019-05-28T20:13:38.986Z,5.20
2019-05-28T20:16:29.351Z,6.33
2019-05-28T20:19:12.595Z,5.30
2019-05-28T20:22:03.084Z,8.37
2019-05-28T20:24:47.837Z,5.03
2019-05-28T20:27:38.372Z,5.20
2019-05-28T20:30:22.125Z,5.07
2019-05-28T20:33:05.373Z,5.20
2019-05-28T20:35:55.949Z,7.23
2019-05-28T20:38:59.539Z,5.27
2019-05-28T20:41:49.976Z,6.77
2019-05-28T20:44:33.075Z,6.73
2019-05-28T20:47:23.798Z,7.10
2019-05-28T20:50:07.608Z,4.80
2019-05-28T20:52:58.224Z,5.13
2019-05-28T20:55:41.368Z,11.97
2019-05-28T20:58:40.269Z,5.07
2019-05-28T21:01:37.118Z,5.37
2019-05-28T21:04:28.065Z,4.03
2019-05-28T21:07:19.021Z,4.27
2019-05-28T21:10:21.815Z,5.23
2019-05-28T21:13:12.542Z,6.47
2019-05-28T21:15:56.788Z,4.73
2019-05-28T21:18:47.228Z,7.37
2019-05-28T21:21:30.532Z,4.07
2019-05-28T21:24:20.937Z,4.73
2019-05-28T21:27:03.564Z,2.30
2019-05-28T21:29:54.138Z,2.60
2019-05-28T21:32:36.691Z,3.27
2019-05-28T21:35:27.070Z,2.60
2019-05-28T21:38:10.248Z,5.03
2019-05-28T21:41:01.713Z,1.87
2019-05-28T21:44:05.749Z,2.13
2019-05-28T21:46:56.330Z,9.37
2019-05-28T21:50:02.025Z,2.37
2019-05-28T21:52:45.784Z,4.33
2019-05-28T21:55:36.123Z,3.63
2019-05-28T21:58:18.675Z,1.93
2019-05-28T22:01:49.083Z,2.87
2019-05-28T22:04:32.399Z,5.93
2019-05-28T22:07:22.778Z,3.57
2019-05-28T22:10:06.166Z,1.57
2019-05-28T22:16:13.813Z,3.57
2019-05-28T22:19:04.593Z,4.23
2019-05-28T22:22:09.311Z,2.27
2019-05-28T22:25:00.469Z,4.07
2019-05-28T22:28:11.953Z,3.77
2019-05-28T22:31:02.346Z,2.23
2019-05-28T22:33:45.543Z,2.77
2019-05-28T22:36:35.923Z,1.30
2019-05-28T22:39:18.789Z,1.80
2019-05-28T22:42:09.197Z,3.77
2019-05-28T22:44:52.556Z,2.43
2019-05-28T22:47:42.943Z,2.17
2019-05-28T22:50:25.773Z,4.23
2019-05-28T22:53:16.149Z,1.77
2019-05-28T22:55:59.948Z,1.97
2019-05-28T22:58:50.448Z,2.83
2019-05-28T23:01:33.088Z,2.30
2019-05-28T23:04:23.413Z,2.07
2019-05-28T23:07:07.389Z,5.13
2019-05-28T23:09:57.788Z,4.10
2019-05-28T23:12:40.402Z,3.27
2019-05-28T23:15:30.865Z,3.43
2019-05-28T23:18:14.168Z,3.50
2019-05-28T23:21:04.730Z,2.17
2019-05-28T23:24:09.326Z,2.00
2019-05-28T23:26:59.634Z,2.63
2019-05-28T23:29:43.035Z,2.10
2019-05-28T23:32:25.779Z,4.37
2019-05-28T23:35:16.410Z,7.93
2019-05-28T23:37:59.713Z,12.13
2019-05-28T23:40:49.969Z,39.20
2019-05-28T23:43:33.050Z,3.03
2019-05-28T23:46:23.421Z,2.10
2019-05-28T23:49:08.094Z,3.37
2019-05-28T23:51:50.714Z,2.80
2019-05-28T23:54:41.101Z,3.57
2019-05-28T23:57:24.550Z,4.00
