createdAt,value
2019-02-06T14:21:38.455Z,13.25
2019-02-06T14:24:23.690Z,13.32
2019-02-06T14:28:51.081Z,13.60
2019-02-06T14:35:08.003Z,12.47
2019-02-06T14:38:54.497Z,13.53
2019-02-06T14:42:32.055Z,12.58
2019-02-06T14:47:44.089Z,11.35
2019-02-06T14:51:03.066Z,12.55
2019-02-06T14:54:04.352Z,11.97
2019-02-06T14:57:27.585Z,12.82
2019-02-06T15:00:20.581Z,13.00
2019-02-06T15:03:28.765Z,15.03
2019-02-06T15:06:23.361Z,12.07
2019-02-06T15:09:40.356Z,13.03
2019-02-06T15:13:05.588Z,12.68
2019-02-06T15:16:15.891Z,13.38
2019-02-06T15:19:30.614Z,12.82
2019-02-06T15:22:55.975Z,13.30
2019-02-06T15:25:55.707Z,13.55
2019-02-06T15:29:00.388Z,13.53
2019-02-06T15:31:58.941Z,13.18
2019-02-06T15:35:40.608Z,12.98
2019-02-06T15:39:15.472Z,14.07
2019-02-06T15:42:33.373Z,12.85
2019-02-06T15:45:58.004Z,13.25
2019-02-06T15:49:14.295Z,13.15
2019-02-06T15:52:28.862Z,13.90
2019-02-06T15:55:45.783Z,12.88
2019-02-06T15:58:39.846Z,13.40
2019-02-06T16:01:39.503Z,13.45
2019-02-06T16:05:00.309Z,14.07
2019-02-06T16:08:20.117Z,13.48
2019-02-06T16:11:41.515Z,14.87
2019-02-06T16:14:45.236Z,14.60
2019-02-06T16:18:08.812Z,16.25
2019-02-06T16:21:40.455Z,14.28
2019-02-06T16:24:58.736Z,16.12
2019-02-06T16:28:23.679Z,16.70
2019-02-06T16:31:23.945Z,16.12
2019-02-06T16:34:33.978Z,17.02
2019-02-06T16:37:56.363Z,15.70
2019-02-06T16:41:24.756Z,16.17
2019-02-06T16:44:21.568Z,15.60
2019-02-06T16:47:20.492Z,15.95
2019-02-06T16:50:27.901Z,14.95
2019-02-06T16:53:32.430Z,15.35
2019-02-06T16:56:50.634Z,15.43
2019-02-06T17:00:05.951Z,15.85
2019-02-06T17:03:17.973Z,14.98
2019-02-06T17:06:08.708Z,16.27
2019-02-06T17:09:19.442Z,16.37
2019-02-06T17:12:26.652Z,17.02
2019-02-06T17:15:28.969Z,14.33
2019-02-06T17:18:47.135Z,14.73
2019-02-06T17:22:14.699Z,15.40
2019-02-06T17:25:31.016Z,14.63
2019-02-06T17:28:38.735Z,14.58
2019-02-06T17:31:33.534Z,15.60
2019-02-06T17:34:38.751Z,14.85
2019-02-06T17:38:16.554Z,16.52
2019-02-06T17:41:22.573Z,15.95
2019-02-06T17:44:34.122Z,15.80
2019-02-06T17:47:35.722Z,15.90
2019-02-06T17:50:29.458Z,16.85
2019-02-06T17:53:57.688Z,15.10
2019-02-06T17:56:34.890Z,15.15
2019-02-06T17:59:13.268Z,15.10
2019-02-06T18:01:54.301Z,14.55
2019-02-06T18:04:38.024Z,14.85
2019-02-06T18:07:16.223Z,15.55
2019-02-06T18:09:53.914Z,14.80
2019-02-06T18:12:31.116Z,16.23
2019-02-06T18:15:09.854Z,16.73
2019-02-06T18:17:48.472Z,16.87
2019-02-06T18:20:26.050Z,17.07
2019-02-06T18:23:03.784Z,17.27
2019-02-06T18:25:45.583Z,17.55
2019-02-06T18:28:22.804Z,16.48
2019-02-06T18:31:01.899Z,16.07
2019-02-06T18:33:39.801Z,17.23
2019-02-06T18:36:20.346Z,14.93
2019-02-06T18:38:58.425Z,15.00
2019-02-06T18:41:36.471Z,14.63
2019-02-06T18:44:13.791Z,14.75
2019-02-06T18:46:53.959Z,15.05
2019-02-06T18:49:32.517Z,15.65
2019-02-06T18:52:20.175Z,14.98
2019-02-06T18:54:50.631Z,14.90
2019-02-06T18:57:31.409Z,14.60
2019-02-06T19:00:10.518Z,15.35
2019-02-06T19:02:51.659Z,15.48
2019-02-06T19:05:33.656Z,15.40
2019-02-06T19:08:11.096Z,19.82
2019-02-06T19:10:49.601Z,15.30
2019-02-06T19:13:28.103Z,15.48
2019-02-06T19:16:05.531Z,16.37
2019-02-06T19:18:42.758Z,16.10
2019-02-06T19:21:20.050Z,15.98
2019-02-06T19:24:00.450Z,15.43
2019-02-06T19:26:39.135Z,17.75
2019-02-06T19:29:16.518Z,16.52
2019-02-06T19:31:53.985Z,16.10
2019-02-06T19:34:31.387Z,15.50
2019-02-06T19:37:08.655Z,16.65
2019-02-06T19:39:45.844Z,17.45
2019-02-06T19:42:23.247Z,17.95
2019-02-06T19:45:01.712Z,17.10
2019-02-06T19:47:41.805Z,17.07
2019-02-06T19:50:22.671Z,15.70
2019-02-06T19:52:59.637Z,17.02
2019-02-06T19:55:39.585Z,22.13
2019-02-06T19:58:17.840Z,27.52
2019-02-06T20:00:54.948Z,17.45
2019-02-06T20:03:33.036Z,17.17
2019-02-06T20:06:10.392Z,17.40
2019-02-06T20:08:47.660Z,16.52
2019-02-06T20:11:25.036Z,17.10
2019-02-06T20:14:02.250Z,16.37
2019-02-06T20:16:39.182Z,16.70
2019-02-06T20:19:17.172Z,17.48
2019-02-06T20:21:54.368Z,18.65
2019-02-06T20:24:31.761Z,19.25
2019-02-06T20:27:09.292Z,18.73
2019-02-06T20:29:47.210Z,18.87
2019-02-06T20:32:24.557Z,19.45
2019-02-06T20:35:01.807Z,19.75
2019-02-06T20:37:40.836Z,19.77
2019-02-06T20:40:23.367Z,19.85
2019-02-06T20:43:04.060Z,20.80
2019-02-06T20:45:41.587Z,19.95
2019-02-06T20:48:18.833Z,19.67
2019-02-06T20:50:56.039Z,19.37
2019-02-06T20:53:32.909Z,19.57
2019-02-06T20:56:12.842Z,33.80
2019-02-06T20:58:49.793Z,33.28
2019-02-06T21:01:27.084Z,21.12
2019-02-06T21:04:05.332Z,22.48
2019-02-06T21:06:42.553Z,17.57
2019-02-06T21:09:22.499Z,16.62
2019-02-06T21:11:59.630Z,16.87
2019-02-06T21:14:37.598Z,17.92
2019-02-06T21:17:14.785Z,17.07
2019-02-06T21:19:51.999Z,17.15
2019-02-06T21:22:30.144Z,17.70
2019-02-06T21:25:09.601Z,18.90
2019-02-06T21:27:46.985Z,18.82
2019-02-06T21:30:26.463Z,18.02
2019-02-06T21:33:03.838Z,17.55
2019-02-06T21:35:41.332Z,17.87
2019-02-06T21:38:18.323Z,19.32
2019-02-06T21:40:55.621Z,19.00
2019-02-06T21:43:43.658Z,20.32
2019-02-06T21:46:11.423Z,18.45
2019-02-06T21:48:48.395Z,17.67
2019-02-06T21:51:25.840Z,17.67
2019-02-06T21:54:03.078Z,19.98
2019-02-06T21:56:40.393Z,19.17
2019-02-06T21:59:17.542Z,19.17
2019-02-06T22:01:54.798Z,18.75
2019-02-06T22:04:31.844Z,19.17
2019-02-06T22:07:08.913Z,19.55
2019-02-06T22:09:46.075Z,19.40
2019-02-06T22:12:27.719Z,19.82
2019-02-06T22:15:06.228Z,24.18
2019-02-06T22:17:45.049Z,23.52
2019-02-06T22:20:22.296Z,26.27
2019-02-06T22:22:59.308Z,22.75
2019-02-06T22:25:39.583Z,22.50
2019-02-06T22:28:16.784Z,23.52
2019-02-06T22:30:54.206Z,23.77
2019-02-06T22:33:31.082Z,22.70
2019-02-06T22:36:08.265Z,22.45
2019-02-06T22:38:46.849Z,21.57
2019-02-06T22:41:24.995Z,22.05
2019-02-06T22:44:06.694Z,22.00
2019-02-06T22:46:40.921Z,20.08
2019-02-06T22:49:19.602Z,20.55
2019-02-06T22:51:56.861Z,20.27
2019-02-06T22:54:34.894Z,19.12
2019-02-06T22:57:12.925Z,19.65
2019-02-06T22:59:56.448Z,19.52
2019-02-06T23:02:37.731Z,19.12
2019-02-06T23:05:15.114Z,20.00
2019-02-06T23:07:52.375Z,19.30
2019-02-06T23:10:29.969Z,18.27
2019-02-06T23:13:07.148Z,18.52
2019-02-06T23:15:45.269Z,20.12
2019-02-06T23:18:25.590Z,19.73
2019-02-06T23:21:02.966Z,20.85
2019-02-06T23:23:41.978Z,21.77
2019-02-06T23:26:22.075Z,21.10
2019-02-06T23:28:59.148Z,22.40
2019-02-06T23:31:36.227Z,22.98
2019-02-06T23:34:16.083Z,23.57
2019-02-06T23:36:53.236Z,23.80
2019-02-06T23:39:31.467Z,23.30
2019-02-06T23:42:08.668Z,25.57
2019-02-06T23:44:49.989Z,23.95
2019-02-06T23:47:30.105Z,24.35
2019-02-06T23:50:07.415Z,23.87
2019-02-06T23:52:45.429Z,23.87
2019-02-06T23:55:23.849Z,24.43
2019-02-06T23:58:01.691Z,25.15
