createdAt,value
2018-07-06T00:01:46.635Z,98398.00
2018-07-06T00:04:26.619Z,98404.00
2018-07-06T00:07:06.402Z,98405.00
2018-07-06T00:09:46.596Z,98408.00
2018-07-06T00:12:26.492Z,98413.00
2018-07-06T00:15:06.205Z,98412.00
2018-07-06T00:17:46.820Z,98414.00
2018-07-06T00:20:26.612Z,98404.00
2018-07-06T00:23:06.308Z,98405.00
2018-07-06T00:25:46.672Z,98399.00
2018-07-06T00:28:26.511Z,98397.00
2018-07-06T00:31:06.325Z,98400.00
2018-07-06T00:33:46.695Z,98398.00
2018-07-06T00:36:26.526Z,98399.00
2018-07-06T00:39:06.540Z,98406.00
2018-07-06T00:41:47.583Z,98411.00
2018-07-06T00:44:27.272Z,98408.00
2018-07-06T00:47:07.020Z,98407.00
2018-07-06T00:49:47.776Z,98401.00
2018-07-06T00:52:27.644Z,98408.00
2018-07-06T00:55:07.411Z,98422.00
2018-07-06T00:57:51.621Z,98413.00
2018-07-06T01:00:31.487Z,98413.00
2018-07-06T01:03:11.629Z,98417.00
2018-07-06T01:05:51.410Z,98421.00
2018-07-06T01:08:31.229Z,98421.00
2018-07-06T01:11:11.113Z,98421.00
2018-07-06T01:13:50.794Z,98420.00
2018-07-06T01:16:30.675Z,98422.00
2018-07-06T01:19:10.506Z,98426.00
2018-07-06T01:21:50.301Z,98431.00
2018-07-06T01:24:29.924Z,98428.00
2018-07-06T01:27:09.661Z,98436.00
2018-07-06T01:29:50.199Z,98431.00
2018-07-06T01:32:30.124Z,98434.00
2018-07-06T01:35:10.071Z,98441.00
2018-07-06T01:37:49.813Z,98427.00
2018-07-06T01:40:29.552Z,98441.00
2018-07-06T01:43:09.102Z,98426.00
2018-07-06T01:45:48.898Z,98436.00
2018-07-06T01:48:28.658Z,98437.00
2018-07-06T01:51:08.387Z,98448.00
2018-07-06T01:53:48.196Z,98442.00
2018-07-06T01:56:27.891Z,98446.00
2018-07-06T01:59:07.775Z,98442.00
2018-07-06T02:01:41.745Z,98450.00
2018-07-06T02:04:21.486Z,98451.00
2018-07-06T02:07:01.388Z,98446.00
2018-07-06T02:09:41.307Z,98451.00
2018-07-06T02:12:20.833Z,98443.00
2018-07-06T02:15:00.594Z,98448.00
2018-07-06T02:17:40.421Z,98453.00
2018-07-06T02:20:20.302Z,98452.00
2018-07-06T02:23:00.254Z,98447.00
2018-07-06T02:25:39.873Z,98452.00
2018-07-06T02:28:19.642Z,98462.00
2018-07-06T02:31:00.821Z,98446.00
2018-07-06T02:33:40.663Z,98451.00
2018-07-06T02:36:20.393Z,98452.00
2018-07-06T02:39:00.194Z,98440.00
2018-07-06T02:41:40.171Z,98450.00
2018-07-06T02:44:20.062Z,98454.00
2018-07-06T02:46:59.833Z,98454.00
2018-07-06T02:49:39.621Z,98452.00
2018-07-06T02:52:19.511Z,98452.00
2018-07-06T02:54:59.706Z,98450.00
2018-07-06T02:57:39.622Z,98450.00
2018-07-06T03:00:19.536Z,98450.00
2018-07-06T03:03:00.522Z,98460.00
2018-07-06T03:05:40.202Z,98456.00
2018-07-06T03:08:19.942Z,98456.00
2018-07-06T03:10:59.618Z,98460.00
2018-07-06T03:13:39.406Z,98456.00
2018-07-06T03:16:19.091Z,98454.00
2018-07-06T03:18:58.847Z,98462.00
2018-07-06T03:21:38.617Z,98452.00
2018-07-06T03:24:18.424Z,98459.00
2018-07-06T03:26:58.025Z,98456.00
2018-07-06T03:29:37.828Z,98466.00
2018-07-06T03:32:17.608Z,98470.00
2018-07-06T03:34:57.406Z,98465.00
2018-07-06T03:37:37.535Z,98469.00
2018-07-06T03:40:17.321Z,98469.00
2018-07-06T03:42:51.180Z,98471.00
2018-07-06T03:45:30.973Z,98479.00
2018-07-06T03:48:10.827Z,98477.00
2018-07-06T03:50:50.450Z,98478.00
2018-07-06T03:53:30.242Z,98478.00
2018-07-06T03:56:09.913Z,98490.00
2018-07-06T03:58:49.668Z,98488.00
2018-07-06T04:01:29.640Z,98491.00
2018-07-06T04:04:09.346Z,98489.00
2018-07-06T04:06:49.299Z,98495.00
2018-07-06T04:09:29.101Z,98495.00
2018-07-06T04:12:08.884Z,98496.00
2018-07-06T04:14:48.683Z,98507.00
2018-07-06T04:17:28.518Z,98499.00
2018-07-06T04:20:08.273Z,98507.00
2018-07-06T04:22:48.063Z,98501.00
2018-07-06T04:25:27.847Z,98515.00
2018-07-06T04:28:07.802Z,98507.00
2018-07-06T04:30:47.539Z,98518.00
2018-07-06T04:33:27.304Z,98517.00
2018-07-06T04:36:07.167Z,98517.00
2018-07-06T04:38:47.426Z,98510.00
2018-07-06T04:41:27.274Z,98519.00
2018-07-06T04:44:07.130Z,98518.00
2018-07-06T04:46:47.406Z,98516.00
2018-07-06T04:49:27.232Z,98527.00
2018-07-06T04:52:07.064Z,98529.00
2018-07-06T04:54:48.166Z,98534.00
2018-07-06T04:57:28.029Z,98527.00
2018-07-06T05:00:07.776Z,98543.00
2018-07-06T05:02:47.926Z,98539.00
2018-07-06T05:05:27.724Z,98548.00
2018-07-06T05:08:07.732Z,98544.00
2018-07-06T05:10:47.547Z,98549.00
2018-07-06T05:13:27.405Z,98543.00
2018-07-06T05:16:07.213Z,98552.00
2018-07-06T05:18:46.926Z,98545.00
2018-07-06T05:21:26.676Z,98546.00
2018-07-06T05:24:06.459Z,98550.00
2018-07-06T05:26:46.612Z,98548.00
2018-07-06T05:29:26.423Z,98559.00
2018-07-06T05:32:06.206Z,98560.00
2018-07-06T05:34:46.697Z,98564.00
2018-07-06T05:37:26.488Z,98569.00
2018-07-06T05:40:06.351Z,98568.00
2018-07-06T05:42:46.994Z,98568.00
2018-07-06T05:45:26.873Z,98566.00
2018-07-06T05:48:06.860Z,98572.00
2018-07-06T05:50:46.697Z,98572.00
2018-07-06T05:53:26.538Z,98576.00
2018-07-06T05:56:06.296Z,98576.00
2018-07-06T05:58:46.674Z,98578.00
2018-07-06T06:01:26.411Z,98579.00
2018-07-06T06:04:06.163Z,98579.00
2018-07-06T06:06:46.728Z,98572.00
2018-07-06T06:09:15.865Z,98582.00
2018-07-06T06:11:44.436Z,98586.00
2018-07-06T06:14:12.841Z,98589.00
2018-07-06T06:16:41.346Z,98589.00
2018-07-06T06:19:09.777Z,98591.00
2018-07-06T06:21:37.931Z,98594.00
2018-07-06T06:24:06.347Z,98594.00
2018-07-06T06:26:34.767Z,98590.00
2018-07-06T06:29:03.190Z,98592.00
2018-07-06T06:31:31.638Z,98588.00
2018-07-06T06:34:01.891Z,98594.00
2018-07-06T06:36:30.870Z,98599.00
2018-07-06T06:38:59.361Z,98600.00
2018-07-06T06:41:27.786Z,98597.00
2018-07-06T06:43:56.421Z,98594.00
2018-07-06T06:46:24.840Z,98600.00
2018-07-06T06:48:53.265Z,98606.00
2018-07-06T06:51:21.742Z,98598.00
2018-07-06T06:53:50.209Z,98593.00
2018-07-06T06:56:18.642Z,98597.00
2018-07-06T06:58:48.136Z,98603.00
2018-07-06T07:01:16.690Z,98605.00
2018-07-06T07:03:45.852Z,98602.00
2018-07-06T07:06:14.448Z,98605.00
2018-07-06T07:08:42.885Z,98610.00
2018-07-06T07:11:11.295Z,98616.00
2018-07-06T07:13:39.733Z,98612.00
2018-07-06T07:16:08.148Z,98613.00
2018-07-06T07:18:36.709Z,98620.00
2018-07-06T07:21:05.232Z,98614.00
2018-07-06T07:23:33.683Z,98619.00
2018-07-06T07:26:02.290Z,98614.00
2018-07-06T07:28:30.839Z,98619.00
2018-07-06T07:30:59.258Z,98616.00
2018-07-06T07:33:27.673Z,98625.00
2018-07-06T07:35:56.629Z,98623.00
2018-07-06T07:38:25.061Z,98625.00
2018-07-06T07:40:53.465Z,98627.00
2018-07-06T07:43:21.920Z,98627.00
2018-07-06T07:45:50.330Z,98624.00
2018-07-06T07:48:18.735Z,98629.00
2018-07-06T07:52:04.905Z,98626.00
2018-07-06T07:54:46.806Z,98626.00
2018-07-06T07:57:16.637Z,98630.00
2018-07-06T07:59:45.898Z,98636.00
2018-07-06T08:02:14.312Z,98635.00
2018-07-06T08:04:42.998Z,98641.00
2018-07-06T08:07:11.438Z,98635.00
2018-07-06T08:09:39.912Z,98644.00
2018-07-06T08:12:08.367Z,98640.00
2018-07-06T08:14:37.056Z,98639.00
2018-07-06T08:17:05.746Z,98643.00
2018-07-06T08:19:34.182Z,98638.00
2018-07-06T08:22:02.608Z,98639.00
2018-07-06T08:24:31.038Z,98645.00
2018-07-06T08:26:59.492Z,98650.00
2018-07-06T08:29:27.915Z,98652.00
2018-07-06T08:31:56.342Z,98654.00
2018-07-06T08:34:36.183Z,98646.00
2018-07-06T08:37:46.393Z,98658.00
2018-07-06T08:40:15.848Z,98654.00
2018-07-06T08:42:47.570Z,98666.00
2018-07-06T08:45:16.564Z,98653.00
2018-07-06T08:47:46.358Z,98663.00
2018-07-06T08:50:14.821Z,98664.00
2018-07-06T08:52:44.362Z,98669.00
2018-07-06T08:55:12.803Z,98669.00
2018-07-06T08:57:42.256Z,98682.00
2018-07-06T09:00:11.660Z,98674.00
2018-07-06T09:02:40.107Z,98670.00
2018-07-06T09:05:09.129Z,98677.00
2018-07-06T09:07:37.554Z,98677.00
2018-07-06T09:10:05.981Z,98669.00
2018-07-06T09:12:34.421Z,98668.00
2018-07-06T09:15:03.600Z,98674.00
2018-07-06T09:17:31.906Z,98681.00
2018-07-06T09:20:01.006Z,98682.00
2018-07-06T09:22:29.449Z,98677.00
2018-07-06T09:25:02.229Z,98673.00
2018-07-06T09:27:30.639Z,98687.00
2018-07-06T09:29:59.100Z,98682.00
2018-07-06T09:32:27.510Z,98680.00
2018-07-06T09:34:55.905Z,98682.00
2018-07-06T09:37:24.419Z,98689.00
2018-07-06T09:39:53.466Z,98698.00
2018-07-06T09:42:21.998Z,98697.00
2018-07-06T09:44:50.405Z,98690.00
2018-07-06T09:47:18.929Z,98687.00
2018-07-06T09:49:48.165Z,98686.00
2018-07-06T09:52:16.605Z,98697.00
2018-07-06T09:54:45.677Z,98688.00
2018-07-06T09:57:14.093Z,98694.00
2018-07-06T09:59:42.499Z,98692.00
2018-07-06T10:02:10.962Z,98692.00
2018-07-06T10:04:39.376Z,98686.00
2018-07-06T10:07:07.807Z,98695.00
2018-07-06T10:09:36.612Z,98688.00
2018-07-06T10:12:05.053Z,98678.00
2018-07-06T10:14:33.463Z,98679.00
2018-07-06T10:17:01.908Z,98682.00
2018-07-06T10:19:30.394Z,98685.00
2018-07-06T10:21:58.841Z,98687.00
2018-07-06T10:24:27.204Z,98685.00
2018-07-06T10:26:55.611Z,98687.00
2018-07-06T10:30:07.592Z,98698.00
2018-07-06T10:32:36.035Z,98699.00
2018-07-06T10:35:04.447Z,98693.00
2018-07-06T10:37:32.877Z,98692.00
2018-07-06T10:40:01.438Z,98705.00
2018-07-06T10:42:29.706Z,98707.00
2018-07-06T10:44:58.150Z,98709.00
2018-07-06T10:47:26.562Z,98707.00
2018-07-06T10:49:54.968Z,98703.00
2018-07-06T10:52:23.380Z,98706.00
2018-07-06T10:54:51.915Z,98698.00
2018-07-06T10:57:20.355Z,98699.00
2018-07-06T10:59:48.782Z,98697.00
2018-07-06T11:02:17.241Z,98692.00
2018-07-06T11:04:46.785Z,98697.00
2018-07-06T11:07:14.937Z,98688.00
2018-07-06T11:09:44.086Z,98690.00
2018-07-06T11:12:12.487Z,98690.00
2018-07-06T11:14:40.902Z,98690.00
2018-07-06T11:17:09.317Z,98685.00
2018-07-06T11:19:37.741Z,98684.00
2018-07-06T11:22:06.172Z,98690.00
2018-07-06T11:24:34.617Z,98691.00
2018-07-06T11:27:03.027Z,98680.00
2018-07-06T11:29:31.453Z,98686.00
2018-07-06T11:31:59.934Z,98676.00
2018-07-06T11:34:28.401Z,98673.00
2018-07-06T11:36:56.803Z,98679.00
2018-07-06T11:39:25.223Z,98674.00
2018-07-06T11:41:53.633Z,98671.00
2018-07-06T11:44:22.054Z,98673.00
2018-07-06T11:46:50.485Z,98662.00
2018-07-06T11:49:18.937Z,98656.00
2018-07-06T11:51:48.130Z,98665.00
2018-07-06T11:54:16.603Z,98662.00
2018-07-06T11:56:45.656Z,98669.00
2018-07-06T11:59:14.083Z,98667.00
2018-07-06T12:01:42.520Z,98665.00
2018-07-06T12:04:11.141Z,98669.00
2018-07-06T12:06:39.422Z,98665.00
2018-07-06T12:09:07.857Z,98671.00
2018-07-06T12:11:36.279Z,98667.00
2018-07-06T12:14:04.767Z,98668.00
2018-07-06T12:16:33.237Z,98667.00
2018-07-06T12:19:01.657Z,98662.00
2018-07-06T12:21:30.129Z,98648.00
2018-07-06T12:23:58.653Z,98653.00
2018-07-06T12:26:27.082Z,98663.00
2018-07-06T12:28:55.502Z,98656.00
2018-07-06T12:31:23.951Z,98660.00
2018-07-06T12:33:52.641Z,98657.00
2018-07-06T12:36:21.083Z,98654.00
2018-07-06T12:38:49.595Z,98653.00
2018-07-06T12:41:19.475Z,98658.00
2018-07-06T12:43:49.367Z,98663.00
2018-07-06T12:46:17.933Z,98651.00
2018-07-06T12:48:47.631Z,98651.00
2018-07-06T12:51:16.639Z,98647.00
2018-07-06T12:53:45.867Z,98646.00
2018-07-06T12:56:14.296Z,98652.00
2018-07-06T12:58:42.843Z,98649.00
2018-07-06T13:01:11.190Z,98647.00
2018-07-06T13:03:39.629Z,98640.00
2018-07-06T13:06:08.093Z,98629.00
2018-07-06T13:08:36.519Z,98639.00
2018-07-06T13:11:04.966Z,98647.00
2018-07-06T13:13:33.394Z,98643.00
2018-07-06T13:16:01.823Z,98644.00
2018-07-06T13:18:30.255Z,98644.00
2018-07-06T13:20:58.728Z,98647.00
2018-07-06T13:23:27.197Z,98636.00
2018-07-06T13:25:55.712Z,98642.00
2018-07-06T13:28:24.145Z,98648.00
2018-07-06T13:30:52.611Z,98629.00
2018-07-06T13:33:21.051Z,98639.00
2018-07-06T13:35:49.507Z,98645.00
2018-07-06T13:38:19.436Z,98647.00
2018-07-06T13:40:48.067Z,98646.00
2018-07-06T13:43:17.598Z,98640.00
2018-07-06T13:45:46.658Z,98649.00
2018-07-06T13:48:15.783Z,98646.00
2018-07-06T13:50:44.263Z,98644.00
2018-07-06T13:53:12.703Z,98640.00
2018-07-06T13:55:41.143Z,98637.00
2018-07-06T13:58:09.563Z,98629.00
2018-07-06T14:00:38.014Z,98638.00
2018-07-06T14:03:06.511Z,98645.00
2018-07-06T14:05:35.411Z,98650.00
2018-07-06T14:08:03.850Z,98644.00
2018-07-06T14:10:32.461Z,98643.00
2018-07-06T14:13:03.852Z,98650.00
2018-07-06T14:15:32.336Z,98647.00
2018-07-06T14:18:01.041Z,98648.00
2018-07-06T14:20:29.678Z,98654.00
2018-07-06T14:22:58.228Z,98641.00
2018-07-06T14:25:26.670Z,98647.00
2018-07-06T14:27:55.624Z,98654.00
2018-07-06T14:30:24.230Z,98654.00
2018-07-06T14:32:52.745Z,98657.00
2018-07-06T14:35:21.366Z,98656.00
2018-07-06T14:37:49.941Z,98669.00
2018-07-06T14:40:18.373Z,98662.00
2018-07-06T14:42:47.984Z,98648.00
2018-07-06T14:45:17.553Z,98644.00
2018-07-06T14:47:46.684Z,98653.00
2018-07-06T14:50:15.802Z,98650.00
2018-07-06T14:52:44.325Z,98642.00
2018-07-06T14:55:12.784Z,98644.00
2018-07-06T14:57:41.367Z,98636.00
2018-07-06T15:00:09.854Z,98647.00
2018-07-06T15:02:38.390Z,98646.00
2018-07-06T15:05:06.870Z,98654.00
2018-07-06T15:07:35.416Z,98660.00
2018-07-06T15:10:04.658Z,98656.00
2018-07-06T15:12:33.318Z,98659.00
2018-07-06T15:15:01.774Z,98659.00
2018-07-06T15:17:30.459Z,98664.00
2018-07-06T15:19:58.965Z,98663.00
2018-07-06T15:22:27.517Z,98664.00
2018-07-06T15:24:56.363Z,98665.00
2018-07-06T15:27:27.273Z,98664.00
2018-07-06T15:29:55.740Z,98664.00
2018-07-06T15:32:24.194Z,98659.00
2018-07-06T15:34:55.562Z,98665.00
2018-07-06T15:37:24.135Z,98659.00
2018-07-06T15:39:52.563Z,98658.00
2018-07-06T15:42:21.305Z,98656.00
2018-07-06T15:44:49.981Z,98663.00
2018-07-06T15:47:18.486Z,98655.00
2018-07-06T15:49:47.670Z,98656.00
2018-07-06T15:52:16.642Z,98661.00
2018-07-06T15:54:45.765Z,98665.00
2018-07-06T15:57:14.584Z,98654.00
2018-07-06T15:59:43.162Z,98648.00
2018-07-06T16:02:11.601Z,98659.00
2018-07-06T16:04:40.072Z,98658.00
2018-07-06T16:07:08.502Z,98660.00
2018-07-06T16:09:37.087Z,98661.00
2018-07-06T16:12:05.735Z,98656.00
2018-07-06T16:14:34.629Z,98664.00
2018-07-06T16:17:03.197Z,98659.00
2018-07-06T16:19:31.748Z,98659.00
2018-07-06T16:22:00.225Z,98656.00
2018-07-06T16:24:28.652Z,98655.00
2018-07-06T16:26:57.232Z,98656.00
2018-07-06T16:29:25.774Z,98658.00
2018-07-06T16:31:54.381Z,98659.00
2018-07-06T16:34:23.025Z,98656.00
2018-07-06T16:36:51.532Z,98667.00
2018-07-06T16:39:20.018Z,98658.00
2018-07-06T16:41:48.831Z,98672.00
2018-07-06T16:44:18.622Z,98673.00
2018-07-06T16:46:47.786Z,98675.00
2018-07-06T16:49:16.267Z,98671.00
2018-07-06T16:51:44.920Z,98673.00
2018-07-06T16:54:15.792Z,98677.00
2018-07-06T16:56:44.271Z,98671.00
2018-07-06T16:59:12.861Z,98675.00
2018-07-06T17:01:41.326Z,98681.00
2018-07-06T17:04:10.030Z,98687.00
2018-07-06T17:06:38.696Z,98687.00
2018-07-06T17:09:06.985Z,98691.00
2018-07-06T17:11:35.505Z,98697.00
2018-07-06T17:14:04.006Z,98703.00
2018-07-06T17:16:32.744Z,98700.00
2018-07-06T17:19:01.240Z,98714.00
2018-07-06T17:21:29.678Z,98704.00
2018-07-06T17:23:58.884Z,98713.00
2018-07-06T17:26:28.267Z,98711.00
2018-07-06T17:28:57.408Z,98721.00
2018-07-06T17:31:26.040Z,98722.00
2018-07-06T17:33:55.067Z,98725.00
2018-07-06T17:36:23.730Z,98722.00
2018-07-06T17:38:52.232Z,98724.00
2018-07-06T17:41:20.811Z,98726.00
2018-07-06T17:43:49.785Z,98733.00
2018-07-06T17:46:18.931Z,98739.00
2018-07-06T17:48:48.909Z,98737.00
2018-07-06T17:51:18.140Z,98749.00
2018-07-06T17:53:47.857Z,98753.00
2018-07-06T17:56:18.072Z,98744.00
2018-07-06T17:58:47.650Z,98750.00
2018-07-06T18:01:16.913Z,98756.00
2018-07-06T18:03:45.790Z,98756.00
2018-07-06T18:06:15.726Z,98755.00
2018-07-06T18:08:44.408Z,98763.00
2018-07-06T18:11:14.003Z,98767.00
2018-07-06T18:13:42.466Z,98767.00
2018-07-06T18:16:11.021Z,98771.00
2018-07-06T18:18:40.083Z,98766.00
2018-07-06T18:21:08.598Z,98775.00
2018-07-06T18:23:37.818Z,98774.00
2018-07-06T18:26:06.307Z,98777.00
2018-07-06T18:28:34.749Z,98776.00
2018-07-06T18:31:03.285Z,98781.00
2018-07-06T18:33:32.161Z,98779.00
2018-07-06T18:36:00.794Z,98785.00
2018-07-06T18:38:29.269Z,98788.00
2018-07-06T18:40:57.842Z,98797.00
2018-07-06T18:43:26.599Z,98783.00
2018-07-06T18:45:55.144Z,98787.00
2018-07-06T18:48:23.719Z,98796.00
2018-07-06T18:50:52.177Z,98802.00
2018-07-06T18:53:20.740Z,98793.00
2018-07-06T18:55:48.925Z,98800.00
2018-07-06T18:58:18.574Z,98806.00
2018-07-06T19:00:47.374Z,98809.00
2018-07-06T19:03:16.610Z,98807.00
2018-07-06T19:05:45.853Z,98807.00
2018-07-06T19:08:14.763Z,98810.00
2018-07-06T19:10:43.822Z,98825.00
2018-07-06T19:13:12.361Z,98828.00
2018-07-06T19:15:40.923Z,98829.00
2018-07-06T19:21:14.428Z,98837.00
2018-07-06T19:23:43.105Z,98836.00
2018-07-06T19:26:11.677Z,98839.00
2018-07-06T19:28:41.286Z,98842.00
2018-07-06T19:31:10.258Z,98849.00
2018-07-06T19:33:41.254Z,98848.00
2018-07-06T19:36:10.263Z,98846.00
2018-07-06T19:38:41.772Z,98860.00
2018-07-06T19:41:10.376Z,98855.00
2018-07-06T19:43:39.015Z,98866.00
2018-07-06T19:46:10.094Z,98873.00
2018-07-06T19:48:38.736Z,98873.00
2018-07-06T19:51:07.273Z,98872.00
2018-07-06T19:53:36.214Z,98883.00
2018-07-06T19:56:05.130Z,98884.00
2018-07-06T19:58:33.835Z,98881.00
2018-07-06T20:01:02.417Z,98888.00
2018-07-06T20:03:30.986Z,98885.00
2018-07-06T20:05:59.590Z,98886.00
2018-07-06T20:08:28.351Z,98896.00
2018-07-06T20:10:57.051Z,98904.00
2018-07-06T20:13:25.552Z,98902.00
2018-07-06T20:15:54.087Z,98901.00
2018-07-06T20:18:23.350Z,98909.00
2018-07-06T20:20:52.226Z,98910.00
2018-07-06T20:23:21.088Z,98920.00
2018-07-06T20:25:49.585Z,98912.00
2018-07-06T20:28:18.332Z,98923.00
2018-07-06T20:30:47.910Z,98925.00
2018-07-06T20:33:16.620Z,98918.00
2018-07-06T20:35:45.884Z,98923.00
2018-07-06T20:38:14.449Z,98929.00
2018-07-06T20:40:43.123Z,98924.00
2018-07-06T20:43:11.546Z,98932.00
2018-07-06T20:45:39.965Z,98940.00
2018-07-06T20:48:08.382Z,98930.00
2018-07-06T20:50:36.853Z,98951.00
2018-07-06T20:53:05.481Z,98942.00
2018-07-06T20:55:33.940Z,98946.00
2018-07-06T20:58:02.085Z,98933.00
2018-07-06T21:00:30.737Z,98945.00
2018-07-06T21:02:59.503Z,98949.00
2018-07-06T21:05:27.951Z,98957.00
2018-07-06T21:07:56.600Z,98947.00
2018-07-06T21:10:25.056Z,98955.00
2018-07-06T21:12:53.522Z,98953.00
2018-07-06T21:15:22.001Z,98956.00
2018-07-06T21:17:50.461Z,98960.00
2018-07-06T21:20:18.889Z,98961.00
2018-07-06T21:22:48.059Z,98958.00
2018-07-06T21:25:17.106Z,98965.00
2018-07-06T21:27:46.553Z,98962.00
2018-07-06T21:30:15.978Z,98961.00
2018-07-06T21:32:44.403Z,98964.00
2018-07-06T21:35:12.838Z,98967.00
2018-07-06T21:37:41.270Z,98967.00
2018-07-06T21:40:09.912Z,98974.00
2018-07-06T21:42:38.352Z,98975.00
2018-07-06T21:45:07.355Z,98973.00
2018-07-06T21:47:35.869Z,98987.00
2018-07-06T21:50:04.313Z,98981.00
2018-07-06T21:52:32.761Z,98985.00
2018-07-06T21:55:01.280Z,98983.00
2018-07-06T21:57:29.714Z,98980.00
2018-07-06T21:59:58.145Z,98982.00
2018-07-06T22:02:26.614Z,98979.00
2018-07-06T22:04:55.047Z,98982.00
2018-07-06T22:07:23.594Z,98984.00
2018-07-06T22:09:52.032Z,98989.00
2018-07-06T22:12:20.476Z,98989.00
2018-07-06T22:14:48.906Z,98990.00
2018-07-06T22:17:18.040Z,98982.00
2018-07-06T22:19:47.742Z,98992.00
2018-07-06T22:22:16.632Z,98993.00
2018-07-06T22:24:45.868Z,99000.00
2018-07-06T22:27:14.375Z,99000.00
2018-07-06T22:29:42.829Z,99002.00
2018-07-06T22:32:11.257Z,99001.00
2018-07-06T22:34:39.806Z,99003.00
2018-07-06T22:37:08.241Z,98998.00
2018-07-06T22:39:36.687Z,99005.00
2018-07-06T22:42:05.129Z,99004.00
2018-07-06T22:44:33.585Z,98999.00
2018-07-06T22:47:02.115Z,99002.00
2018-07-06T22:49:30.551Z,99009.00
2018-07-06T22:51:58.985Z,99006.00
2018-07-06T22:54:27.413Z,98998.00
2018-07-06T22:56:55.839Z,99008.00
2018-07-06T22:59:24.262Z,99011.00
2018-07-06T23:01:52.706Z,99004.00
2018-07-06T23:04:21.143Z,99001.00
2018-07-06T23:06:49.574Z,98996.00
2018-07-06T23:09:19.266Z,99015.00
2018-07-06T23:11:47.939Z,99015.00
2018-07-06T23:14:17.486Z,99007.00
2018-07-06T23:16:46.632Z,99010.00
2018-07-06T23:19:14.832Z,99007.00
2018-07-06T23:21:43.261Z,99008.00
2018-07-06T23:24:11.704Z,99005.00
2018-07-06T23:26:40.147Z,99018.00
2018-07-06T23:29:08.567Z,99016.00
2018-07-06T23:31:36.986Z,99019.00
2018-07-06T23:34:05.546Z,99023.00
2018-07-06T23:36:33.973Z,99022.00
2018-07-06T23:39:02.399Z,99025.00
2018-07-06T23:41:30.845Z,99022.00
2018-07-06T23:43:59.425Z,99023.00
2018-07-06T23:46:27.908Z,99027.00
2018-07-06T23:48:56.459Z,99023.00
2018-07-06T23:51:24.838Z,99037.00
2018-07-06T23:53:53.266Z,99035.00
2018-07-06T23:56:21.719Z,99034.00
2018-07-06T23:58:50.366Z,99035.00
