createdAt,value
2019-05-05T00:02:49.286Z,100164.92
2019-05-05T00:05:35.350Z,100163.06
2019-05-05T00:08:04.933Z,100163.34
2019-05-05T00:11:04.939Z,100156.25
2019-05-05T00:13:41.671Z,100154.24
2019-05-05T00:16:31.296Z,100154.66
2019-05-05T00:18:58.775Z,100156.45
2019-05-05T00:21:25.806Z,100163.28
2019-05-05T00:23:52.835Z,100161.98
2019-05-05T00:26:20.332Z,100166.34
2019-05-05T00:28:47.396Z,100163.33
2019-05-05T00:31:15.594Z,100164.45
2019-05-05T00:33:44.723Z,100161.28
2019-05-05T00:36:11.741Z,100166.58
2019-05-05T00:38:38.760Z,100172.89
2019-05-05T00:41:06.087Z,100180.41
2019-05-05T00:43:34.505Z,100177.96
2019-05-05T00:46:07.436Z,100181.75
2019-05-05T00:48:44.450Z,100191.16
2019-05-05T00:51:11.704Z,100197.05
2019-05-05T00:53:38.768Z,100201.28
2019-05-05T00:56:05.838Z,100202.03
2019-05-05T00:58:35.347Z,100202.81
2019-05-05T01:01:11.083Z,100208.22
2019-05-05T01:03:38.178Z,100210.44
2019-05-05T01:06:15.117Z,100214.80
2019-05-05T01:08:44.433Z,100210.73
2019-05-05T01:11:14.495Z,100202.36
2019-05-05T01:13:41.621Z,100209.52
2019-05-05T01:16:08.655Z,100204.81
2019-05-05T01:18:35.696Z,100212.28
2019-05-05T01:21:04.534Z,100218.75
2019-05-05T01:23:31.870Z,100222.39
2019-05-05T01:25:58.902Z,100230.89
2019-05-05T01:28:25.950Z,100230.92
2019-05-05T01:30:56.257Z,100246.03
2019-05-05T01:33:30.063Z,100251.27
2019-05-05T01:35:57.105Z,100244.34
2019-05-05T01:38:31.871Z,100250.25
2019-05-05T01:41:07.684Z,100248.27
2019-05-05T01:43:34.866Z,100248.48
2019-05-05T01:46:01.907Z,100259.91
2019-05-05T01:48:28.967Z,100258.19
2019-05-05T01:50:56.002Z,100264.02
2019-05-05T01:53:24.488Z,100267.39
2019-05-05T01:55:54.289Z,100275.10
2019-05-05T01:58:21.813Z,100281.16
2019-05-05T02:00:50.001Z,100284.04
2019-05-05T02:03:17.032Z,100288.16
2019-05-05T02:05:45.289Z,100293.88
2019-05-05T02:08:12.395Z,100296.68
2019-05-05T02:10:39.459Z,100298.98
2019-05-05T02:13:06.643Z,100294.63
2019-05-05T02:15:34.436Z,100304.40
2019-05-05T02:18:01.575Z,100312.95
2019-05-05T02:20:54.361Z,100321.64
2019-05-05T02:23:21.838Z,100320.41
2019-05-05T02:25:48.876Z,100324.44
2019-05-05T02:28:16.021Z,100319.46
2019-05-05T02:31:05.407Z,100320.95
2019-05-05T02:33:31.840Z,100323.55
2019-05-05T02:35:58.872Z,100323.14
2019-05-05T02:38:26.440Z,100321.59
2019-05-05T02:40:55.029Z,100331.16
2019-05-05T02:43:27.439Z,100334.43
2019-05-05T02:46:25.300Z,100342.88
2019-05-05T02:48:56.210Z,100335.58
2019-05-05T02:51:26.136Z,100347.38
2019-05-05T02:53:55.736Z,100347.23
2019-05-05T02:56:28.920Z,100349.33
2019-05-05T02:59:00.538Z,100345.47
2019-05-05T03:01:44.783Z,100352.82
2019-05-05T03:04:14.117Z,100347.91
2019-05-05T03:06:45.825Z,100355.09
2019-05-05T03:09:14.761Z,100356.96
2019-05-05T03:11:45.055Z,100359.67
2019-05-05T03:14:14.314Z,100358.58
2019-05-05T03:16:43.585Z,100361.47
2019-05-05T03:19:11.148Z,100361.38
2019-05-05T03:21:38.712Z,100358.28
2019-05-05T03:24:07.060Z,100358.05
2019-05-05T03:26:35.102Z,100362.34
2019-05-05T03:29:04.763Z,100358.19
2019-05-05T03:31:34.937Z,100366.41
2019-05-05T03:34:01.450Z,100370.13
2019-05-05T03:36:29.382Z,100374.76
2019-05-05T03:38:56.410Z,100375.30
2019-05-05T03:41:35.012Z,100382.92
2019-05-05T03:44:09.031Z,100380.08
2019-05-05T03:46:36.834Z,100383.84
2019-05-05T03:49:05.522Z,100386.45
2019-05-05T03:51:34.502Z,100386.83
2019-05-05T03:54:04.182Z,100396.63
2019-05-05T03:56:31.858Z,100391.43
2019-05-05T03:59:01.593Z,100396.91
2019-05-05T04:01:37.581Z,100398.96
2019-05-05T04:04:24.431Z,100405.42
2019-05-05T04:06:54.092Z,100403.37
2019-05-05T04:09:24.122Z,100409.63
2019-05-05T04:11:50.964Z,100417.00
2019-05-05T04:14:18.692Z,100414.19
2019-05-05T04:16:55.472Z,100414.23
2019-05-05T04:19:23.751Z,100416.64
2019-05-05T04:21:50.770Z,100415.61
2019-05-05T04:24:17.815Z,100419.08
2019-05-05T04:26:45.182Z,100416.68
2019-05-05T04:29:13.952Z,100418.98
2019-05-05T04:31:43.516Z,100428.23
2019-05-05T04:34:10.702Z,100435.77
2019-05-05T04:36:37.731Z,100438.11
2019-05-05T04:39:06.049Z,100442.94
2019-05-05T04:41:34.649Z,100444.45
2019-05-05T04:44:03.897Z,100453.17
2019-05-05T04:46:30.702Z,100451.66
2019-05-05T04:49:20.445Z,100452.30
2019-05-05T04:51:50.428Z,100457.20
2019-05-05T04:54:25.251Z,100457.95
2019-05-05T04:56:53.967Z,100455.85
2019-05-05T04:59:23.395Z,100457.39
2019-05-05T05:01:54.597Z,100462.16
2019-05-05T05:04:37.415Z,100459.78
2019-05-05T05:07:04.818Z,100461.10
2019-05-05T05:09:34.053Z,100461.31
2019-05-05T05:12:01.159Z,100469.80
2019-05-05T05:14:28.365Z,100466.42
2019-05-05T05:16:56.992Z,100458.76
2019-05-05T05:19:24.316Z,100455.54
2019-05-05T05:21:59.328Z,100461.29
2019-05-05T05:24:20.580Z,100463.05
2019-05-05T05:26:47.749Z,100457.25
2019-05-05T05:29:15.226Z,100459.28
2019-05-05T05:31:44.305Z,100462.97
2019-05-05T05:34:11.791Z,100464.58
2019-05-05T05:36:38.831Z,100462.47
2019-05-05T05:39:13.979Z,100466.42
2019-05-05T05:41:49.888Z,100460.06
2019-05-05T05:44:36.827Z,100461.39
2019-05-05T05:47:15.250Z,100470.52
2019-05-05T05:49:45.747Z,100463.67
2019-05-05T05:52:18.977Z,100459.34
2019-05-05T05:54:44.239Z,100469.46
2019-05-05T05:57:13.590Z,100473.75
2019-05-05T05:59:40.812Z,100473.42
2019-05-05T06:02:11.791Z,100481.66
2019-05-05T06:04:38.706Z,100481.53
2019-05-05T06:07:05.770Z,100481.00
2019-05-05T06:09:34.506Z,100477.09
2019-05-05T06:12:03.584Z,100483.48
2019-05-05T06:14:34.032Z,100487.39
2019-05-05T06:17:01.430Z,100486.03
2019-05-05T06:19:28.536Z,100489.82
2019-05-05T06:21:56.033Z,100490.70
2019-05-05T06:24:24.043Z,100493.77
2019-05-05T06:26:51.191Z,100496.58
2019-05-05T06:29:18.604Z,100502.19
2019-05-05T06:31:45.701Z,100510.31
2019-05-05T06:34:14.034Z,100509.02
2019-05-05T06:36:44.304Z,100507.36
2019-05-05T06:39:11.308Z,100507.19
2019-05-05T06:41:57.940Z,100509.66
2019-05-05T06:44:33.790Z,100507.47
2019-05-05T06:47:04.743Z,100508.33
2019-05-05T06:49:34.522Z,100508.55
2019-05-05T06:52:04.041Z,100506.84
2019-05-05T06:54:34.640Z,100513.09
2019-05-05T06:57:01.475Z,100513.02
2019-05-05T06:59:28.513Z,100512.27
2019-05-05T07:01:55.567Z,100517.59
2019-05-05T07:04:24.587Z,100511.22
2019-05-05T07:06:56.719Z,100510.83
2019-05-05T07:09:20.595Z,100511.00
2019-05-05T07:11:47.700Z,100502.20
2019-05-05T07:14:14.741Z,100495.73
2019-05-05T07:16:43.712Z,100497.03
2019-05-05T07:19:10.759Z,100492.97
2019-05-05T07:21:37.906Z,100497.69
2019-05-05T07:24:04.981Z,100504.94
2019-05-05T07:26:34.000Z,100503.08
2019-05-05T07:29:01.048Z,100510.46
2019-05-05T07:31:28.117Z,100496.47
2019-05-05T07:33:56.389Z,100490.13
2019-05-05T07:36:36.149Z,100505.56
2019-05-05T07:39:05.636Z,100498.84
2019-05-05T07:41:34.060Z,100491.53
2019-05-05T07:44:04.650Z,100494.60
2019-05-05T07:46:31.768Z,100493.08
2019-05-05T07:48:58.841Z,100487.95
2019-05-05T07:51:25.915Z,100485.45
2019-05-05T07:53:54.653Z,100482.92
2019-05-05T07:56:23.756Z,100481.81
2019-05-05T07:58:50.972Z,100483.98
2019-05-05T08:01:18.216Z,100475.30
2019-05-05T08:03:45.266Z,100475.80
2019-05-05T08:06:14.325Z,100471.25
2019-05-05T08:08:41.490Z,100468.86
2019-05-05T08:11:08.556Z,100478.66
2019-05-05T08:13:35.623Z,100484.98
2019-05-05T08:16:08.037Z,100484.10
2019-05-05T08:18:51.269Z,100489.91
2019-05-05T08:21:18.375Z,100485.41
2019-05-05T08:24:09.048Z,100486.36
2019-05-05T08:27:04.685Z,100480.00
2019-05-05T08:29:38.039Z,100477.66
2019-05-05T08:32:35.654Z,100482.48
2019-05-05T08:35:04.332Z,100471.89
2019-05-05T08:37:31.420Z,100480.08
2019-05-05T08:39:58.546Z,100481.42
2019-05-05T08:42:25.669Z,100487.45
2019-05-05T08:44:53.870Z,100491.25
2019-05-05T08:47:21.094Z,100485.88
2019-05-05T08:49:48.135Z,100477.47
2019-05-05T08:52:15.253Z,100474.43
2019-05-05T08:54:44.749Z,100485.18
2019-05-05T08:57:12.100Z,100489.87
2019-05-05T08:59:39.331Z,100479.67
2019-05-05T09:02:08.248Z,100484.63
2019-05-05T09:04:35.647Z,100473.40
2019-05-05T09:07:05.222Z,100480.89
2019-05-05T09:09:33.523Z,100477.14
2019-05-05T09:12:01.163Z,100486.94
2019-05-05T09:14:28.317Z,100488.51
2019-05-05T09:16:56.777Z,100485.64
2019-05-05T09:19:24.166Z,100490.31
2019-05-05T09:21:51.242Z,100482.56
2019-05-05T09:24:28.214Z,100478.48
2019-05-05T09:27:05.417Z,100484.16
2019-05-05T09:29:43.802Z,100494.56
2019-05-05T09:32:13.873Z,100496.16
2019-05-05T09:34:43.625Z,100500.03
2019-05-05T09:37:14.190Z,100498.95
2019-05-05T09:39:43.466Z,100496.42
2019-05-05T09:42:10.615Z,100491.97
2019-05-05T09:44:37.896Z,100497.68
2019-05-05T09:47:05.233Z,100499.84
2019-05-05T09:49:33.851Z,100505.05
2019-05-05T09:52:04.974Z,100505.84
2019-05-05T09:54:34.423Z,100508.03
2019-05-05T09:57:01.680Z,100514.42
2019-05-05T09:59:28.931Z,100509.00
2019-05-05T10:01:56.167Z,100510.55
2019-05-05T10:04:26.161Z,100504.91
2019-05-05T10:06:53.358Z,100513.33
2019-05-05T10:09:20.462Z,100508.12
2019-05-05T10:11:49.173Z,100509.23
2019-05-05T10:14:16.282Z,100504.09
2019-05-05T10:16:43.455Z,100495.52
2019-05-05T10:19:10.784Z,100491.69
2019-05-05T10:21:44.609Z,100501.27
2019-05-05T10:24:30.848Z,100490.63
2019-05-05T10:26:58.740Z,100496.02
2019-05-05T10:29:25.953Z,100509.97
2019-05-05T10:31:53.949Z,100504.86
2019-05-05T10:34:21.091Z,100503.06
2019-05-05T10:36:48.178Z,100492.98
2019-05-05T10:39:24.163Z,100508.77
2019-05-05T10:41:53.413Z,100509.52
2019-05-05T10:44:20.569Z,100515.44
2019-05-05T10:46:47.646Z,100512.78
2019-05-05T10:49:15.922Z,100520.52
2019-05-05T10:51:43.956Z,100514.19
2019-05-05T10:54:11.406Z,100517.95
2019-05-05T10:56:38.469Z,100514.14
2019-05-05T10:59:07.495Z,100507.75
2019-05-05T11:01:40.725Z,100514.14
2019-05-05T11:04:07.774Z,100511.61
2019-05-05T11:06:35.081Z,100507.64
2019-05-05T11:09:06.476Z,100507.34
2019-05-05T11:11:34.377Z,100515.92
2019-05-05T11:14:03.894Z,100505.04
2019-05-05T11:16:32.190Z,100498.55
2019-05-05T11:18:59.567Z,100500.44
2019-05-05T11:21:26.743Z,100500.38
2019-05-05T11:23:54.025Z,100505.89
2019-05-05T11:26:21.455Z,100512.23
2019-05-05T11:28:48.549Z,100506.66
2019-05-05T11:31:16.981Z,100514.39
2019-05-05T11:34:06.517Z,100509.06
2019-05-05T11:36:41.409Z,100502.70
2019-05-05T11:39:08.568Z,100502.83
2019-05-05T11:41:36.906Z,100500.74
2019-05-05T11:44:05.873Z,100503.12
2019-05-05T11:46:33.949Z,100500.87
2019-05-05T11:49:01.295Z,100495.20
2019-05-05T11:51:28.435Z,100493.53
2019-05-05T11:53:58.955Z,100488.39
2019-05-05T11:56:26.073Z,100491.33
2019-05-05T11:58:55.307Z,100487.15
2019-05-05T12:01:24.338Z,100482.38
2019-05-05T12:03:54.446Z,100481.16
2019-05-05T12:06:21.504Z,100481.69
2019-05-05T12:08:50.178Z,100482.74
2019-05-05T12:11:17.591Z,100478.69
2019-05-05T12:13:44.780Z,100484.27
2019-05-05T12:16:15.152Z,100482.34
2019-05-05T12:18:44.213Z,100490.22
2019-05-05T12:21:11.455Z,100492.53
2019-05-05T12:23:38.803Z,100508.22
2019-05-05T12:26:26.079Z,100502.38
2019-05-05T12:29:04.129Z,100503.97
2019-05-05T12:31:34.141Z,100508.11
2019-05-05T12:34:03.912Z,100508.11
2019-05-05T12:36:34.171Z,100502.63
2019-05-05T12:39:06.341Z,100507.48
2019-05-05T12:41:34.981Z,100500.85
2019-05-05T12:44:03.376Z,100497.16
2019-05-05T12:46:53.897Z,100497.52
2019-05-05T12:49:24.806Z,100494.59
2019-05-05T12:51:50.162Z,100493.84
2019-05-05T12:54:17.310Z,100493.92
2019-05-05T12:56:44.716Z,100492.93
2019-05-05T12:59:18.438Z,100497.75
2019-05-05T13:01:45.524Z,100485.88
2019-05-05T13:04:14.140Z,100488.94
2019-05-05T13:06:41.517Z,100484.03
2019-05-05T13:09:09.855Z,100490.34
2019-05-05T13:11:38.980Z,100482.53
2019-05-05T13:14:06.041Z,100488.16
2019-05-05T13:16:33.322Z,100494.96
2019-05-05T13:19:04.367Z,100494.05
2019-05-05T13:22:09.675Z,100495.12
2019-05-05T13:25:08.842Z,100499.24
2019-05-05T13:27:38.386Z,100492.03
2019-05-05T13:30:08.091Z,100491.91
2019-05-05T13:32:35.460Z,100486.17
2019-05-05T13:35:04.050Z,100497.75
2019-05-05T13:37:33.802Z,100500.25
2019-05-05T13:40:01.218Z,100496.72
2019-05-05T13:42:28.621Z,100495.86
2019-05-05T13:45:08.038Z,100499.27
2019-05-05T13:47:38.408Z,100497.03
2019-05-05T13:50:14.154Z,100498.00
2019-05-05T13:52:41.759Z,100486.85
2019-05-05T13:55:13.874Z,100491.80
2019-05-05T13:57:44.464Z,100496.28
2019-05-05T14:00:15.444Z,100488.70
2019-05-05T14:02:43.920Z,100485.56
2019-05-05T14:05:13.402Z,100484.86
2019-05-05T14:07:40.819Z,100484.62
2019-05-05T14:10:08.948Z,100483.67
2019-05-05T14:12:36.346Z,100476.59
2019-05-05T14:15:04.551Z,100471.77
2019-05-05T14:17:32.864Z,100469.31
2019-05-05T14:20:09.319Z,100472.27
2019-05-05T14:22:31.342Z,100472.89
2019-05-05T14:25:05.637Z,100463.65
2019-05-05T14:27:33.216Z,100467.04
2019-05-05T14:30:18.951Z,100457.66
2019-05-05T14:32:46.486Z,100460.86
2019-05-05T14:35:29.215Z,100469.63
2019-05-05T14:37:59.815Z,100463.08
2019-05-05T14:40:27.012Z,100461.69
2019-05-05T14:42:55.139Z,100463.16
2019-05-05T14:45:23.540Z,100466.27
2019-05-05T14:47:50.905Z,100460.07
2019-05-05T14:50:20.187Z,100462.33
2019-05-05T14:52:47.478Z,100460.91
2019-05-05T14:55:14.672Z,100458.84
2019-05-05T14:57:43.962Z,100467.97
2019-05-05T15:00:16.994Z,100463.94
2019-05-05T15:02:49.196Z,100458.86
2019-05-05T15:05:54.803Z,100459.83
2019-05-05T15:08:35.550Z,100463.41
2019-05-05T15:11:06.609Z,100469.42
2019-05-05T15:13:34.852Z,100467.50
2019-05-05T15:16:04.001Z,100468.97
2019-05-05T15:18:31.776Z,100473.56
2019-05-05T15:20:58.922Z,100465.48
2019-05-05T15:23:27.921Z,100464.73
2019-05-05T15:25:55.153Z,100463.31
2019-05-05T15:28:24.345Z,100463.78
2019-05-05T15:30:54.933Z,100460.61
2019-05-05T15:33:26.251Z,100463.97
2019-05-05T15:35:58.843Z,100461.80
2019-05-05T15:38:28.450Z,100461.44
2019-05-05T15:40:56.739Z,100455.88
2019-05-05T15:43:24.502Z,100459.12
2019-05-05T15:45:54.789Z,100463.83
2019-05-05T15:48:22.251Z,100458.73
2019-05-05T15:50:50.655Z,100460.53
2019-05-05T15:53:23.529Z,100457.91
2019-05-05T15:55:54.028Z,100457.20
2019-05-05T15:58:25.282Z,100460.58
2019-05-05T16:00:56.998Z,100463.11
2019-05-05T16:03:26.514Z,100469.56
2019-05-05T16:05:56.015Z,100466.11
2019-05-05T16:08:25.213Z,100466.84
2019-05-05T16:10:54.748Z,100468.69
2019-05-05T16:13:22.172Z,100471.79
2019-05-05T16:16:08.966Z,100470.55
2019-05-05T16:19:05.618Z,100468.00
2019-05-05T16:21:39.629Z,100469.69
2019-05-05T16:24:14.003Z,100467.97
2019-05-05T16:26:41.239Z,100463.02
2019-05-05T16:29:10.666Z,100470.39
2019-05-05T16:31:39.841Z,100465.96
2019-05-05T16:34:09.084Z,100472.64
2019-05-05T16:36:36.646Z,100466.45
2019-05-05T16:39:10.110Z,100467.34
2019-05-05T16:41:40.893Z,100470.03
2019-05-05T16:44:15.850Z,100472.41
2019-05-05T16:46:43.501Z,100477.59
2019-05-05T16:49:10.724Z,100474.72
2019-05-05T16:51:43.922Z,100474.16
2019-05-05T16:54:17.427Z,100472.75
2019-05-05T16:56:48.424Z,100476.42
2019-05-05T16:59:16.675Z,100474.66
2019-05-05T17:01:46.566Z,100475.33
2019-05-05T17:04:14.245Z,100479.53
2019-05-05T17:06:41.396Z,100474.38
2019-05-05T17:09:08.497Z,100480.83
2019-05-05T17:11:37.750Z,100485.67
2019-05-05T17:14:33.839Z,100482.91
2019-05-05T17:17:26.778Z,100483.28
2019-05-05T17:20:08.665Z,100484.86
2019-05-05T17:22:44.601Z,100490.98
2019-05-05T17:25:13.940Z,100490.19
2019-05-05T17:27:54.414Z,100492.32
2019-05-05T17:30:24.501Z,100492.80
2019-05-05T17:32:51.506Z,100492.45
2019-05-05T17:35:18.744Z,100496.45
2019-05-05T17:37:48.676Z,100497.26
2019-05-05T17:40:33.380Z,100500.56
2019-05-05T17:43:24.976Z,100495.66
2019-05-05T17:45:57.187Z,100498.53
2019-05-05T17:48:31.597Z,100499.05
2019-05-05T17:51:23.472Z,100496.00
2019-05-05T17:54:01.345Z,100493.52
2019-05-05T17:56:31.176Z,100494.77
2019-05-05T17:58:58.530Z,100497.84
2019-05-05T18:01:25.691Z,100496.38
2019-05-05T18:03:54.481Z,100511.74
2019-05-05T18:06:41.323Z,100520.34
2019-05-05T18:09:14.263Z,100515.56
2019-05-05T18:12:10.063Z,100526.48
2019-05-05T18:14:40.534Z,100525.19
2019-05-05T18:17:08.829Z,100523.47
2019-05-05T18:19:36.117Z,100527.95
2019-05-05T18:22:05.459Z,100529.39
2019-05-05T18:24:33.711Z,100527.34
2019-05-05T18:27:04.523Z,100527.59
2019-05-05T18:29:33.887Z,100529.66
2019-05-05T18:32:04.203Z,100522.40
2019-05-05T18:34:30.996Z,100533.83
2019-05-05T18:37:00.599Z,100530.48
2019-05-05T18:39:29.828Z,100539.45
2019-05-05T18:42:11.245Z,100541.66
2019-05-05T18:44:45.377Z,100549.13
2019-05-05T18:47:20.331Z,100547.74
2019-05-05T18:49:47.596Z,100554.30
2019-05-05T18:52:17.120Z,100552.91
2019-05-05T18:57:11.565Z,100557.24
2019-05-05T18:59:40.361Z,100561.38
2019-05-05T19:02:26.219Z,100561.00
2019-05-05T19:05:27.008Z,100562.37
2019-05-05T19:07:57.466Z,100560.13
2019-05-05T19:10:24.896Z,100563.16
2019-05-05T19:12:54.095Z,100562.27
2019-05-05T19:15:21.478Z,100569.48
2019-05-05T19:17:48.908Z,100561.76
2019-05-05T19:20:35.220Z,100570.31
2019-05-05T19:23:05.746Z,100560.76
2019-05-05T19:25:32.286Z,100567.19
2019-05-05T19:27:59.972Z,100566.61
2019-05-05T19:30:27.163Z,100563.27
2019-05-05T19:32:54.334Z,100566.19
2019-05-05T19:35:43.661Z,100562.70
2019-05-05T19:38:02.228Z,100560.97
2019-05-05T19:40:31.042Z,100566.02
2019-05-05T19:42:59.983Z,100565.59
2019-05-05T19:45:27.189Z,100572.57
2019-05-05T19:47:54.501Z,100573.10
2019-05-05T19:50:34.076Z,100584.49
2019-05-05T19:53:04.406Z,100587.50
2019-05-05T19:55:33.813Z,100590.13
2019-05-05T19:58:03.452Z,100590.89
2019-05-05T20:00:30.304Z,100599.08
2019-05-05T20:03:04.599Z,100598.25
2019-05-05T20:05:28.979Z,100597.08
2019-05-05T20:07:59.023Z,100595.83
2019-05-05T20:10:26.228Z,100593.08
2019-05-05T20:12:55.280Z,100591.36
2019-05-05T20:15:37.335Z,100588.95
2019-05-05T20:18:05.922Z,100590.16
2019-05-05T20:20:37.156Z,100593.81
2019-05-05T20:23:06.049Z,100596.74
2019-05-05T20:25:35.083Z,100593.31
2019-05-05T20:28:06.426Z,100596.34
2019-05-05T20:30:34.322Z,100599.95
2019-05-05T20:33:08.580Z,100593.09
2019-05-05T20:35:42.522Z,100598.97
2019-05-05T20:38:15.136Z,100599.39
2019-05-05T20:41:05.563Z,100600.80
2019-05-05T20:43:34.149Z,100598.84
2019-05-05T20:46:01.727Z,100602.71
2019-05-05T20:48:28.908Z,100603.25
2019-05-05T20:50:56.141Z,100598.53
2019-05-05T20:53:24.625Z,100594.71
2019-05-05T20:55:54.449Z,100589.06
2019-05-05T20:58:23.840Z,100595.27
2019-05-05T21:00:50.768Z,100593.20
2019-05-05T21:03:18.103Z,100597.06
2019-05-05T21:05:45.201Z,100598.61
2019-05-05T21:08:14.137Z,100596.48
2019-05-05T21:10:41.409Z,100592.11
2019-05-05T21:13:08.683Z,100591.27
2019-05-05T21:15:35.896Z,100592.38
2019-05-05T21:18:04.892Z,100584.61
2019-05-05T21:20:32.099Z,100589.27
2019-05-05T21:23:14.418Z,100589.58
2019-05-05T21:25:44.811Z,100589.84
2019-05-05T21:28:14.736Z,100591.17
2019-05-05T21:30:44.298Z,100591.83
2019-05-05T21:33:13.239Z,100590.07
2019-05-05T21:35:40.414Z,100591.84
2019-05-05T21:38:07.487Z,100589.82
2019-05-05T21:40:34.853Z,100595.77
2019-05-05T21:43:02.047Z,100590.02
2019-05-05T21:45:29.141Z,100590.77
2019-05-05T21:47:56.385Z,100594.22
2019-05-05T21:50:29.737Z,100592.66
2019-05-05T21:53:04.599Z,100587.48
2019-05-05T21:55:40.278Z,100584.48
2019-05-05T21:58:13.688Z,100591.02
2019-05-05T22:00:59.127Z,100588.12
2019-05-05T22:03:35.020Z,100592.16
2019-05-05T22:06:14.418Z,100594.20
2019-05-05T22:08:43.361Z,100593.41
2019-05-05T22:11:14.823Z,100588.08
2019-05-05T22:13:44.246Z,100583.31
2019-05-05T22:16:13.724Z,100578.41
2019-05-05T22:18:40.998Z,100580.42
2019-05-05T22:21:35.734Z,100575.41
2019-05-05T22:24:17.489Z,100579.89
2019-05-05T22:26:45.710Z,100580.44
2019-05-05T22:29:14.057Z,100591.56
2019-05-05T22:31:42.022Z,100589.00
2019-05-05T22:34:09.102Z,100591.63
2019-05-05T22:36:36.589Z,100595.92
2019-05-05T22:39:05.954Z,100596.46
2019-05-05T22:41:35.219Z,100593.75
2019-05-05T22:44:04.340Z,100596.32
2019-05-05T22:46:34.736Z,100594.83
2019-05-05T22:49:03.921Z,100593.03
2019-05-05T22:51:33.807Z,100599.61
2019-05-05T22:54:03.989Z,100598.75
2019-05-05T22:56:33.950Z,100601.91
2019-05-05T22:59:01.098Z,100594.40
2019-05-05T23:01:28.257Z,100599.80
2019-05-05T23:04:17.487Z,100602.27
2019-05-05T23:06:46.219Z,100593.14
2019-05-05T23:09:14.748Z,100591.02
2019-05-05T23:11:44.000Z,100595.77
2019-05-05T23:14:37.045Z,100596.97
2019-05-05T23:17:26.610Z,100592.52
2019-05-05T23:20:00.207Z,100593.89
2019-05-05T23:22:36.323Z,100598.34
2019-05-05T23:25:10.599Z,100602.27
2019-05-05T23:27:47.095Z,100605.30
2019-05-05T23:30:15.947Z,100605.70
2019-05-05T23:32:43.947Z,100611.29
2019-05-05T23:35:11.421Z,100614.11
2019-05-05T23:37:38.470Z,100608.70
2019-05-05T23:40:09.486Z,100602.74
2019-05-05T23:42:36.570Z,100602.22
2019-05-05T23:45:05.449Z,100604.47
2019-05-05T23:47:34.555Z,100600.58
2019-05-05T23:50:01.595Z,100603.32
2019-05-05T23:52:28.654Z,100612.89
2019-05-05T23:54:55.703Z,100604.22
2019-05-05T23:57:24.555Z,100605.23
2019-05-05T23:59:53.697Z,100602.89
