createdAt,value
2018-12-22T00:02:09.800Z,95379.23
2018-12-22T00:04:38.366Z,95381.82
2018-12-22T00:07:07.029Z,95396.80
2018-12-22T00:09:35.621Z,95397.00
2018-12-22T00:12:04.311Z,95406.56
2018-12-22T00:14:32.965Z,95402.78
2018-12-22T00:17:01.563Z,95390.64
2018-12-22T00:19:30.156Z,95397.34
2018-12-22T00:21:58.721Z,95413.22
2018-12-22T00:24:27.326Z,95409.95
2018-12-22T00:26:55.926Z,95421.16
2018-12-22T00:29:24.562Z,95415.22
2018-12-22T00:31:53.167Z,95421.73
2018-12-22T00:34:21.740Z,95428.86
2018-12-22T00:36:50.343Z,95420.46
2018-12-22T00:39:18.952Z,95415.61
2018-12-22T00:41:47.566Z,95416.50
2018-12-22T00:44:16.231Z,95411.83
2018-12-22T00:46:44.845Z,95400.80
2018-12-22T00:49:13.409Z,95396.79
2018-12-22T00:51:41.989Z,95386.84
2018-12-22T00:54:41.668Z,95384.60
2018-12-22T00:57:10.341Z,95386.69
2018-12-22T00:59:38.939Z,95384.58
2018-12-22T01:02:07.550Z,95380.56
2018-12-22T01:04:36.124Z,95377.20
2018-12-22T01:07:04.697Z,95374.58
2018-12-22T01:09:33.320Z,95366.56
2018-12-22T01:12:01.920Z,95357.23
2018-12-22T01:14:30.510Z,95360.75
2018-12-22T01:17:03.241Z,95359.91
2018-12-22T01:19:31.822Z,95356.93
2018-12-22T01:22:00.463Z,95360.89
2018-12-22T01:24:29.104Z,95358.87
2018-12-22T01:26:57.707Z,95373.28
2018-12-22T01:29:26.290Z,95363.59
2018-12-22T01:31:54.839Z,95360.59
2018-12-22T01:34:23.464Z,95355.33
2018-12-22T01:36:52.083Z,95350.83
2018-12-22T01:39:20.643Z,95348.97
2018-12-22T01:41:49.262Z,95348.41
2018-12-22T01:44:17.855Z,95349.14
2018-12-22T01:46:46.434Z,95356.85
2018-12-22T01:49:15.068Z,95343.49
2018-12-22T01:51:43.766Z,95342.91
2018-12-22T01:54:12.418Z,95344.14
2018-12-22T01:56:41.011Z,95334.40
2018-12-22T01:59:09.625Z,95341.69
2018-12-22T02:01:38.227Z,95338.77
2018-12-22T02:04:06.800Z,95342.34
2018-12-22T02:06:36.529Z,95339.30
2018-12-22T02:09:07.206Z,95337.37
2018-12-22T02:11:35.820Z,95324.53
2018-12-22T02:14:04.667Z,95330.43
2018-12-22T02:16:33.345Z,95327.23
2018-12-22T02:19:01.914Z,95323.49
2018-12-22T02:21:30.528Z,95334.95
2018-12-22T02:23:59.105Z,95332.89
2018-12-22T02:26:27.699Z,95336.63
2018-12-22T02:28:56.862Z,95329.05
2018-12-22T02:31:25.671Z,95317.88
2018-12-22T02:33:54.224Z,95306.05
2018-12-22T02:36:22.863Z,95304.83
2018-12-22T02:38:51.416Z,95302.38
2018-12-22T02:41:20.082Z,95305.28
2018-12-22T02:43:48.639Z,95301.27
2018-12-22T02:46:17.202Z,95298.12
2018-12-22T02:48:45.791Z,95297.68
2018-12-22T02:51:14.357Z,95294.55
2018-12-22T02:53:42.920Z,95291.48
2018-12-22T02:56:11.489Z,95282.14
2018-12-22T02:58:40.086Z,95273.92
2018-12-22T03:01:08.676Z,95260.91
2018-12-22T03:03:37.424Z,95274.11
2018-12-22T03:06:05.972Z,95278.41
2018-12-22T03:08:34.528Z,95275.69
2018-12-22T03:11:03.144Z,95276.73
2018-12-22T03:13:31.748Z,95270.52
2018-12-22T03:16:00.410Z,95266.22
2018-12-22T03:18:29.001Z,95269.89
2018-12-22T03:20:57.570Z,95272.52
2018-12-22T03:23:26.206Z,95276.25
2018-12-22T03:25:54.734Z,95275.81
2018-12-22T03:28:23.374Z,95278.11
2018-12-22T03:30:51.961Z,95269.41
2018-12-22T03:33:20.613Z,95268.16
2018-12-22T03:35:49.905Z,95258.13
2018-12-22T03:38:18.520Z,95251.84
2018-12-22T03:40:47.122Z,95247.52
2018-12-22T03:43:15.700Z,95260.75
2018-12-22T03:45:44.255Z,95260.45
2018-12-22T03:48:12.918Z,95264.05
2018-12-22T03:50:41.525Z,95265.75
2018-12-22T03:53:10.107Z,95250.72
2018-12-22T03:55:38.680Z,95243.84
2018-12-22T03:58:07.270Z,95247.50
2018-12-22T04:00:35.852Z,95239.05
2018-12-22T04:03:04.397Z,95235.98
2018-12-22T04:05:33.015Z,95231.35
2018-12-22T04:08:01.607Z,95232.69
2018-12-22T04:10:30.242Z,95232.53
2018-12-22T04:12:58.767Z,95238.37
2018-12-22T04:15:27.428Z,95250.05
2018-12-22T04:17:56.020Z,95242.12
2018-12-22T04:20:24.618Z,95248.45
2018-12-22T04:22:53.159Z,95233.02
2018-12-22T04:25:21.775Z,95226.69
2018-12-22T04:27:50.547Z,95238.89
2018-12-22T04:30:19.233Z,95229.00
2018-12-22T04:32:47.840Z,95231.56
2018-12-22T04:35:16.429Z,95243.00
2018-12-22T04:37:44.973Z,95249.94
2018-12-22T04:40:13.545Z,95241.23
2018-12-22T04:42:42.068Z,95242.11
2018-12-22T04:45:10.647Z,95237.27
2018-12-22T04:47:40.107Z,95243.33
2018-12-22T04:50:08.805Z,95252.91
2018-12-22T04:52:37.404Z,95249.30
2018-12-22T04:55:06.308Z,95250.80
2018-12-22T04:57:34.996Z,95252.07
2018-12-22T05:00:09.810Z,95248.41
2018-12-22T05:02:38.411Z,95250.58
2018-12-22T05:05:07.183Z,95254.16
2018-12-22T05:07:35.776Z,95256.48
2018-12-22T05:10:04.764Z,95248.33
2018-12-22T05:12:33.401Z,95273.24
2018-12-22T05:15:01.990Z,95274.09
2018-12-22T05:17:30.544Z,95263.31
2018-12-22T05:19:59.097Z,95283.31
2018-12-22T05:22:27.912Z,95264.23
2018-12-22T05:24:56.455Z,95261.08
2018-12-22T05:27:25.003Z,95278.16
2018-12-22T05:29:53.571Z,95278.19
2018-12-22T05:32:22.237Z,95277.98
2018-12-22T05:34:50.862Z,95272.27
2018-12-22T05:37:19.481Z,95285.30
2018-12-22T05:39:48.091Z,95281.21
2018-12-22T05:42:16.711Z,95282.16
2018-12-22T05:44:45.280Z,95271.50
2018-12-22T05:47:13.868Z,95279.39
2018-12-22T05:49:42.520Z,95284.55
2018-12-22T05:52:11.112Z,95285.30
2018-12-22T05:54:39.728Z,95281.01
2018-12-22T05:57:08.263Z,95271.84
2018-12-22T05:59:36.826Z,95276.15
2018-12-22T06:02:05.426Z,95292.72
2018-12-22T06:04:34.050Z,95273.19
2018-12-22T06:07:03.105Z,95270.19
2018-12-22T06:09:31.672Z,95272.34
2018-12-22T06:12:00.302Z,95280.30
2018-12-22T06:14:28.865Z,95280.96
2018-12-22T06:16:57.442Z,95279.56
2018-12-22T06:19:26.052Z,95278.28
2018-12-22T06:21:54.655Z,95287.99
2018-12-22T06:24:23.179Z,95302.89
2018-12-22T06:26:51.742Z,95301.25
2018-12-22T06:29:21.378Z,95286.05
2018-12-22T06:31:49.991Z,95278.77
2018-12-22T06:34:18.618Z,95292.22
2018-12-22T06:36:47.545Z,95324.66
2018-12-22T06:39:16.055Z,95329.39
2018-12-22T06:41:44.658Z,95296.59
2018-12-22T06:44:13.768Z,95309.00
2018-12-22T06:46:43.259Z,95328.72
2018-12-22T06:49:13.405Z,95316.27
2018-12-22T06:51:42.124Z,95292.59
2018-12-22T06:54:10.745Z,95296.45
2018-12-22T06:56:39.473Z,95299.98
2018-12-22T06:59:08.115Z,95298.03
2018-12-22T07:01:36.665Z,95288.72
2018-12-22T07:04:05.247Z,95291.37
2018-12-22T07:06:33.832Z,95294.40
2018-12-22T07:09:02.431Z,95277.88
2018-12-22T07:11:30.988Z,95276.78
2018-12-22T07:13:59.653Z,95290.28
2018-12-22T07:16:28.241Z,95289.93
2018-12-22T07:18:56.805Z,95308.38
2018-12-22T07:21:25.579Z,95301.68
2018-12-22T07:23:54.136Z,95302.30
2018-12-22T07:26:22.707Z,95298.58
2018-12-22T07:28:52.784Z,95299.09
2018-12-22T07:31:21.438Z,95293.24
2018-12-22T07:33:50.409Z,95306.94
2018-12-22T07:36:19.413Z,95300.83
2018-12-22T07:38:48.277Z,95313.83
2018-12-22T07:41:18.737Z,95313.98
2018-12-22T07:43:47.529Z,95320.77
2018-12-22T07:46:18.121Z,95321.65
2018-12-22T07:48:47.057Z,95327.92
2018-12-22T07:51:15.862Z,95339.84
2018-12-22T07:53:44.674Z,95332.86
2018-12-22T07:56:13.772Z,95328.48
2018-12-22T07:58:43.662Z,95330.29
2018-12-22T08:01:13.300Z,95322.77
2018-12-22T08:03:42.235Z,95342.59
2018-12-22T08:06:12.058Z,95334.92
2018-12-22T08:08:41.214Z,95334.72
2018-12-22T08:11:09.879Z,95340.95
2018-12-22T08:13:41.141Z,95341.38
2018-12-22T08:16:09.847Z,95349.36
2018-12-22T08:18:39.067Z,95339.95
2018-12-22T08:21:07.779Z,95334.17
2018-12-22T08:23:36.552Z,95335.63
2018-12-22T08:26:05.935Z,95331.77
2018-12-22T08:28:35.407Z,95349.82
2018-12-22T08:31:04.427Z,95347.72
2018-12-22T08:33:33.149Z,95345.83
2018-12-22T08:36:02.209Z,95351.37
2018-12-22T08:38:31.349Z,95343.98
2018-12-22T08:41:00.202Z,95326.27
2018-12-22T08:43:29.790Z,95337.80
2018-12-22T08:45:58.998Z,95336.32
2018-12-22T08:48:27.779Z,95327.77
2018-12-22T08:50:57.529Z,95331.28
2018-12-22T08:53:27.224Z,95319.12
2018-12-22T08:55:56.000Z,95333.36
2018-12-22T08:58:25.727Z,95337.77
2018-12-22T09:00:54.478Z,95342.95
2018-12-22T09:03:23.138Z,95330.28
2018-12-22T09:05:52.407Z,95322.18
2018-12-22T09:08:21.316Z,95314.31
2018-12-22T09:10:50.182Z,95306.84
2018-12-22T09:13:20.984Z,95321.80
2018-12-22T09:15:50.103Z,95310.02
2018-12-22T09:18:19.171Z,95309.08
2018-12-22T09:20:47.933Z,95304.13
2018-12-22T09:23:16.847Z,95305.69
2018-12-22T09:25:45.475Z,95292.63
2018-12-22T09:28:15.056Z,95292.05
2018-12-22T09:30:44.023Z,95279.72
2018-12-22T09:33:12.967Z,95275.68
2018-12-22T09:35:41.612Z,95275.72
2018-12-22T09:38:10.483Z,95265.98
2018-12-22T09:40:39.456Z,95262.36
2018-12-22T09:43:08.474Z,95266.63
2018-12-22T09:45:37.149Z,95263.91
2018-12-22T09:48:07.319Z,95259.17
2018-12-22T09:50:36.983Z,95265.80
2018-12-22T09:53:05.671Z,95246.50
2018-12-22T09:55:34.972Z,95247.95
2018-12-22T09:58:04.529Z,95241.98
2018-12-22T10:00:34.857Z,95236.55
2018-12-22T10:03:03.837Z,95223.01
2018-12-22T10:05:34.691Z,95231.51
2018-12-22T10:08:03.353Z,95226.37
2018-12-22T10:10:32.214Z,95219.38
2018-12-22T10:13:00.999Z,95216.47
2018-12-22T10:15:30.316Z,95196.23
2018-12-22T10:18:00.017Z,95195.34
2018-12-22T10:20:29.102Z,95192.42
2018-12-22T10:22:58.032Z,95183.75
2018-12-22T10:25:27.388Z,95184.11
2018-12-22T10:27:56.537Z,95181.31
2018-12-22T10:30:25.366Z,95181.17
2018-12-22T10:32:54.500Z,95176.39
2018-12-22T10:35:28.887Z,95185.05
2018-12-22T10:37:57.891Z,95167.97
2018-12-22T10:40:27.465Z,95160.04
2018-12-22T10:42:56.398Z,95167.16
2018-12-22T10:46:28.486Z,95154.77
2018-12-22T10:48:57.240Z,95155.20
2018-12-22T10:51:26.135Z,95155.43
2018-12-22T10:53:55.036Z,95155.89
2018-12-22T10:56:23.820Z,95156.16
2018-12-22T10:58:53.067Z,95155.90
2018-12-22T11:01:26.398Z,95158.97
2018-12-22T11:03:53.604Z,95152.17
2018-12-22T11:06:22.211Z,95135.06
2018-12-22T11:08:51.512Z,95132.14
2018-12-22T11:11:20.692Z,95123.76
2018-12-22T11:13:49.521Z,95122.50
2018-12-22T11:16:18.690Z,95105.60
2018-12-22T11:18:48.549Z,95102.27
2018-12-22T11:21:17.158Z,95095.45
2018-12-22T11:23:46.430Z,95088.35
2018-12-22T11:26:15.692Z,95100.20
2018-12-22T11:28:46.339Z,95096.66
2018-12-22T11:31:16.072Z,95102.67
2018-12-22T11:33:44.737Z,95097.33
2018-12-22T11:36:13.347Z,95096.89
2018-12-22T11:38:42.269Z,95086.94
2018-12-22T11:41:11.183Z,95081.54
2018-12-22T11:43:39.883Z,95074.01
2018-12-22T11:46:09.229Z,95070.80
2018-12-22T11:49:53.544Z,95076.26
2018-12-22T11:52:23.133Z,95072.38
2018-12-22T11:54:51.869Z,95068.38
2018-12-22T11:57:21.425Z,95072.91
2018-12-22T11:59:51.064Z,95073.56
2018-12-22T12:02:20.031Z,95080.81
2018-12-22T12:04:49.021Z,95084.64
2018-12-22T12:07:18.355Z,95084.75
2018-12-22T12:09:47.566Z,95070.52
2018-12-22T12:12:16.360Z,95069.59
2018-12-22T12:14:45.776Z,95074.39
2018-12-22T12:17:38.243Z,95069.95
2018-12-22T12:20:08.558Z,95071.98
2018-12-22T12:22:38.620Z,95058.00
2018-12-22T12:25:08.094Z,95058.95
2018-12-22T12:27:36.674Z,95055.17
2018-12-22T12:30:18.041Z,95053.56
2018-12-22T12:32:48.578Z,95064.00
2018-12-22T12:35:18.302Z,95057.09
2018-12-22T12:37:47.063Z,95059.53
2018-12-22T12:40:18.480Z,95058.90
2018-12-22T12:42:47.307Z,95065.29
2018-12-22T12:45:15.938Z,95054.36
2018-12-22T12:47:46.064Z,95063.44
2018-12-22T12:50:19.312Z,95060.09
2018-12-22T12:52:48.215Z,95061.80
2018-12-22T12:55:16.892Z,95049.98
2018-12-22T12:57:45.723Z,95045.66
2018-12-22T13:00:16.207Z,95041.58
2018-12-22T13:02:46.536Z,95035.86
2018-12-22T13:05:15.274Z,95039.59
2018-12-22T13:07:44.405Z,95039.30
2018-12-22T13:10:14.878Z,95037.69
2018-12-22T14:14:26.906Z,95026.58
2018-12-22T14:17:07.044Z,95026.22
2018-12-22T14:19:35.939Z,95019.70
2018-12-22T14:22:05.398Z,95021.11
2018-12-22T14:24:38.317Z,95011.05
2018-12-22T14:27:06.954Z,95011.08
2018-12-22T14:29:35.616Z,95015.97
2018-12-22T14:32:04.307Z,95017.27
2018-12-22T14:34:51.641Z,95016.56
2018-12-22T14:37:20.251Z,95027.04
2018-12-22T14:39:48.810Z,95017.73
2018-12-22T14:42:17.441Z,95014.67
2018-12-22T14:44:46.048Z,95013.02
2018-12-22T14:47:14.593Z,95016.64
2018-12-22T14:49:43.175Z,95011.64
2018-12-22T14:52:11.724Z,95024.79
2018-12-22T14:54:40.301Z,95007.52
2018-12-22T14:57:08.913Z,95009.95
2018-12-22T14:59:38.538Z,95026.09
2018-12-22T15:02:07.896Z,95015.02
2018-12-22T15:04:37.066Z,95024.04
2018-12-22T15:07:06.834Z,95034.66
2018-12-22T15:16:21.958Z,95038.13
2018-12-22T15:18:50.571Z,95048.31
2018-12-22T15:21:19.177Z,95040.52
2018-12-22T15:23:47.831Z,95041.41
2018-12-22T15:26:16.414Z,95046.66
2018-12-22T15:28:47.302Z,95046.73
2018-12-22T15:31:15.666Z,95042.41
2018-12-22T15:33:44.276Z,95030.06
2018-12-22T15:36:12.932Z,95023.72
2018-12-22T15:38:41.518Z,95023.41
2018-12-22T15:41:10.815Z,95023.23
2018-12-22T15:43:39.473Z,95018.70
2018-12-22T15:46:08.406Z,95008.81
2018-12-22T15:48:36.995Z,95008.09
2018-12-22T15:51:05.620Z,95009.55
2018-12-22T15:53:34.370Z,95012.66
2018-12-22T15:56:02.940Z,95010.23
2018-12-22T15:58:31.541Z,95023.13
2018-12-22T16:01:00.128Z,95025.63
2018-12-22T16:03:28.723Z,95030.38
2018-12-22T16:05:57.319Z,95029.39
2018-12-22T16:08:25.900Z,95029.59
2018-12-22T16:10:54.462Z,95032.55
2018-12-22T16:13:23.048Z,95031.56
2018-12-22T16:15:51.596Z,95031.47
2018-12-22T16:18:20.259Z,95029.75
2018-12-22T16:20:48.872Z,95017.61
2018-12-22T16:23:17.507Z,95022.98
2018-12-22T16:25:46.109Z,95012.05
2018-12-22T16:28:21.752Z,95008.57
2018-12-22T16:30:53.429Z,95010.55
2018-12-22T16:33:22.109Z,95015.78
2018-12-22T16:35:50.821Z,95010.91
2018-12-22T16:38:19.638Z,95015.36
2018-12-22T16:40:48.728Z,95024.44
2018-12-22T16:43:19.953Z,95019.45
2018-12-22T16:45:50.782Z,95013.95
2018-12-22T16:48:21.783Z,95028.04
2018-12-22T16:50:50.452Z,95027.19
2018-12-22T16:53:19.053Z,95033.86
2018-12-22T16:55:47.695Z,95030.73
2018-12-22T16:58:31.203Z,95028.16
2018-12-22T17:01:06.801Z,95034.80
2018-12-22T17:03:35.664Z,95031.59
2018-12-22T17:06:06.491Z,95034.93
2018-12-22T17:08:35.215Z,95030.91
2018-12-22T17:11:05.383Z,95032.13
2018-12-22T17:13:33.983Z,95033.58
2018-12-22T17:16:03.204Z,95037.28
2018-12-22T17:18:31.809Z,95035.77
2018-12-22T17:21:08.846Z,95037.64
2018-12-22T17:23:57.223Z,95026.61
2018-12-22T17:26:28.568Z,95038.55
2018-12-22T17:28:57.187Z,95050.58
2018-12-22T17:31:25.891Z,95051.06
2018-12-22T17:33:54.490Z,95054.53
2018-12-22T17:39:55.972Z,95048.58
2018-12-22T17:42:24.769Z,95046.78
2018-12-22T17:44:53.359Z,95047.92
2018-12-22T17:47:22.000Z,95049.02
2018-12-22T17:49:50.568Z,95049.97
2018-12-22T17:52:19.160Z,95040.79
2018-12-22T17:54:47.774Z,95029.97
2018-12-22T17:57:16.668Z,95030.87
2018-12-22T17:59:45.381Z,95027.19
2018-12-22T18:02:14.067Z,95018.64
2018-12-22T18:04:42.718Z,95021.41
2018-12-22T18:07:11.370Z,95013.78
2018-12-22T18:09:39.972Z,95012.39
2018-12-22T18:12:08.640Z,95014.14
2018-12-22T18:14:37.258Z,95004.20
2018-12-22T18:17:05.896Z,95009.24
2018-12-22T18:19:34.598Z,95010.08
2018-12-22T18:22:03.280Z,95014.03
2018-12-22T18:24:31.953Z,95015.16
2018-12-22T18:27:00.601Z,95020.31
2018-12-22T18:29:29.170Z,95025.25
2018-12-22T18:31:57.775Z,95028.52
2018-12-22T18:34:26.427Z,95041.33
2018-12-22T18:36:54.994Z,95044.06
2018-12-22T18:39:23.623Z,95040.00
2018-12-22T18:41:52.224Z,95043.02
2018-12-22T18:44:20.834Z,95037.94
2018-12-22T18:46:49.502Z,95041.09
2018-12-22T18:49:18.121Z,95032.23
2018-12-22T18:51:46.790Z,95022.55
2018-12-22T18:54:15.627Z,95026.42
2018-12-22T18:56:44.273Z,95021.34
2018-12-22T18:59:13.123Z,95036.91
2018-12-22T19:01:41.735Z,95033.63
2018-12-22T19:04:10.302Z,95038.34
2018-12-22T19:06:39.234Z,95030.84
2018-12-22T19:09:11.711Z,95036.11
2018-12-22T19:11:40.336Z,95030.55
2018-12-22T19:14:08.922Z,95048.39
2018-12-22T19:16:37.545Z,95049.55
2018-12-22T19:19:36.736Z,95059.95
2018-12-22T19:22:05.406Z,95056.85
2018-12-22T19:24:34.077Z,95061.34
2018-12-22T19:27:02.728Z,95061.84
2018-12-22T19:29:31.372Z,95060.19
2018-12-22T19:31:59.914Z,95056.45
2018-12-22T19:34:28.456Z,95059.06
2018-12-22T19:36:57.065Z,95051.86
2018-12-22T19:39:25.664Z,95055.04
2018-12-22T19:41:54.288Z,95052.85
2018-12-22T19:44:22.902Z,95047.00
2018-12-22T19:46:51.690Z,95058.66
2018-12-22T19:49:20.244Z,95052.27
2018-12-22T19:51:48.862Z,95053.50
2018-12-22T19:54:17.568Z,95056.02
2018-12-22T19:56:46.163Z,95051.81
2018-12-22T19:59:14.717Z,95058.06
2018-12-22T20:01:43.304Z,95057.23
2018-12-22T20:04:11.964Z,95058.57
2018-12-22T20:06:40.805Z,95056.98
2018-12-22T20:09:09.385Z,95052.60
2018-12-22T20:11:38.148Z,95054.34
2018-12-22T20:14:06.831Z,95048.02
2018-12-22T20:16:35.471Z,95042.32
2018-12-22T20:19:04.064Z,95037.06
2018-12-22T20:21:32.636Z,95042.36
2018-12-22T20:24:01.277Z,95039.98
2018-12-22T20:26:30.239Z,95046.11
2018-12-22T20:28:58.850Z,95050.25
2018-12-22T20:31:28.176Z,95052.63
2018-12-22T20:33:56.708Z,95050.20
2018-12-22T20:36:25.389Z,95047.85
2018-12-22T20:38:53.925Z,95045.99
2018-12-22T20:41:22.525Z,95049.94
2018-12-22T20:43:51.783Z,95046.84
2018-12-22T20:46:20.429Z,95045.21
2018-12-22T20:48:49.365Z,95036.60
2018-12-22T20:51:17.985Z,95045.27
2018-12-22T20:53:46.620Z,95053.45
2018-12-22T20:56:15.241Z,95072.06
2018-12-22T20:58:43.846Z,95078.65
2018-12-22T21:01:12.399Z,95075.36
2018-12-22T21:03:41.693Z,95074.59
2018-12-22T21:06:18.571Z,95076.04
2018-12-22T21:08:47.191Z,95061.95
2018-12-22T21:11:15.823Z,95044.45
2018-12-22T21:13:44.524Z,95053.95
2018-12-22T21:16:13.135Z,95046.52
2018-12-22T21:18:41.736Z,95053.12
2018-12-22T21:21:10.324Z,95049.38
2018-12-22T21:23:38.928Z,95053.59
2018-12-22T21:26:07.567Z,95055.23
2018-12-22T21:28:38.069Z,95052.22
2018-12-22T21:31:06.783Z,95055.31
2018-12-22T21:33:35.331Z,95043.12
2018-12-22T21:36:03.973Z,95041.97
2018-12-22T21:38:32.581Z,95035.55
2018-12-22T21:41:01.224Z,95042.71
2018-12-22T21:43:29.787Z,95041.05
2018-12-22T21:45:58.353Z,95038.20
2018-12-22T21:48:26.944Z,95029.89
2018-12-22T21:50:55.520Z,95030.93
2018-12-22T21:53:24.156Z,95031.78
2018-12-22T21:55:52.671Z,95026.03
2018-12-22T21:58:21.227Z,95030.19
2018-12-22T22:00:49.814Z,95034.52
2018-12-22T22:03:18.429Z,95033.86
2018-12-22T22:05:47.093Z,95025.38
2018-12-22T22:08:15.867Z,95023.18
2018-12-22T22:10:44.518Z,95019.47
2018-12-22T22:13:13.123Z,95019.75
2018-12-22T22:15:41.777Z,95020.00
2018-12-22T22:18:10.379Z,95023.05
2018-12-22T22:20:38.981Z,95026.48
2018-12-22T22:23:07.611Z,95022.14
2018-12-22T22:25:36.555Z,95026.67
2018-12-22T22:28:05.087Z,95016.34
2018-12-22T22:30:33.678Z,95009.16
2018-12-22T22:33:02.256Z,95004.36
2018-12-22T22:35:30.837Z,95008.13
2018-12-22T22:37:59.467Z,95008.41
2018-12-22T22:40:28.105Z,95012.73
2018-12-22T22:42:56.759Z,95019.71
2018-12-22T22:45:25.375Z,95014.10
2018-12-22T22:47:53.994Z,95016.49
2018-12-22T22:50:22.511Z,95007.75
2018-12-22T22:52:51.075Z,95009.93
2018-12-22T22:55:19.611Z,95005.48
2018-12-22T22:57:48.351Z,95002.55
2018-12-22T23:00:27.275Z,95001.23
2018-12-22T23:02:56.445Z,94995.02
2018-12-22T23:05:24.997Z,94999.75
2018-12-22T23:07:53.594Z,95007.37
2018-12-22T23:10:22.390Z,95010.53
2018-12-22T23:12:51.218Z,95011.92
2018-12-22T23:15:19.819Z,95015.86
2018-12-22T23:17:48.415Z,95009.56
2018-12-22T23:20:16.966Z,95004.26
2018-12-22T23:22:45.768Z,95006.94
2018-12-22T23:25:14.398Z,94994.81
2018-12-22T23:27:42.959Z,94998.83
2018-12-22T23:30:11.604Z,95007.00
2018-12-22T23:32:40.183Z,94999.55
2018-12-22T23:35:08.740Z,94998.89
2018-12-22T23:37:37.335Z,94997.18
2018-12-22T23:40:06.059Z,95002.23
2018-12-22T23:42:34.612Z,95007.20
2018-12-22T23:45:03.247Z,95001.52
2018-12-22T23:47:31.816Z,95004.77
2018-12-22T23:50:00.397Z,95003.84
2018-12-22T23:52:29.011Z,95005.24
2018-12-22T23:54:57.592Z,95008.44
2018-12-22T23:57:26.179Z,95003.78
2018-12-22T23:59:54.749Z,95005.75
