createdAt,value
2019-01-11T00:00:17.068Z,0.80
2019-01-11T00:02:48.875Z,0.80
2019-01-11T00:05:20.382Z,0.80
2019-01-11T00:07:52.192Z,0.80
2019-01-11T00:10:23.748Z,0.80
2019-01-11T00:12:55.460Z,0.80
2019-01-11T00:15:26.995Z,0.80
2019-01-11T00:17:58.920Z,0.80
2019-01-11T00:20:31.007Z,0.90
2019-01-11T00:23:02.552Z,0.90
2019-01-11T00:25:34.452Z,0.90
2019-01-11T00:28:06.101Z,1.00
2019-01-11T00:30:37.847Z,1.00
2019-01-11T00:33:09.454Z,0.90
2019-01-11T00:35:41.138Z,0.90
2019-01-11T00:38:12.880Z,0.90
2019-01-11T00:40:44.704Z,0.90
2019-01-11T00:43:16.541Z,0.80
2019-01-11T00:45:48.120Z,0.70
2019-01-11T00:48:20.103Z,0.60
2019-01-11T00:50:51.968Z,0.50
2019-01-11T00:53:24.260Z,0.40
2019-01-11T00:55:56.159Z,0.30
2019-01-11T00:58:28.896Z,0.30
2019-01-11T01:01:01.019Z,0.20
2019-01-11T01:03:33.102Z,0.20
2019-01-11T01:06:05.489Z,0.10
2019-01-11T01:08:37.554Z,0.10
2019-01-11T01:11:09.441Z,0.00
2019-01-11T01:13:44.580Z,0.00
2019-01-11T01:16:17.054Z,0.00
2019-01-11T01:18:48.760Z,-0.10
2019-01-11T01:21:20.389Z,-0.20
2019-01-11T01:23:52.129Z,-0.20
2019-01-11T01:26:24.071Z,-0.20
2019-01-11T01:28:55.917Z,-0.20
2019-01-11T01:31:27.742Z,-0.10
2019-01-11T01:33:59.494Z,0.00
2019-01-11T01:36:31.197Z,0.00
2019-01-11T01:39:03.215Z,0.10
2019-01-11T01:41:34.783Z,0.10
2019-01-11T01:44:06.833Z,0.10
2019-01-11T01:46:38.909Z,0.00
2019-01-11T01:49:10.342Z,0.00
2019-01-11T01:51:44.067Z,-0.10
2019-01-11T01:54:15.774Z,-0.20
2019-01-11T01:56:47.436Z,-0.30
2019-01-11T01:59:19.018Z,-0.40
2019-01-11T02:01:50.529Z,-0.50
2019-01-11T02:04:22.016Z,-0.50
2019-01-11T02:06:53.561Z,-0.70
2019-01-11T02:09:26.224Z,-0.80
2019-01-11T02:11:57.889Z,-0.90
2019-01-11T02:14:29.693Z,-0.80
2019-01-11T02:17:01.550Z,-0.90
2019-01-11T02:19:33.373Z,-1.00
2019-01-11T02:22:05.004Z,-1.10
2019-01-11T02:24:36.505Z,-1.10
2019-01-11T02:27:08.174Z,-1.10
2019-01-11T02:29:39.707Z,-1.10
2019-01-11T02:32:11.291Z,-1.20
2019-01-11T02:34:42.938Z,-1.20
2019-01-11T02:37:14.695Z,-1.20
2019-01-11T02:39:46.414Z,-1.20
2019-01-11T02:42:18.075Z,-1.20
2019-01-11T02:44:49.715Z,-1.20
2019-01-11T02:47:21.335Z,-1.20
2019-01-11T02:49:52.780Z,-1.10
2019-01-11T02:52:24.585Z,-1.20
2019-01-11T02:54:56.046Z,-1.20
2019-01-11T02:57:27.703Z,-1.30
2019-01-11T02:59:59.387Z,-1.40
2019-01-11T03:02:31.378Z,-1.40
2019-01-11T03:05:02.960Z,-1.50
2019-01-11T03:07:34.648Z,-1.50
2019-01-11T03:10:07.681Z,-1.60
2019-01-11T03:12:39.087Z,-1.70
2019-01-11T03:15:10.981Z,-1.80
2019-01-11T03:17:42.725Z,-1.80
2019-01-11T03:20:16.117Z,-1.80
2019-01-11T03:22:47.832Z,-1.80
2019-01-11T03:25:19.426Z,-1.80
2019-01-11T03:27:51.101Z,-1.80
2019-01-11T03:30:23.608Z,-1.80
2019-01-11T03:32:56.014Z,-1.70
2019-01-11T03:35:27.945Z,-1.60
2019-01-11T03:37:59.613Z,-1.50
2019-01-11T03:40:32.328Z,-1.50
2019-01-11T03:43:04.118Z,-1.50
2019-01-11T03:45:36.166Z,-1.50
2019-01-11T03:48:08.043Z,-1.50
2019-01-11T03:50:39.639Z,-1.40
2019-01-11T03:53:11.480Z,-1.50
2019-01-11T03:55:43.161Z,-1.60
2019-01-11T03:58:14.724Z,-1.60
2019-01-11T04:00:47.368Z,-1.50
2019-01-11T04:03:19.203Z,-1.60
2019-01-11T04:05:51.009Z,-1.70
2019-01-11T04:08:22.693Z,-1.70
2019-01-11T04:10:54.425Z,-1.70
2019-01-11T04:13:30.498Z,-1.70
2019-01-11T04:15:59.793Z,-1.70
2019-01-11T04:18:36.024Z,-1.70
2019-01-11T04:21:07.999Z,-1.70
2019-01-11T04:23:39.697Z,-1.60
2019-01-11T04:26:11.449Z,-1.60
2019-01-11T04:28:43.129Z,-1.50
2019-01-11T04:31:14.757Z,-1.50
2019-01-11T04:33:46.447Z,-1.50
2019-01-11T04:36:18.469Z,-1.50
2019-01-11T04:38:50.015Z,-1.50
2019-01-11T04:41:21.636Z,-1.60
2019-01-11T04:43:53.354Z,-1.60
2019-01-11T04:46:25.021Z,-1.60
2019-01-11T04:48:56.761Z,-1.70
2019-01-11T04:51:28.633Z,-1.80
2019-01-11T04:54:00.316Z,-1.90
2019-01-11T04:56:32.210Z,-2.00
2019-01-11T04:59:04.101Z,-2.10
2019-01-11T05:01:35.840Z,-2.10
2019-01-11T05:04:07.929Z,-2.10
2019-01-11T05:06:39.758Z,-2.10
2019-01-11T05:09:11.363Z,-2.10
2019-01-11T05:11:43.175Z,-2.20
2019-01-11T05:14:14.932Z,-2.20
2019-01-11T05:16:46.482Z,-2.20
2019-01-11T05:19:18.223Z,-2.20
2019-01-11T05:21:50.084Z,-2.40
2019-01-11T05:24:21.715Z,-2.50
2019-01-11T05:26:53.824Z,-2.60
2019-01-11T05:29:25.268Z,-2.70
2019-01-11T05:31:56.821Z,-2.80
2019-01-11T05:34:28.549Z,-2.80
2019-01-11T05:37:00.740Z,-2.90
2019-01-11T05:39:32.512Z,-2.90
2019-01-11T05:42:04.616Z,-2.90
2019-01-11T05:44:36.469Z,-2.90
2019-01-11T05:47:08.479Z,-2.90
2019-01-11T05:49:40.759Z,-2.80
2019-01-11T05:52:12.800Z,-2.80
2019-01-11T05:54:45.037Z,-2.70
2019-01-11T05:57:16.871Z,-2.60
2019-01-11T05:59:48.703Z,-2.50
2019-01-11T06:02:20.255Z,-2.40
2019-01-11T06:04:59.903Z,-2.50
2019-01-11T06:07:42.728Z,-2.50
2019-01-11T06:10:16.850Z,-2.60
2019-01-11T06:12:48.655Z,-2.60
2019-01-11T06:15:20.395Z,-2.60
2019-01-11T06:17:52.054Z,-2.50
2019-01-11T06:20:30.051Z,-2.50
2019-01-11T06:22:57.334Z,-2.40
2019-01-11T06:25:34.626Z,-2.40
2019-01-11T06:28:18.531Z,-2.40
2019-01-11T06:30:50.221Z,-2.40
2019-01-11T06:33:22.071Z,-2.50
2019-01-11T06:35:54.136Z,-2.50
2019-01-11T06:38:25.769Z,-2.40
2019-01-11T06:40:57.493Z,-2.50
2019-01-11T06:43:29.473Z,-2.40
2019-01-11T06:46:01.233Z,-2.50
2019-01-11T06:48:42.325Z,-2.40
2019-01-11T06:51:14.293Z,-2.40
2019-01-11T06:53:46.358Z,-2.40
2019-01-11T06:56:18.049Z,-2.50
2019-01-11T06:58:50.029Z,-2.50
2019-01-11T07:01:22.133Z,-2.50
2019-01-11T07:03:54.331Z,-2.50
2019-01-11T07:06:26.074Z,-2.50
2019-01-11T07:08:57.814Z,-2.50
2019-01-11T07:11:29.433Z,-2.50
2019-01-11T07:14:01.080Z,-2.50
2019-01-11T07:16:33.925Z,-2.70
2019-01-11T07:19:06.147Z,-2.80
2019-01-11T07:21:38.075Z,-2.80
2019-01-11T07:24:09.723Z,-2.90
2019-01-11T07:26:41.296Z,-2.60
2019-01-11T07:29:13.065Z,-1.90
2019-01-11T07:31:47.716Z,-1.10
2019-01-11T07:34:19.792Z,-0.10
2019-01-11T07:36:54.632Z,1.00
2019-01-11T07:39:30.647Z,1.70
2019-01-11T07:42:02.730Z,2.40
2019-01-11T07:44:34.405Z,3.10
2019-01-11T07:47:07.683Z,3.60
2019-01-11T07:49:39.459Z,4.00
2019-01-11T07:52:11.936Z,4.40
2019-01-11T07:54:43.784Z,4.90
2019-01-11T07:57:16.285Z,5.20
2019-01-11T07:59:48.098Z,5.40
2019-01-11T08:02:19.857Z,5.80
2019-01-11T08:04:51.975Z,6.00
2019-01-11T08:07:23.661Z,6.20
2019-01-11T08:09:55.851Z,6.70
2019-01-11T08:12:27.632Z,7.00
2019-01-11T08:15:00.837Z,7.30
2019-01-11T08:17:34.221Z,7.30
2019-01-11T08:20:06.296Z,7.40
2019-01-11T08:22:42.464Z,7.70
2019-01-11T08:25:14.909Z,7.80
2019-01-11T08:27:46.893Z,7.80
2019-01-11T08:30:18.958Z,8.10
2019-01-11T08:32:51.324Z,8.60
2019-01-11T08:35:23.157Z,8.90
2019-01-11T08:37:54.995Z,9.10
2019-01-11T08:40:27.460Z,9.30
2019-01-11T08:42:59.363Z,9.40
2019-01-11T08:45:31.092Z,9.50
2019-01-11T08:48:02.994Z,9.50
2019-01-11T08:50:34.816Z,9.30
2019-01-11T08:53:06.743Z,9.40
2019-01-11T08:55:39.219Z,9.30
2019-01-11T08:58:11.137Z,9.50
2019-01-11T09:00:42.957Z,9.40
2019-01-11T09:03:14.797Z,9.60
2019-01-11T09:05:46.609Z,9.60
2019-01-11T09:08:18.872Z,9.70
2019-01-11T09:10:51.200Z,9.90
2019-01-11T09:13:23.990Z,9.90
2019-01-11T09:15:55.910Z,10.10
2019-01-11T09:18:38.210Z,10.00
2019-01-11T09:21:11.447Z,10.10
2019-01-11T09:23:43.300Z,10.60
2019-01-11T09:26:15.556Z,11.00
2019-01-11T09:28:47.469Z,11.20
2019-01-11T09:31:20.344Z,12.10
2019-01-11T09:33:52.946Z,11.70
2019-01-11T09:36:25.240Z,11.70
2019-01-11T09:38:58.179Z,11.60
2019-01-11T09:41:30.260Z,11.60
2019-01-11T09:44:02.055Z,12.00
2019-01-11T09:46:34.089Z,11.70
2019-01-11T09:49:06.006Z,11.90
2019-01-11T09:51:38.075Z,12.40
2019-01-11T09:54:10.209Z,12.40
2019-01-11T09:56:42.486Z,12.60
2019-01-11T09:59:14.490Z,12.70
2019-01-11T10:01:47.931Z,12.70
2019-01-11T10:04:24.912Z,12.50
2019-01-11T10:07:08.133Z,12.60
2019-01-11T10:09:40.273Z,13.10
2019-01-11T10:12:12.875Z,13.30
2019-01-11T10:14:44.969Z,12.80
2019-01-11T10:17:16.851Z,12.60
2019-01-11T10:19:49.148Z,12.90
2019-01-11T10:22:21.251Z,13.30
2019-01-11T10:24:54.149Z,12.70
2019-01-11T10:27:27.029Z,11.60
2019-01-11T10:29:58.638Z,11.20
2019-01-11T10:32:30.507Z,12.30
2019-01-11T10:35:04.514Z,13.20
2019-01-11T10:37:36.476Z,13.70
2019-01-11T10:40:10.359Z,13.50
2019-01-11T10:42:42.715Z,13.30
2019-01-11T10:45:24.971Z,13.70
2019-01-11T10:47:59.528Z,13.40
2019-01-11T10:50:31.418Z,12.80
2019-01-11T10:53:03.375Z,12.40
2019-01-11T10:55:35.001Z,12.70
2019-01-11T10:58:07.550Z,12.50
2019-01-11T11:00:41.219Z,12.70
2019-01-11T11:03:13.902Z,13.00
2019-01-11T11:05:45.724Z,12.50
2019-01-11T11:08:17.730Z,11.50
2019-01-11T11:10:50.793Z,12.30
2019-01-11T11:13:22.360Z,12.70
2019-01-11T11:15:57.012Z,12.90
2019-01-11T11:18:28.870Z,13.40
2019-01-11T11:21:00.570Z,13.30
2019-01-11T11:23:32.302Z,13.30
2019-01-11T11:26:04.993Z,13.70
2019-01-11T11:28:36.650Z,13.90
2019-01-11T11:31:09.433Z,14.10
2019-01-11T11:33:41.179Z,14.40
2019-01-11T11:36:13.511Z,14.50
2019-01-11T11:38:45.428Z,14.10
2019-01-11T11:41:18.565Z,13.80
2019-01-11T11:43:50.746Z,13.40
2019-01-11T11:46:23.308Z,12.80
2019-01-11T11:48:56.286Z,13.40
2019-01-11T11:51:28.645Z,13.60
2019-01-11T11:54:00.613Z,14.00
2019-01-11T11:56:33.772Z,14.30
2019-01-11T11:59:06.134Z,14.30
2019-01-11T12:01:38.492Z,14.60
2019-01-11T12:04:10.114Z,14.80
2019-01-11T12:06:42.006Z,14.80
2019-01-11T12:09:13.826Z,13.90
2019-01-11T12:11:45.409Z,13.60
2019-01-11T12:14:17.275Z,14.00
2019-01-11T12:16:48.944Z,14.20
2019-01-11T12:19:20.557Z,14.60
2019-01-11T12:21:52.393Z,13.10
2019-01-11T12:24:23.998Z,12.90
2019-01-11T12:26:55.730Z,13.00
2019-01-11T12:29:27.432Z,13.60
2019-01-11T12:31:59.107Z,13.50
2019-01-11T12:34:31.208Z,13.40
2019-01-11T12:37:03.054Z,13.30
2019-01-11T12:39:34.713Z,13.80
2019-01-11T12:42:07.261Z,13.80
2019-01-11T12:44:39.021Z,13.90
2019-01-11T12:47:11.335Z,13.50
2019-01-11T12:49:48.473Z,13.00
2019-01-11T12:52:20.836Z,12.90
2019-01-11T12:54:53.087Z,12.80
2019-01-11T12:57:25.408Z,13.40
2019-01-11T12:59:58.334Z,13.60
2019-01-11T13:02:31.418Z,13.90
2019-01-11T13:05:04.496Z,14.30
2019-01-11T13:07:40.133Z,14.60
2019-01-11T13:10:15.657Z,14.00
2019-01-11T13:12:47.507Z,14.20
2019-01-11T13:15:25.189Z,14.10
2019-01-11T13:17:59.148Z,13.30
2019-01-11T13:20:30.906Z,12.60
2019-01-11T13:23:03.615Z,12.80
2019-01-11T13:25:35.403Z,13.20
2019-01-11T13:28:07.493Z,13.70
2019-01-11T13:30:39.052Z,13.50
2019-01-11T13:33:11.025Z,13.50
2019-01-11T13:35:43.482Z,13.70
2019-01-11T13:38:15.169Z,12.70
2019-01-11T13:40:47.025Z,12.70
2019-01-11T13:43:19.185Z,12.70
2019-01-11T13:45:51.189Z,12.80
2019-01-11T13:48:23.087Z,13.00
2019-01-11T13:50:56.312Z,12.90
2019-01-11T13:53:29.912Z,12.60
2019-01-11T13:56:03.432Z,12.40
2019-01-11T13:58:35.300Z,12.40
2019-01-11T14:01:08.747Z,12.10
2019-01-11T14:03:40.511Z,12.50
2019-01-11T14:06:12.691Z,11.90
2019-01-11T14:08:44.630Z,11.30
2019-01-11T14:11:17.518Z,10.40
2019-01-11T14:13:49.948Z,9.80
2019-01-11T14:16:22.670Z,9.30
2019-01-11T14:18:54.571Z,9.20
2019-01-11T14:21:27.016Z,8.80
2019-01-11T14:23:59.427Z,8.30
2019-01-11T14:26:31.284Z,8.10
2019-01-11T14:29:03.075Z,8.10
2019-01-11T14:31:37.293Z,7.70
2019-01-11T14:34:09.456Z,7.30
2019-01-11T14:36:42.795Z,7.10
2019-01-11T14:39:14.777Z,7.10
2019-01-11T14:41:47.707Z,6.90
2019-01-11T14:44:19.686Z,6.80
2019-01-11T14:46:51.955Z,6.70
2019-01-11T14:49:25.201Z,6.60
2019-01-11T14:51:56.893Z,6.60
2019-01-11T14:54:28.708Z,6.50
2019-01-11T14:57:02.863Z,6.50
2019-01-11T14:59:35.038Z,6.70
2019-01-11T15:02:07.140Z,7.40
2019-01-11T15:04:39.842Z,7.90
2019-01-11T15:07:11.760Z,8.30
2019-01-11T15:09:44.445Z,8.80
2019-01-11T15:12:16.473Z,8.80
2019-01-11T15:14:51.737Z,9.00
2019-01-11T15:17:23.358Z,8.90
2019-01-11T15:19:55.567Z,9.00
2019-01-11T15:22:27.478Z,8.70
2019-01-11T15:24:59.260Z,8.40
2019-01-11T15:27:32.403Z,8.00
2019-01-11T15:30:05.640Z,7.70
2019-01-11T15:32:38.819Z,7.60
2019-01-11T15:35:10.764Z,7.60
2019-01-11T15:37:44.199Z,7.50
2019-01-11T15:40:26.528Z,7.20
2019-01-11T15:42:58.794Z,7.00
2019-01-11T15:45:31.108Z,6.60
2019-01-11T15:48:03.542Z,6.20
2019-01-11T15:50:55.792Z,6.00
2019-01-11T15:53:34.583Z,5.70
2019-01-11T15:56:12.382Z,5.50
2019-01-11T15:58:46.902Z,5.40
2019-01-11T16:01:19.000Z,5.30
2019-01-11T16:03:51.717Z,5.20
2019-01-11T16:06:38.482Z,5.10
2019-01-11T16:10:06.058Z,5.00
2019-01-11T16:12:51.255Z,4.90
2019-01-11T16:15:59.343Z,4.70
2019-01-11T16:18:35.965Z,4.70
2019-01-11T16:21:08.924Z,4.60
2019-01-11T16:23:41.537Z,4.50
2019-01-11T16:26:15.352Z,4.40
2019-01-11T16:28:47.509Z,4.40
2019-01-11T16:31:21.858Z,4.30
2019-01-11T16:33:53.932Z,4.30
2019-01-11T16:36:27.415Z,4.30
2019-01-11T16:38:59.319Z,4.30
2019-01-11T16:41:33.657Z,4.00
2019-01-11T16:44:06.325Z,3.70
2019-01-11T16:46:39.505Z,3.50
2019-01-11T16:49:12.278Z,3.40
2019-01-11T16:51:45.425Z,3.20
2019-01-11T16:54:18.065Z,3.00
2019-01-11T16:56:51.279Z,2.90
2019-01-11T16:59:24.124Z,2.70
2019-01-11T17:01:57.120Z,2.60
2019-01-11T17:04:30.119Z,2.50
2019-01-11T17:07:04.905Z,2.30
2019-01-11T17:09:38.099Z,1.90
2019-01-11T17:12:11.456Z,1.60
2019-01-11T17:14:45.554Z,1.50
2019-01-11T17:17:17.476Z,1.40
2019-01-11T17:19:49.716Z,1.40
2019-01-11T17:22:25.000Z,1.40
2019-01-11T17:24:57.125Z,1.30
2019-01-11T17:27:29.229Z,1.30
2019-01-11T17:30:01.042Z,1.20
2019-01-11T17:32:32.952Z,1.30
2019-01-11T17:35:05.237Z,1.30
2019-01-11T17:37:38.855Z,1.40
2019-01-11T17:40:12.615Z,1.40
2019-01-11T17:42:44.586Z,1.50
2019-01-11T17:45:17.861Z,1.50
2019-01-11T17:47:50.034Z,1.60
2019-01-11T17:50:22.147Z,1.50
2019-01-11T17:52:59.823Z,1.50
2019-01-11T17:55:28.639Z,1.50
2019-01-11T17:58:00.636Z,1.40
2019-01-11T18:00:33.955Z,1.30
2019-01-11T18:03:07.478Z,1.20
2019-01-11T18:05:39.589Z,1.10
2019-01-11T18:08:11.778Z,1.10
2019-01-11T18:10:47.007Z,1.00
2019-01-11T18:13:19.221Z,1.00
2019-01-11T18:15:51.510Z,1.00
2019-01-11T18:18:24.047Z,0.90
2019-01-11T18:20:56.503Z,0.90
2019-01-11T18:23:28.967Z,0.80
2019-01-11T18:26:02.836Z,0.70
2019-01-11T18:28:37.944Z,0.70
2019-01-11T18:31:10.281Z,0.70
2019-01-11T18:33:45.582Z,0.70
2019-01-11T18:36:18.384Z,0.70
2019-01-11T18:38:52.909Z,0.70
2019-01-11T18:41:27.011Z,0.80
2019-01-11T18:43:59.351Z,0.80
2019-01-11T18:46:31.680Z,0.80
2019-01-11T18:49:04.377Z,0.70
2019-01-11T18:51:37.048Z,0.70
2019-01-11T18:54:11.967Z,0.60
2019-01-11T18:56:46.181Z,0.60
2019-01-11T18:59:18.519Z,0.50
2019-01-11T19:01:50.744Z,0.40
2019-01-11T19:04:22.727Z,0.30
2019-01-11T19:06:55.917Z,0.30
2019-01-11T19:09:28.236Z,0.20
2019-01-11T19:12:00.728Z,0.10
2019-01-11T19:14:33.920Z,0.00
2019-01-11T19:17:06.093Z,0.00
2019-01-11T19:19:38.368Z,-0.10
2019-01-11T19:22:10.591Z,-0.20
2019-01-11T19:24:45.068Z,-0.20
2019-01-11T19:27:19.434Z,-0.20
2019-01-11T19:29:51.949Z,-0.20
2019-01-11T19:32:24.126Z,-0.20
2019-01-11T19:34:56.983Z,-0.20
2019-01-11T19:37:29.364Z,-0.30
2019-01-11T19:40:02.246Z,-0.30
2019-01-11T19:42:34.870Z,-0.40
2019-01-11T19:45:09.845Z,-0.50
2019-01-11T19:47:42.029Z,-0.60
2019-01-11T19:50:17.219Z,-0.70
2019-01-11T19:52:50.276Z,-0.80
2019-01-11T19:55:23.103Z,-0.80
2019-01-11T19:57:56.516Z,-0.90
2019-01-11T20:00:31.189Z,-1.00
2019-01-11T20:03:03.532Z,-1.10
2019-01-11T20:05:36.328Z,-1.20
2019-01-11T20:08:09.612Z,-1.20
2019-01-11T20:10:41.536Z,-1.20
2019-01-11T20:13:13.881Z,-1.20
2019-01-11T20:15:46.585Z,-1.20
2019-01-11T20:18:18.783Z,-1.20
2019-01-11T20:20:51.464Z,-1.20
2019-01-11T20:23:24.253Z,-1.30
2019-01-11T20:25:56.778Z,-1.30
2019-01-11T20:28:30.804Z,-1.30
2019-01-11T20:31:03.168Z,-1.40
2019-01-11T20:33:35.229Z,-1.50
2019-01-11T20:36:07.432Z,-1.60
2019-01-11T20:38:39.595Z,-1.60
2019-01-11T20:41:11.839Z,-1.60
2019-01-11T20:43:44.030Z,-1.60
2019-01-11T20:46:16.100Z,-1.60
2019-01-11T20:48:48.127Z,-1.60
2019-01-11T20:51:21.734Z,-1.60
2019-01-11T20:53:54.149Z,-1.60
2019-01-11T20:56:26.431Z,-1.50
2019-01-11T20:58:59.575Z,-1.50
2019-01-11T21:01:31.825Z,-1.40
2019-01-11T21:04:03.927Z,-1.30
2019-01-11T21:06:36.144Z,-1.20
2019-01-11T21:09:11.043Z,-1.20
2019-01-11T21:11:47.217Z,-1.20
2019-01-11T21:14:20.441Z,-1.30
2019-01-11T21:16:53.014Z,-1.30
2019-01-11T21:19:26.280Z,-1.30
2019-01-11T21:21:59.494Z,-1.30
2019-01-11T21:24:31.634Z,-1.20
2019-01-11T21:27:04.643Z,-1.20
2019-01-11T21:29:37.058Z,-1.10
2019-01-11T21:32:09.367Z,-1.10
2019-01-11T21:34:41.746Z,-1.10
2019-01-11T21:37:13.682Z,-1.00
2019-01-11T21:39:46.150Z,-1.00
2019-01-11T21:42:19.136Z,-0.90
2019-01-11T21:44:51.933Z,-0.90
2019-01-11T21:47:24.046Z,-0.80
2019-01-11T21:49:56.513Z,-0.80
2019-01-11T21:52:28.308Z,-0.80
2019-01-11T21:55:01.389Z,-0.70
2019-01-11T21:57:33.598Z,-0.70
2019-01-11T22:00:07.150Z,-0.70
2019-01-11T22:02:39.131Z,-0.70
2019-01-11T22:05:11.170Z,-0.60
2019-01-11T22:07:45.420Z,-0.60
2019-01-11T22:10:17.530Z,-0.60
2019-01-11T22:12:49.854Z,-0.70
2019-01-11T22:15:22.503Z,-0.80
2019-01-11T22:17:55.470Z,-0.90
2019-01-11T22:20:27.710Z,-1.00
2019-01-11T22:22:59.721Z,-1.20
2019-01-11T22:25:31.423Z,-1.40
2019-01-11T22:28:03.198Z,-1.50
2019-01-11T22:30:35.387Z,-1.60
2019-01-11T22:33:07.161Z,-1.70
2019-01-11T22:35:38.965Z,-1.80
2019-01-11T22:38:10.595Z,-1.80
2019-01-11T22:40:42.118Z,-1.80
2019-01-11T22:43:14.169Z,-1.80
2019-01-11T22:45:46.105Z,-1.90
2019-01-11T22:48:18.383Z,-2.00
2019-01-11T22:50:50.499Z,-2.10
2019-01-11T22:53:22.260Z,-2.10
2019-01-11T22:55:54.160Z,-2.10
2019-01-11T22:58:26.104Z,-2.20
2019-01-11T23:01:49.598Z,-2.20
2019-01-11T23:04:21.516Z,-2.30
2019-01-11T23:07:38.056Z,-2.50
2019-01-11T23:10:53.308Z,-2.60
2019-01-11T23:13:25.343Z,-2.60
2019-01-11T23:16:25.692Z,-2.60
2019-01-11T23:18:59.515Z,-2.60
2019-01-11T23:21:31.207Z,-2.60
2019-01-11T23:24:03.156Z,-2.60
2019-01-11T23:26:43.647Z,-2.60
2019-01-11T23:29:15.706Z,-2.60
2019-01-11T23:31:48.102Z,-2.60
2019-01-11T23:34:19.908Z,-2.60
2019-01-11T23:36:52.111Z,-2.60
2019-01-11T23:39:23.842Z,-2.60
2019-01-11T23:41:56.235Z,-2.60
2019-01-11T23:44:27.974Z,-2.70
2019-01-11T23:47:00.504Z,-2.80
2019-01-11T23:49:32.223Z,-2.90
2019-01-11T23:52:05.041Z,-2.90
2019-01-11T23:54:37.067Z,-3.10
2019-01-11T23:57:09.451Z,-3.10
2019-01-11T23:59:41.199Z,-3.20
