createdAt,value
2023-05-19T00:00:48.171Z,55.36
2023-05-19T00:04:14.359Z,55.07
2023-05-19T00:07:39.873Z,55.31
2023-05-19T00:11:04.102Z,55.51
2023-05-19T00:14:28.827Z,55.66
2023-05-19T00:17:55.021Z,55.59
2023-05-19T00:21:19.297Z,55.58
2023-05-19T00:24:43.473Z,55.59
2023-05-19T00:28:07.824Z,55.93
2023-05-19T00:31:33.727Z,55.97
2023-05-19T00:34:57.837Z,56.13
2023-05-19T00:38:20.022Z,55.92
2023-05-19T00:41:44.132Z,56.50
2023-05-19T00:45:10.200Z,56.35
2023-05-19T00:48:33.469Z,56.55
2023-05-19T00:51:57.618Z,56.56
2023-05-19T00:55:22.456Z,56.69
2023-05-19T00:58:46.941Z,56.78
2023-05-19T01:02:10.422Z,56.59
2023-05-19T01:05:33.567Z,56.83
2023-05-19T01:08:57.744Z,56.52
2023-05-19T01:12:21.214Z,56.75
2023-05-19T01:15:58.938Z,56.74
2023-05-19T01:19:50.801Z,56.70
2023-05-19T01:23:28.330Z,56.76
2023-05-19T01:27:15.313Z,56.89
2023-05-19T01:30:42.119Z,56.87
2023-05-19T01:34:06.986Z,56.78
2023-05-19T01:37:30.905Z,57.10
2023-05-19T01:40:56.117Z,57.07
2023-05-19T01:44:21.830Z,56.98
2023-05-19T01:47:49.123Z,57.24
2023-05-19T01:51:12.671Z,57.16
2023-05-19T01:54:36.113Z,57.51
2023-05-19T01:58:11.475Z,57.24
2023-05-19T02:01:42.287Z,57.57
2023-05-19T02:05:12.822Z,57.16
2023-05-19T02:08:47.318Z,57.68
2023-05-19T02:12:16.894Z,57.55
2023-05-19T02:15:43.527Z,57.67
2023-05-19T02:19:06.874Z,57.80
2023-05-19T02:22:31.060Z,57.90
2023-05-19T02:25:54.388Z,57.79
2023-05-19T02:29:17.601Z,58.11
2023-05-19T02:32:41.325Z,58.17
2023-05-19T02:36:08.734Z,58.54
2023-05-19T02:39:34.757Z,58.48
2023-05-19T02:42:58.474Z,58.55
2023-05-19T02:46:21.601Z,58.42
2023-05-19T02:49:45.072Z,58.44
2023-05-19T02:53:09.089Z,58.43
2023-05-19T02:56:32.381Z,58.65
2023-05-19T02:59:56.054Z,58.44
2023-05-19T03:03:19.776Z,58.41
2023-05-19T03:06:44.999Z,58.39
2023-05-19T03:10:10.315Z,58.70
2023-05-19T03:13:34.443Z,58.64
2023-05-19T03:16:59.444Z,58.95
2023-05-19T03:20:23.999Z,58.69
2023-05-19T03:23:47.056Z,58.57
2023-05-19T03:27:09.298Z,58.92
2023-05-19T03:30:34.103Z,58.82
2023-05-19T03:34:06.464Z,59.19
2023-05-19T03:37:29.960Z,58.85
2023-05-19T03:40:53.631Z,59.24
2023-05-19T03:44:17.154Z,59.31
2023-05-19T03:47:40.833Z,58.98
2023-05-19T03:51:36.274Z,59.29
2023-05-19T03:55:07.362Z,59.11
2023-05-19T03:58:30.921Z,59.24
2023-05-19T04:01:54.261Z,59.41
2023-05-19T04:05:17.814Z,59.55
2023-05-19T04:08:41.191Z,59.20
2023-05-19T04:12:05.908Z,59.26
2023-05-19T04:15:29.787Z,59.23
2023-05-19T04:18:53.052Z,59.15
2023-05-19T04:22:16.912Z,59.00
2023-05-19T04:25:40.407Z,59.08
2023-05-19T04:29:04.389Z,59.04
2023-05-19T04:32:28.907Z,59.21
2023-05-19T04:35:53.855Z,58.87
2023-05-19T04:39:17.376Z,59.05
2023-05-19T04:42:42.359Z,59.05
2023-05-19T04:46:06.587Z,59.04
2023-05-19T04:49:30.825Z,59.13
2023-05-19T04:52:54.527Z,59.04
2023-05-19T04:56:17.988Z,59.06
2023-05-19T04:59:41.902Z,59.01
2023-05-19T05:03:07.495Z,59.17
2023-05-19T05:06:31.457Z,59.11
2023-05-19T05:09:54.546Z,59.16
2023-05-19T05:13:19.657Z,59.20
2023-05-19T05:16:45.260Z,59.28
2023-05-19T05:20:14.922Z,59.13
2023-05-19T05:23:40.195Z,59.25
2023-05-19T05:27:04.065Z,59.16
2023-05-19T05:30:28.031Z,59.20
2023-05-19T05:33:53.765Z,59.17
2023-05-19T05:37:19.904Z,59.00
2023-05-19T05:40:43.776Z,59.04
2023-05-19T05:44:06.999Z,58.96
2023-05-19T05:47:29.816Z,58.93
2023-05-19T05:50:54.682Z,58.96
2023-05-19T05:54:22.720Z,58.93
2023-05-19T05:57:48.418Z,58.90
2023-05-19T06:01:11.730Z,58.93
2023-05-19T06:04:35.556Z,58.83
2023-05-19T06:08:01.232Z,58.85
2023-05-19T06:11:25.723Z,58.86
2023-05-19T06:14:51.780Z,58.76
2023-05-19T06:18:38.116Z,58.69
2023-05-19T06:22:01.694Z,58.89
2023-05-19T06:25:26.295Z,58.66
2023-05-19T06:28:50.865Z,58.60
2023-05-19T06:32:14.567Z,58.58
2023-05-19T06:35:38.130Z,58.61
2023-05-19T06:39:02.778Z,58.58
2023-05-19T06:42:28.000Z,58.68
2023-05-19T06:45:55.355Z,58.57
2023-05-19T06:49:20.170Z,58.49
2023-05-19T06:52:46.554Z,58.46
2023-05-19T06:56:10.483Z,58.60
2023-05-19T06:59:37.132Z,58.56
2023-05-19T07:03:02.400Z,58.37
2023-05-19T07:06:26.170Z,58.32
2023-05-19T07:09:49.652Z,58.46
2023-05-19T07:13:14.955Z,58.58
2023-05-19T07:16:38.451Z,58.30
2023-05-19T07:20:06.266Z,58.31
2023-05-19T07:23:29.362Z,58.41
2023-05-19T07:26:51.864Z,58.25
2023-05-19T07:30:15.797Z,58.28
2023-05-19T07:33:39.541Z,58.09
2023-05-19T07:37:03.241Z,58.29
2023-05-19T07:40:26.840Z,58.25
2023-05-19T07:43:50.083Z,58.28
2023-05-19T07:47:13.515Z,58.25
2023-05-19T07:50:36.617Z,57.99
2023-05-19T07:53:59.973Z,58.06
2023-05-19T07:57:22.998Z,58.00
2023-05-19T08:00:45.967Z,57.89
2023-05-19T08:04:12.589Z,57.90
2023-05-19T08:07:36.752Z,57.87
2023-05-19T08:11:04.046Z,57.92
2023-05-19T08:14:27.731Z,57.84
2023-05-19T08:17:51.308Z,57.77
2023-05-19T08:21:14.833Z,57.53
2023-05-19T08:24:38.823Z,57.64
2023-05-19T08:28:04.828Z,57.55
2023-05-19T08:31:28.973Z,57.49
2023-05-19T08:34:52.462Z,57.40
2023-05-19T08:38:16.016Z,57.23
2023-05-19T08:41:39.831Z,57.18
2023-05-19T08:45:04.748Z,56.96
2023-05-19T08:48:30.890Z,57.04
2023-05-19T08:52:01.372Z,57.02
2023-05-19T08:55:34.744Z,57.17
2023-05-19T08:59:00.203Z,57.18
2023-05-19T09:02:24.399Z,57.12
2023-05-19T09:05:49.308Z,57.03
2023-05-19T09:09:12.797Z,56.97
2023-05-19T09:12:37.553Z,56.92
2023-05-19T09:16:01.638Z,56.78
2023-05-19T09:19:29.752Z,56.64
2023-05-19T09:22:53.506Z,56.61
2023-05-19T09:26:17.741Z,56.51
2023-05-19T09:29:41.197Z,56.49
2023-05-19T09:33:09.630Z,56.41
2023-05-19T09:36:34.800Z,56.27
2023-05-19T09:39:58.784Z,56.23
2023-05-19T09:43:23.103Z,56.16
2023-05-19T09:46:50.348Z,56.15
2023-05-19T09:50:14.246Z,55.90
2023-05-19T09:53:39.161Z,55.74
2023-05-19T09:57:08.153Z,55.54
2023-05-19T10:00:34.483Z,55.54
2023-05-19T10:03:59.063Z,55.38
2023-05-19T10:07:32.333Z,55.28
2023-05-19T10:10:56.877Z,55.24
2023-05-19T10:14:23.191Z,55.04
2023-05-19T10:17:47.190Z,55.09
2023-05-19T10:21:12.622Z,55.04
2023-05-19T10:24:36.075Z,55.24
2023-05-19T10:28:08.117Z,55.35
2023-05-19T10:31:33.854Z,55.15
2023-05-19T10:35:27.146Z,55.03
2023-05-19T10:38:58.955Z,55.03
2023-05-19T10:42:37.245Z,54.95
2023-05-19T10:46:01.007Z,55.00
2023-05-19T10:49:27.113Z,54.97
2023-05-19T10:52:56.202Z,54.79
2023-05-19T10:56:34.408Z,54.70
2023-05-19T11:00:00.292Z,54.98
2023-05-19T11:03:24.600Z,55.04
2023-05-19T11:06:52.108Z,54.91
2023-05-19T11:10:24.406Z,54.84
2023-05-19T11:13:50.531Z,54.95
2023-05-19T11:17:16.015Z,55.16
2023-05-19T11:20:40.275Z,55.32
2023-05-19T11:24:08.394Z,55.47
2023-05-19T11:27:32.958Z,55.56
2023-05-19T11:31:03.639Z,55.76
2023-05-19T11:34:30.255Z,55.91
2023-05-19T11:37:55.290Z,55.97
2023-05-19T11:41:20.771Z,56.05
2023-05-19T11:44:45.802Z,56.15
2023-05-19T11:48:12.466Z,56.71
2023-05-19T11:51:36.178Z,56.76
2023-05-19T11:55:02.308Z,56.98
2023-05-19T11:58:27.933Z,57.19
2023-05-19T12:01:51.247Z,56.96
2023-05-19T12:05:22.157Z,56.99
2023-05-19T12:08:46.218Z,56.90
2023-05-19T12:12:13.192Z,56.71
2023-05-19T12:15:36.954Z,56.80
2023-05-19T12:19:00.864Z,56.88
2023-05-19T12:22:24.461Z,57.01
2023-05-19T12:25:48.492Z,57.16
2023-05-19T12:29:14.323Z,57.35
2023-05-19T12:32:38.560Z,57.38
2023-05-19T12:36:01.877Z,57.48
2023-05-19T12:39:26.912Z,57.60
2023-05-19T12:42:53.071Z,57.64
2023-05-19T12:46:16.303Z,57.72
2023-05-19T12:49:55.575Z,57.73
2023-05-19T12:53:19.447Z,57.77
2023-05-19T12:56:51.699Z,57.85
2023-05-19T13:00:20.773Z,58.11
2023-05-19T13:03:44.335Z,58.16
2023-05-19T13:07:07.567Z,57.98
2023-05-19T13:10:32.889Z,58.41
2023-05-19T13:13:57.824Z,58.49
2023-05-19T13:17:21.322Z,58.70
2023-05-19T13:20:46.694Z,58.72
2023-05-19T13:24:10.673Z,58.79
2023-05-19T13:27:35.393Z,58.96
2023-05-19T13:30:59.681Z,59.25
2023-05-19T13:34:23.427Z,59.14
2023-05-19T13:37:48.448Z,59.04
2023-05-19T13:41:13.812Z,58.91
2023-05-19T13:44:38.449Z,59.01
2023-05-19T13:48:01.793Z,59.31
2023-05-19T13:51:25.412Z,59.03
2023-05-19T13:54:49.350Z,59.07
2023-05-19T13:58:16.711Z,58.97
2023-05-19T14:01:40.366Z,58.98
2023-05-19T14:05:04.864Z,59.12
2023-05-19T14:08:28.830Z,59.18
2023-05-19T14:11:52.373Z,59.19
2023-05-19T14:15:16.945Z,59.30
2023-05-19T14:18:40.392Z,59.38
2023-05-19T14:22:04.816Z,59.32
2023-05-19T14:25:30.500Z,59.45
2023-05-19T14:28:54.024Z,59.54
2023-05-19T14:32:20.289Z,59.51
2023-05-19T14:35:45.787Z,59.63
2023-05-19T14:39:09.162Z,59.66
2023-05-19T14:42:32.470Z,59.57
2023-05-19T14:45:56.580Z,59.74
2023-05-19T14:49:21.897Z,60.07
2023-05-19T14:52:48.425Z,59.94
2023-05-19T14:56:11.908Z,60.02
2023-05-19T14:59:38.464Z,60.03
2023-05-19T15:03:02.172Z,60.06
2023-05-19T15:06:25.309Z,60.13
2023-05-19T15:09:49.167Z,60.47
2023-05-19T15:13:13.248Z,60.40
2023-05-19T15:16:39.973Z,60.46
2023-05-19T15:20:04.612Z,60.60
2023-05-19T15:23:27.857Z,60.35
2023-05-19T15:26:52.185Z,60.80
2023-05-19T15:30:15.633Z,60.76
2023-05-19T15:33:42.074Z,60.77
2023-05-19T15:37:05.063Z,60.93
2023-05-19T15:40:28.663Z,61.10
2023-05-19T15:43:53.038Z,61.20
2023-05-19T15:47:16.410Z,61.33
2023-05-19T15:50:40.123Z,61.32
2023-05-19T15:54:03.659Z,61.31
2023-05-19T15:57:27.214Z,61.48
2023-05-19T16:00:51.250Z,61.54
2023-05-19T16:04:15.027Z,61.53
2023-05-19T16:07:38.443Z,61.69
2023-05-19T16:11:01.905Z,61.58
2023-05-19T16:14:27.680Z,61.88
2023-05-19T16:17:54.882Z,61.76
2023-05-19T16:21:18.731Z,61.85
2023-05-19T16:24:44.225Z,62.01
2023-05-19T16:28:08.199Z,61.87
2023-05-19T16:31:31.955Z,62.09
2023-05-19T16:34:55.403Z,62.24
2023-05-19T16:38:19.767Z,62.23
2023-05-19T16:41:44.706Z,62.27
2023-05-19T16:45:10.541Z,62.22
2023-05-19T16:48:34.422Z,62.32
2023-05-19T16:51:57.775Z,62.29
2023-05-19T16:55:20.161Z,62.25
2023-05-19T16:58:43.183Z,62.43
2023-05-19T17:02:06.079Z,62.39
2023-05-19T17:05:29.565Z,62.43
2023-05-19T17:08:59.254Z,62.32
2023-05-19T17:12:22.600Z,62.37
2023-05-19T17:15:45.764Z,62.36
2023-05-19T17:19:08.114Z,62.31
2023-05-19T17:22:31.416Z,62.67
2023-05-19T17:25:55.926Z,62.47
2023-05-19T17:29:19.131Z,62.46
2023-05-19T17:32:42.857Z,62.45
2023-05-19T17:36:08.548Z,62.44
2023-05-19T17:39:32.280Z,62.49
2023-05-19T17:42:56.193Z,62.77
2023-05-19T17:46:20.099Z,62.53
2023-05-19T17:49:43.858Z,62.92
2023-05-19T17:53:08.601Z,62.65
2023-05-19T17:56:39.512Z,62.84
2023-05-19T18:00:07.277Z,62.88
2023-05-19T18:03:32.850Z,62.65
2023-05-19T18:06:58.807Z,62.92
2023-05-19T18:10:26.155Z,62.62
2023-05-19T18:13:49.868Z,62.81
2023-05-19T18:17:18.802Z,62.65
2023-05-19T18:20:45.312Z,62.77
2023-05-19T18:24:09.479Z,63.04
2023-05-19T18:27:34.216Z,62.84
2023-05-19T18:31:05.431Z,62.89
2023-05-19T18:34:29.699Z,62.90
2023-05-19T18:37:57.162Z,62.93
2023-05-19T18:41:25.244Z,62.97
2023-05-19T18:44:50.538Z,63.04
2023-05-19T18:48:15.453Z,63.09
2023-05-19T18:51:42.415Z,63.16
2023-05-19T18:55:09.656Z,63.17
2023-05-19T18:58:32.908Z,63.44
2023-05-19T19:01:56.413Z,63.27
2023-05-19T19:05:20.253Z,63.48
2023-05-19T19:08:43.495Z,63.50
2023-05-19T19:12:07.550Z,63.52
2023-05-19T19:15:31.197Z,63.49
2023-05-19T19:18:54.786Z,63.50
2023-05-19T19:22:18.584Z,63.65
2023-05-19T19:25:40.944Z,63.76
2023-05-19T19:29:04.505Z,63.68
2023-05-19T19:32:28.360Z,63.89
2023-05-19T19:35:52.137Z,63.99
2023-05-19T19:39:15.897Z,63.76
2023-05-19T19:42:39.960Z,63.97
2023-05-19T19:46:06.509Z,63.88
2023-05-19T19:49:31.408Z,64.00
2023-05-19T19:52:55.605Z,63.96
2023-05-19T19:56:19.085Z,64.13
2023-05-19T19:59:42.874Z,64.17
2023-05-19T20:03:07.304Z,64.10
2023-05-19T20:06:31.773Z,64.42
2023-05-19T20:09:56.052Z,64.33
2023-05-19T20:13:20.308Z,64.17
2023-05-19T20:16:43.748Z,64.36
2023-05-19T20:20:11.306Z,64.19
2023-05-19T20:23:40.287Z,64.45
2023-05-19T20:27:04.592Z,64.32
2023-05-19T20:30:28.049Z,64.41
2023-05-19T20:33:51.522Z,64.39
2023-05-19T20:37:17.146Z,64.42
2023-05-19T20:40:40.902Z,64.31
2023-05-19T20:44:05.640Z,64.39
2023-05-19T20:47:32.991Z,64.69
2023-05-19T20:50:58.193Z,64.74
2023-05-19T20:54:22.948Z,64.96
2023-05-19T20:57:46.492Z,65.15
2023-05-19T21:01:10.332Z,64.94
2023-05-19T21:04:34.899Z,65.23
2023-05-19T21:07:58.732Z,65.29
2023-05-19T21:11:22.047Z,65.32
2023-05-19T21:14:44.298Z,65.18
2023-05-19T21:18:08.004Z,65.14
2023-05-19T21:21:32.174Z,64.94
2023-05-19T21:24:56.173Z,65.03
2023-05-19T21:28:19.601Z,65.21
2023-05-19T21:31:43.562Z,65.20
2023-05-19T21:35:09.315Z,65.25
2023-05-19T21:38:34.153Z,65.15
2023-05-19T21:41:58.013Z,65.36
2023-05-19T21:45:24.735Z,65.43
2023-05-19T21:48:51.204Z,65.44
2023-05-19T21:52:18.928Z,65.51
2023-05-19T21:55:44.459Z,65.53
2023-05-19T21:59:08.666Z,65.73
2023-05-19T22:02:32.998Z,65.61
2023-05-19T22:05:58.527Z,65.61
2023-05-19T22:09:24.862Z,65.86
2023-05-19T22:12:48.154Z,65.93
2023-05-19T22:16:13.198Z,66.09
2023-05-19T22:19:40.692Z,65.98
2023-05-19T22:23:05.046Z,65.88
2023-05-19T22:26:31.102Z,65.78
2023-05-19T22:29:56.507Z,65.84
2023-05-19T22:33:20.974Z,66.01
2023-05-19T22:36:46.642Z,65.80
2023-05-19T22:40:11.317Z,65.80
2023-05-19T22:43:34.590Z,65.97
2023-05-19T22:47:04.153Z,66.03
2023-05-19T22:50:29.043Z,65.98
2023-05-19T22:53:53.779Z,66.32
2023-05-19T22:57:19.141Z,66.43
2023-05-19T23:00:43.206Z,66.46
2023-05-19T23:04:07.815Z,66.40
2023-05-19T23:07:33.488Z,66.46
2023-05-19T23:11:01.797Z,66.51
2023-05-19T23:14:28.681Z,66.61
2023-05-19T23:17:52.141Z,66.53
2023-05-19T23:21:14.408Z,66.73
2023-05-19T23:24:37.634Z,66.65
2023-05-19T23:28:01.232Z,66.65
2023-05-19T23:31:25.008Z,66.74
2023-05-19T23:34:49.200Z,66.70
2023-05-19T23:38:14.284Z,66.58
2023-05-19T23:41:40.630Z,66.51
2023-05-19T23:45:05.527Z,66.76
2023-05-19T23:48:31.280Z,66.69
2023-05-19T23:51:57.895Z,66.73
2023-05-19T23:55:23.026Z,66.63
2023-05-19T23:58:46.508Z,67.00
