createdAt,value
2022-11-28T00:01:30.818Z,4.00
2022-11-28T00:03:57.607Z,4.10
2022-11-28T00:06:25.204Z,4.20
2022-11-28T00:13:46.818Z,3.90
2022-11-28T00:16:16.086Z,3.90
2022-11-28T00:18:44.481Z,3.90
2022-11-28T00:21:13.505Z,3.80
2022-11-28T00:23:41.226Z,3.90
2022-11-28T00:26:10.022Z,3.80
2022-11-28T00:28:37.373Z,4.00
2022-11-28T00:31:04.680Z,3.80
2022-11-28T00:33:32.607Z,3.80
2022-11-28T00:36:00.933Z,3.80
2022-11-28T00:41:01.727Z,3.90
2022-11-28T00:45:56.443Z,3.90
2022-11-28T00:48:23.975Z,3.80
2022-11-28T00:50:51.364Z,4.20
2022-11-28T00:53:19.102Z,3.50
2022-11-28T01:00:40.462Z,3.70
2022-11-28T01:03:07.204Z,4.20
2022-11-28T01:05:38.930Z,3.80
2022-11-28T01:10:33.413Z,3.80
2022-11-28T01:13:00.466Z,3.60
2022-11-28T01:15:33.847Z,3.70
2022-11-28T01:18:01.937Z,3.60
2022-11-28T01:20:29.087Z,3.70
2022-11-28T01:27:50.806Z,3.60
2022-11-28T01:30:17.814Z,3.80
2022-11-28T01:32:44.863Z,3.70
2022-11-28T01:35:11.701Z,3.40
2022-11-28T01:40:06.845Z,3.60
2022-11-28T01:45:26.596Z,3.60
2022-11-28T01:47:57.434Z,3.60
2022-11-28T01:52:56.243Z,3.70
2022-11-28T01:55:28.415Z,3.40
2022-11-28T01:57:55.672Z,3.60
2022-11-28T02:00:23.553Z,3.60
2022-11-28T02:02:54.246Z,3.60
2022-11-28T02:05:22.006Z,3.70
2022-11-28T02:07:49.988Z,3.50
2022-11-28T02:10:21.694Z,3.60
2022-11-28T02:13:08.891Z,3.60
2022-11-28T02:15:50.258Z,3.70
2022-11-28T02:18:29.483Z,3.50
2022-11-28T02:21:23.286Z,3.60
2022-11-28T02:24:27.187Z,3.70
2022-11-28T02:27:11.705Z,3.60
2022-11-28T02:30:14.399Z,3.60
2022-11-28T02:33:04.529Z,3.70
2022-11-28T02:35:37.941Z,3.70
2022-11-28T02:38:15.124Z,3.70
2022-11-28T02:40:51.135Z,3.40
2022-11-28T02:43:24.602Z,3.90
2022-11-28T02:45:57.531Z,4.10
2022-11-28T02:48:31.358Z,3.70
2022-11-28T02:51:05.318Z,3.80
2022-11-28T02:53:33.783Z,3.60
2022-11-28T02:56:01.183Z,3.70
2022-11-28T03:00:57.297Z,3.20
2022-11-28T03:03:43.810Z,3.60
2022-11-28T03:06:20.004Z,3.70
2022-11-28T03:09:03.581Z,3.60
2022-11-28T03:11:43.691Z,3.50
2022-11-28T03:14:20.539Z,3.60
2022-11-28T03:16:55.466Z,3.60
2022-11-28T03:19:27.499Z,3.60
2022-11-28T03:22:02.309Z,3.60
2022-11-28T03:24:37.423Z,3.50
2022-11-28T03:27:13.967Z,3.60
2022-11-28T03:29:45.883Z,3.50
2022-11-28T03:32:17.966Z,3.90
2022-11-28T03:34:50.410Z,3.60
2022-11-28T03:37:21.372Z,3.60
2022-11-28T03:39:53.883Z,3.60
2022-11-28T03:42:22.876Z,3.80
2022-11-28T03:44:55.733Z,3.60
2022-11-28T03:47:26.114Z,3.60
2022-11-28T03:49:56.212Z,3.60
2022-11-28T03:52:27.775Z,3.60
2022-11-28T03:54:58.776Z,3.60
2022-11-28T03:57:32.872Z,3.70
2022-11-28T04:00:03.402Z,3.90
2022-11-28T04:02:34.105Z,3.90
2022-11-28T04:05:06.390Z,3.40
2022-11-28T04:07:39.653Z,3.50
2022-11-28T04:10:13.235Z,3.80
2022-11-28T04:12:50.508Z,3.70
2022-11-28T04:15:22.281Z,3.80
2022-11-28T04:17:54.405Z,3.80
2022-11-28T04:20:29.276Z,3.60
2022-11-28T04:23:00.713Z,3.60
2022-11-28T04:25:29.583Z,3.50
2022-11-28T04:27:59.746Z,3.30
2022-11-28T04:30:27.670Z,3.50
2022-11-28T04:32:59.466Z,3.50
2022-11-28T04:35:31.119Z,3.60
2022-11-28T04:37:59.500Z,3.60
2022-11-28T04:40:30.033Z,3.40
2022-11-28T04:43:01.450Z,3.40
2022-11-28T04:45:32.931Z,3.50
2022-11-28T04:48:00.708Z,3.40
2022-11-28T04:50:32.131Z,3.50
2022-11-28T04:53:05.359Z,3.50
2022-11-28T04:55:38.205Z,3.70
2022-11-28T04:58:09.916Z,3.50
2022-11-28T05:00:37.869Z,3.50
2022-11-28T05:03:05.573Z,3.50
2022-11-28T05:05:43.307Z,3.50
2022-11-28T05:08:10.201Z,3.60
2022-11-28T05:10:37.354Z,3.50
2022-11-28T05:13:04.132Z,3.80
2022-11-28T05:17:58.134Z,3.60
2022-11-28T05:22:52.461Z,3.60
2022-11-28T05:25:19.176Z,3.60
2022-11-28T05:27:45.914Z,3.50
2022-11-28T05:30:13.720Z,3.70
2022-11-28T05:32:41.451Z,3.50
2022-11-28T05:35:08.441Z,3.70
2022-11-28T05:37:35.086Z,3.60
2022-11-28T05:40:02.820Z,3.90
2022-11-28T05:42:32.957Z,3.00
2022-11-28T05:47:27.044Z,3.60
2022-11-28T05:49:56.652Z,3.70
2022-11-28T05:52:23.411Z,3.70
2022-11-28T05:54:50.417Z,3.60
2022-11-28T05:57:17.768Z,3.70
2022-11-28T05:59:47.131Z,3.90
2022-11-28T06:02:13.852Z,3.60
2022-11-28T06:04:41.241Z,3.60
2022-11-28T06:07:08.413Z,3.50
2022-11-28T06:09:37.512Z,3.40
2022-11-28T06:12:04.811Z,3.60
2022-11-28T06:14:32.445Z,3.70
2022-11-28T06:16:59.695Z,3.50
2022-11-28T06:19:29.500Z,3.50
2022-11-28T06:21:56.155Z,3.60
2022-11-28T06:24:22.853Z,3.40
2022-11-28T06:26:51.959Z,3.80
2022-11-28T06:31:46.693Z,3.60
2022-11-28T06:39:14.558Z,3.50
2022-11-28T06:41:41.408Z,3.50
2022-11-28T06:44:12.017Z,2.60
2022-11-28T06:46:38.721Z,3.50
2022-11-28T06:49:06.595Z,3.50
2022-11-28T06:54:00.860Z,3.70
2022-11-28T06:56:27.494Z,3.30
2022-11-28T06:58:55.688Z,3.50
2022-11-28T07:01:24.002Z,3.60
2022-11-28T07:06:22.936Z,3.70
2022-11-28T07:08:53.644Z,3.50
2022-11-28T07:11:22.833Z,3.20
2022-11-28T07:13:50.224Z,3.80
2022-11-28T07:16:22.293Z,3.50
2022-11-28T07:18:49.568Z,3.40
2022-11-28T07:21:17.113Z,3.40
2022-11-28T07:23:45.310Z,3.80
2022-11-28T07:26:13.807Z,3.50
2022-11-28T07:28:46.512Z,3.50
2022-11-28T07:31:15.563Z,3.60
2022-11-28T07:33:44.656Z,3.50
2022-11-28T07:36:13.184Z,3.40
2022-11-28T07:38:41.048Z,3.60
2022-11-28T07:41:10.518Z,3.70
2022-11-28T07:43:42.514Z,3.50
2022-11-28T07:46:11.557Z,3.60
2022-11-28T07:51:07.931Z,3.70
2022-11-28T07:53:35.983Z,3.90
2022-11-28T07:56:03.840Z,3.90
2022-11-28T07:58:31.543Z,1.30
2022-11-28T08:05:53.124Z,3.70
2022-11-28T08:08:23.718Z,3.80
2022-11-28T08:13:20.956Z,3.80
2022-11-28T08:15:51.157Z,3.90
2022-11-28T08:18:33.454Z,4.00
2022-11-28T08:28:44.766Z,3.90
2022-11-28T08:31:18.855Z,4.10
2022-11-28T08:33:55.693Z,4.10
2022-11-28T08:39:03.526Z,4.10
2022-11-28T08:46:35.589Z,4.30
2022-11-28T08:49:04.365Z,4.60
2022-11-28T08:51:31.460Z,4.50
2022-11-28T08:54:00.077Z,4.00
2022-11-28T08:56:27.305Z,4.30
2022-11-28T08:58:54.325Z,4.40
2022-11-28T09:01:27.176Z,4.40
2022-11-28T09:03:58.347Z,4.40
2022-11-28T09:06:25.430Z,4.60
2022-11-28T09:08:53.386Z,4.50
2022-11-28T09:11:21.995Z,3.20
2022-11-28T09:13:49.119Z,4.50
2022-11-28T09:16:16.542Z,4.70
2022-11-28T09:18:43.276Z,4.50
2022-11-28T09:21:13.203Z,4.60
2022-11-28T09:23:41.740Z,4.70
2022-11-28T09:26:09.678Z,4.70
2022-11-28T09:28:39.371Z,4.80
2022-11-28T09:31:07.359Z,4.80
2022-11-28T09:33:34.589Z,4.70
2022-11-28T09:36:05.041Z,4.90
2022-11-28T09:38:32.682Z,4.50
2022-11-28T09:41:02.032Z,4.70
2022-11-28T09:43:33.138Z,4.80
2022-11-28T09:46:02.164Z,5.10
2022-11-28T09:48:33.664Z,5.10
2022-11-28T09:51:07.173Z,5.10
2022-11-28T09:53:40.778Z,5.10
2022-11-28T09:56:23.412Z,5.00
2022-11-28T09:58:54.746Z,5.00
2022-11-28T10:01:29.533Z,5.40
2022-11-28T10:04:00.883Z,5.10
2022-11-28T10:06:35.847Z,5.20
2022-11-28T10:09:22.348Z,5.00
2022-11-28T10:12:02.143Z,5.20
2022-11-28T10:14:52.550Z,5.10
2022-11-28T10:17:27.978Z,5.30
2022-11-28T10:20:00.592Z,5.10
2022-11-28T10:22:35.394Z,5.30
2022-11-28T10:25:11.708Z,5.40
2022-11-28T10:27:40.641Z,5.30
2022-11-28T10:30:15.531Z,5.30
2022-11-28T10:32:46.916Z,5.50
2022-11-28T10:35:27.888Z,5.70
2022-11-28T10:40:32.864Z,7.90
2022-11-28T10:43:03.660Z,5.60
2022-11-28T10:45:40.549Z,4.70
2022-11-28T10:48:38.358Z,5.60
2022-11-28T10:51:20.514Z,5.50
2022-11-28T10:53:56.785Z,5.50
2022-11-28T10:56:32.738Z,5.80
2022-11-28T10:59:07.451Z,5.60
2022-11-28T11:01:38.028Z,5.60
2022-11-28T11:04:06.365Z,5.40
2022-11-28T11:06:41.806Z,5.50
2022-11-28T11:09:20.216Z,5.40
2022-11-28T11:11:57.302Z,5.70
2022-11-28T11:14:35.402Z,4.50
2022-11-28T11:17:02.159Z,5.50
2022-11-28T11:19:30.531Z,5.50
2022-11-28T11:22:03.598Z,5.50
2022-11-28T11:24:30.570Z,5.40
2022-11-28T11:27:06.525Z,5.60
2022-11-28T11:29:35.209Z,5.80
2022-11-28T11:32:09.588Z,6.00
2022-11-28T11:34:42.524Z,5.90
2022-11-28T11:37:30.167Z,5.80
2022-11-28T11:39:57.011Z,5.80
2022-11-28T11:42:26.891Z,5.80
2022-11-28T11:44:54.431Z,5.90
2022-11-28T11:47:40.820Z,5.90
2022-11-28T11:50:19.924Z,5.00
2022-11-28T11:53:01.314Z,6.30
2022-11-28T11:55:29.959Z,6.60
2022-11-28T11:58:05.420Z,6.40
2022-11-28T12:00:42.796Z,6.20
2022-11-28T12:03:18.805Z,6.40
2022-11-28T12:08:54.143Z,6.40
2022-11-28T12:11:26.635Z,6.40
2022-11-28T12:13:56.696Z,6.60
2022-11-28T12:16:44.479Z,6.40
2022-11-28T12:19:27.739Z,6.50
2022-11-28T12:22:11.871Z,6.40
2022-11-28T12:24:49.084Z,6.50
2022-11-28T12:27:28.289Z,6.40
2022-11-28T12:30:06.439Z,6.30
2022-11-28T12:32:50.439Z,7.40
2022-11-28T12:35:27.286Z,6.40
2022-11-28T12:38:11.870Z,6.20
2022-11-28T12:40:53.351Z,6.10
2022-11-28T12:43:31.944Z,5.90
2022-11-28T12:46:05.584Z,6.00
2022-11-28T12:48:53.094Z,6.10
2022-11-28T12:51:33.387Z,6.00
2022-11-28T12:54:16.006Z,6.20
2022-11-28T12:56:53.519Z,5.70
2022-11-28T12:59:26.782Z,6.10
2022-11-28T13:02:08.206Z,5.80
2022-11-28T13:05:07.043Z,5.80
2022-11-28T13:07:43.321Z,5.90
2022-11-28T13:10:23.964Z,5.80
2022-11-28T13:12:56.686Z,5.80
2022-11-28T13:15:45.879Z,5.70
2022-11-28T13:18:28.504Z,5.60
2022-11-28T13:21:04.923Z,5.50
2022-11-28T13:23:38.980Z,5.80
2022-11-28T13:26:10.695Z,5.70
2022-11-28T13:28:47.743Z,5.70
2022-11-28T13:31:23.022Z,5.80
2022-11-28T13:33:52.728Z,5.70
2022-11-28T13:39:29.390Z,5.50
2022-11-28T13:44:59.199Z,7.60
2022-11-28T13:47:29.894Z,5.30
2022-11-28T13:50:34.136Z,5.40
2022-11-28T13:53:03.223Z,5.50
2022-11-28T13:55:46.202Z,5.50
2022-11-28T13:58:28.352Z,5.50
2022-11-28T14:01:21.137Z,5.50
2022-11-28T14:03:51.526Z,5.10
2022-11-28T14:06:26.632Z,5.20
2022-11-28T14:09:05.150Z,5.30
2022-11-28T14:11:50.531Z,5.20
2022-11-28T14:14:39.099Z,5.00
2022-11-28T14:17:37.467Z,5.00
2022-11-28T14:20:18.412Z,4.90
2022-11-28T14:23:01.355Z,4.80
2022-11-28T14:25:32.244Z,4.80
2022-11-28T14:28:14.497Z,4.80
2022-11-28T14:30:43.629Z,5.10
2022-11-28T14:33:21.793Z,4.40
2022-11-28T14:36:21.256Z,4.70
2022-11-28T14:39:01.039Z,5.00
2022-11-28T14:41:28.754Z,5.00
2022-11-28T14:46:32.706Z,4.60
2022-11-28T14:49:20.345Z,4.60
2022-11-28T14:52:30.709Z,4.50
2022-11-28T14:57:25.930Z,4.60
2022-11-28T14:59:54.186Z,4.50
2022-11-28T15:02:44.661Z,4.10
2022-11-28T15:05:32.889Z,4.40
2022-11-28T15:08:28.874Z,4.40
2022-11-28T15:11:05.974Z,4.40
2022-11-28T15:13:49.335Z,4.40
2022-11-28T15:16:18.755Z,4.30
2022-11-28T15:18:50.122Z,4.10
2022-11-28T15:21:20.909Z,4.10
2022-11-28T15:26:22.831Z,4.30
2022-11-28T15:29:08.442Z,4.20
2022-11-28T15:31:35.436Z,4.30
2022-11-28T15:34:02.317Z,4.10
2022-11-28T15:36:30.171Z,4.20
2022-11-28T15:39:02.340Z,4.40
2022-11-28T15:41:29.120Z,4.20
2022-11-28T15:43:58.024Z,4.30
2022-11-28T15:46:31.332Z,4.20
2022-11-28T15:49:02.077Z,4.30
2022-11-28T15:51:34.925Z,4.30
2022-11-28T15:56:34.272Z,4.50
2022-11-28T15:59:01.928Z,4.10
2022-11-28T16:01:30.935Z,3.30
2022-11-28T16:04:01.238Z,4.00
2022-11-28T16:06:31.857Z,4.10
2022-11-28T16:09:02.180Z,4.00
2022-11-28T16:11:30.934Z,4.10
2022-11-28T16:14:01.246Z,3.90
2022-11-28T16:16:32.908Z,4.20
2022-11-28T16:19:04.729Z,4.20
2022-11-28T16:21:40.208Z,4.00
2022-11-28T16:24:21.426Z,4.00
2022-11-28T16:26:57.746Z,4.00
2022-11-28T16:29:28.310Z,3.80
2022-11-28T16:32:08.490Z,3.90
2022-11-28T16:34:53.976Z,3.70
2022-11-28T16:37:23.903Z,3.70
2022-11-28T16:40:04.578Z,3.90
2022-11-28T16:42:34.972Z,4.00
2022-11-28T16:45:11.109Z,3.90
2022-11-28T16:47:40.005Z,4.00
2022-11-28T16:50:19.520Z,3.80
2022-11-28T16:52:48.589Z,0.90
2022-11-28T16:55:38.498Z,3.80
2022-11-28T16:58:19.030Z,3.70
2022-11-28T17:01:05.179Z,3.70
2022-11-28T17:03:54.549Z,3.70
2022-11-28T17:06:28.349Z,3.80
2022-11-28T17:08:55.673Z,3.10
2022-11-28T17:11:34.532Z,3.60
2022-11-28T17:14:07.459Z,3.60
2022-11-28T17:16:41.109Z,3.70
2022-11-28T17:19:09.022Z,3.70
2022-11-28T17:21:39.430Z,3.70
2022-11-28T17:24:18.872Z,3.90
2022-11-28T17:26:48.029Z,3.70
2022-11-28T17:29:16.392Z,3.90
2022-11-28T17:31:45.959Z,3.80
2022-11-28T17:34:15.819Z,3.70
2022-11-28T17:39:16.747Z,3.70
2022-11-28T17:41:55.929Z,6.00
2022-11-28T17:44:24.275Z,3.40
2022-11-28T17:46:52.883Z,3.70
2022-11-28T17:49:22.039Z,3.70
2022-11-28T17:51:48.852Z,3.90
2022-11-28T17:54:17.547Z,3.60
2022-11-28T17:59:13.423Z,3.60
2022-11-28T18:01:41.026Z,3.60
2022-11-28T18:04:07.956Z,3.90
2022-11-28T18:06:35.615Z,3.70
2022-11-28T18:09:08.601Z,3.80
2022-11-28T18:11:38.634Z,3.90
2022-11-28T18:14:05.827Z,2.90
2022-11-28T18:19:11.317Z,3.70
2022-11-28T18:24:09.078Z,3.70
2022-11-28T18:26:39.168Z,3.80
2022-11-28T18:31:34.926Z,3.60
2022-11-28T18:34:03.640Z,3.70
2022-11-28T18:36:32.608Z,3.80
2022-11-28T18:39:02.981Z,3.70
2022-11-28T18:41:30.531Z,3.70
2022-11-28T18:43:58.218Z,3.70
2022-11-28T18:48:52.937Z,3.60
2022-11-28T18:51:23.326Z,3.60
2022-11-28T18:53:51.744Z,3.50
2022-11-28T18:56:21.567Z,3.80
2022-11-28T18:58:51.877Z,3.80
2022-11-28T19:01:21.861Z,3.80
2022-11-28T19:03:50.485Z,3.80
2022-11-28T19:06:17.489Z,2.70
2022-11-28T19:11:15.336Z,3.70
2022-11-28T19:13:44.262Z,3.70
2022-11-28T19:16:12.963Z,3.60
2022-11-28T19:21:24.019Z,3.70
2022-11-28T19:23:54.014Z,3.90
2022-11-28T19:26:25.772Z,3.60
2022-11-28T19:28:54.337Z,3.70
2022-11-28T19:31:22.854Z,3.70
2022-11-28T19:34:00.414Z,3.80
2022-11-28T19:36:30.337Z,3.80
2022-11-28T19:38:57.743Z,3.70
2022-11-28T19:41:42.757Z,3.90
2022-11-28T19:44:10.975Z,3.80
2022-11-28T19:46:39.252Z,3.60
2022-11-28T19:49:11.348Z,3.80
2022-11-28T19:51:38.117Z,4.00
2022-11-28T19:54:05.202Z,3.70
2022-11-28T19:56:32.920Z,3.90
2022-11-28T19:59:00.099Z,3.70
2022-11-28T20:01:28.579Z,3.90
2022-11-28T20:03:56.749Z,3.70
2022-11-28T20:06:24.862Z,3.70
2022-11-28T20:08:56.207Z,3.80
2022-11-28T20:11:25.831Z,3.70
2022-11-28T20:13:57.942Z,4.00
2022-11-28T20:16:25.520Z,3.70
2022-11-28T20:18:55.423Z,3.70
2022-11-28T20:21:22.758Z,3.90
2022-11-28T20:23:53.926Z,3.70
2022-11-28T20:26:23.481Z,3.70
2022-11-28T20:28:50.419Z,3.90
2022-11-28T20:31:20.353Z,3.50
2022-11-28T20:33:48.267Z,3.70
2022-11-28T20:36:17.582Z,3.70
2022-11-28T20:38:47.278Z,3.80
2022-11-28T20:41:16.893Z,3.70
2022-11-28T20:43:43.763Z,3.70
2022-11-28T20:46:12.439Z,3.90
2022-11-28T20:48:39.902Z,3.90
2022-11-28T20:51:11.323Z,3.70
2022-11-28T20:53:41.072Z,3.70
2022-11-28T20:56:13.258Z,3.60
2022-11-28T21:01:07.567Z,3.60
2022-11-28T21:03:36.310Z,3.60
2022-11-28T21:10:58.216Z,3.70
2022-11-28T21:18:19.756Z,3.90
2022-11-28T21:20:46.705Z,3.60
2022-11-28T21:23:15.420Z,3.60
2022-11-28T21:25:43.440Z,3.80
2022-11-28T21:28:13.280Z,3.60
2022-11-28T21:30:42.280Z,3.60
2022-11-28T21:33:09.968Z,3.40
2022-11-28T21:35:38.489Z,3.70
2022-11-28T21:38:11.816Z,3.60
2022-11-28T21:40:41.327Z,3.40
2022-11-28T21:43:08.046Z,3.80
2022-11-28T21:45:35.424Z,3.60
2022-11-28T21:48:02.145Z,3.40
2022-11-28T21:50:31.650Z,3.40
2022-11-28T21:52:58.780Z,3.90
2022-11-28T21:55:25.613Z,3.70
2022-11-28T21:57:52.274Z,3.50
2022-11-28T22:00:38.700Z,3.60
2022-11-28T22:03:13.779Z,3.60
2022-11-28T22:05:41.109Z,3.60
2022-11-28T22:08:07.914Z,3.70
2022-11-28T22:13:04.450Z,3.80
2022-11-28T22:15:32.431Z,3.80
2022-11-28T22:17:59.175Z,3.50
2022-11-28T22:20:26.659Z,3.80
2022-11-28T22:22:53.463Z,3.70
2022-11-28T22:25:20.443Z,4.00
2022-11-28T22:27:47.360Z,3.70
2022-11-28T22:30:14.310Z,3.70
2022-11-28T22:35:08.939Z,3.80
2022-11-28T22:37:38.579Z,3.70
2022-11-28T22:40:07.669Z,3.70
2022-11-28T22:42:34.355Z,3.80
2022-11-28T22:47:28.684Z,3.60
2022-11-28T22:49:55.495Z,3.80
2022-11-28T22:52:24.901Z,3.80
2022-11-28T22:54:52.339Z,3.80
2022-11-28T22:57:19.159Z,3.50
2022-11-28T23:02:13.375Z,3.30
2022-11-28T23:04:40.601Z,3.40
2022-11-28T23:07:07.889Z,3.40
2022-11-28T23:09:34.921Z,3.50
2022-11-28T23:12:02.470Z,3.50
2022-11-28T23:14:29.636Z,3.50
2022-11-28T23:19:23.553Z,3.60
2022-11-28T23:21:50.477Z,3.50
2022-11-28T23:24:19.544Z,3.30
2022-11-28T23:29:15.185Z,3.50
2022-11-28T23:31:43.008Z,5.60
2022-11-28T23:34:10.877Z,3.50
2022-11-28T23:36:42.442Z,3.50
2022-11-28T23:39:12.942Z,3.50
2022-11-28T23:41:39.991Z,3.50
2022-11-28T23:44:06.919Z,3.50
2022-11-28T23:46:35.219Z,3.30
2022-11-28T23:51:32.364Z,3.40
2022-11-28T23:53:59.005Z,3.60
2022-11-28T23:56:27.808Z,3.40
2022-11-28T23:58:55.497Z,3.40
