createdAt,value
2018-08-16T00:00:15.198Z,11.70
2018-08-16T00:02:43.806Z,13.15
2018-08-16T00:05:13.547Z,10.43
2018-08-16T00:07:42.081Z,11.97
2018-08-16T00:10:13.156Z,11.90
2018-08-16T00:12:43.641Z,14.07
2018-08-16T00:15:11.854Z,12.95
2018-08-16T00:17:41.173Z,11.93
2018-08-16T00:20:09.998Z,12.68
2018-08-16T00:22:39.462Z,11.03
2018-08-16T00:25:08.666Z,10.63
2018-08-16T00:27:36.913Z,11.10
2018-08-16T00:30:08.313Z,11.20
2018-08-16T00:32:37.433Z,9.73
2018-08-16T00:35:05.650Z,10.35
2018-08-16T00:37:34.291Z,9.80
2018-08-16T00:40:02.736Z,10.58
2018-08-16T00:42:34.425Z,10.18
2018-08-16T00:45:05.172Z,11.05
2018-08-16T00:47:34.054Z,12.50
2018-08-16T00:50:02.964Z,10.45
2018-08-16T00:52:31.469Z,10.30
2018-08-16T00:55:00.234Z,11.00
2018-08-16T00:57:28.806Z,11.30
2018-08-16T00:59:57.021Z,14.98
2018-08-16T01:02:25.427Z,13.50
2018-08-16T01:04:54.193Z,12.18
2018-08-16T01:07:22.314Z,13.88
2018-08-16T01:09:50.991Z,10.08
2018-08-16T01:12:19.375Z,12.50
2018-08-16T01:14:48.404Z,11.93
2018-08-16T01:17:16.586Z,11.95
2018-08-16T01:19:45.428Z,11.65
2018-08-16T01:22:14.277Z,12.05
2018-08-16T01:24:42.926Z,9.50
2018-08-16T01:27:11.098Z,12.75
2018-08-16T01:29:39.668Z,12.58
2018-08-16T01:32:09.880Z,11.33
2018-08-16T01:34:38.737Z,13.30
2018-08-16T01:37:06.878Z,12.15
2018-08-16T01:39:35.785Z,10.75
2018-08-16T01:42:04.251Z,11.50
2018-08-16T01:44:33.346Z,11.70
2018-08-16T01:47:01.509Z,11.50
2018-08-16T01:49:35.241Z,9.85
2018-08-16T01:52:04.017Z,10.68
2018-08-16T01:54:34.293Z,12.65
2018-08-16T01:57:03.454Z,9.53
2018-08-16T01:59:32.018Z,11.28
2018-08-16T02:02:00.493Z,10.10
2018-08-16T02:04:28.612Z,10.48
2018-08-16T02:06:56.841Z,10.15
2018-08-16T02:09:25.105Z,10.93
2018-08-16T02:11:54.012Z,9.78
2018-08-16T02:14:22.861Z,10.43
2018-08-16T02:16:52.006Z,10.08
2018-08-16T02:19:21.362Z,11.12
2018-08-16T02:21:49.617Z,11.15
2018-08-16T02:24:18.229Z,11.53
2018-08-16T02:26:48.222Z,10.68
2018-08-16T02:29:16.417Z,11.20
2018-08-16T02:31:44.734Z,10.53
2018-08-16T02:34:12.869Z,10.03
2018-08-16T02:36:42.838Z,11.38
2018-08-16T02:39:11.182Z,10.32
2018-08-16T02:41:40.299Z,10.40
2018-08-16T02:44:09.578Z,10.35
2018-08-16T02:46:38.601Z,11.22
2018-08-16T02:49:07.157Z,11.10
2018-08-16T02:51:35.778Z,11.03
2018-08-16T02:54:03.958Z,11.30
2018-08-16T02:56:32.586Z,10.63
2018-08-16T02:59:01.814Z,11.75
2018-08-16T03:01:30.600Z,13.90
2018-08-16T03:03:59.260Z,11.35
2018-08-16T03:06:27.797Z,11.03
2018-08-16T03:08:55.933Z,11.12
2018-08-16T03:11:24.719Z,9.88
2018-08-16T03:13:53.472Z,11.65
2018-08-16T03:16:21.809Z,10.65
2018-08-16T03:18:50.574Z,11.80
2018-08-16T03:21:18.790Z,11.40
2018-08-16T03:23:46.945Z,10.82
2018-08-16T03:26:15.318Z,10.58
2018-08-16T03:28:44.069Z,10.68
2018-08-16T03:31:14.150Z,11.40
2018-08-16T03:33:42.297Z,11.33
2018-08-16T03:36:12.333Z,11.00
2018-08-16T03:38:40.593Z,11.95
2018-08-16T03:41:08.836Z,13.83
2018-08-16T03:43:37.133Z,13.65
2018-08-16T03:46:05.410Z,11.80
2018-08-16T03:48:34.594Z,15.08
2018-08-16T03:51:03.149Z,12.37
2018-08-16T03:53:31.994Z,12.78
2018-08-16T03:56:00.919Z,13.65
2018-08-16T03:58:29.161Z,13.40
2018-08-16T04:00:57.746Z,16.27
2018-08-16T04:03:26.401Z,14.53
2018-08-16T04:05:55.503Z,15.20
2018-08-16T04:08:24.441Z,14.37
2018-08-16T04:10:52.621Z,12.37
2018-08-16T04:13:21.210Z,13.20
2018-08-16T04:15:50.107Z,13.08
2018-08-16T04:18:19.278Z,13.05
2018-08-16T04:20:49.106Z,11.07
2018-08-16T04:23:17.959Z,11.35
2018-08-16T04:25:46.810Z,11.57
2018-08-16T04:28:15.297Z,12.63
2018-08-16T04:30:44.234Z,13.32
2018-08-16T04:33:12.471Z,12.35
2018-08-16T04:35:40.663Z,10.28
2018-08-16T04:38:09.586Z,11.03
2018-08-16T04:40:37.890Z,12.35
2018-08-16T04:43:06.432Z,14.25
2018-08-16T04:45:35.049Z,11.38
2018-08-16T04:48:03.206Z,13.03
2018-08-16T04:50:32.801Z,12.90
2018-08-16T04:53:01.831Z,12.20
2018-08-16T04:55:30.794Z,15.08
2018-08-16T04:57:59.055Z,13.73
2018-08-16T05:00:27.891Z,13.58
2018-08-16T05:02:56.050Z,13.90
2018-08-16T05:05:24.893Z,13.90
2018-08-16T05:07:53.129Z,13.90
2018-08-16T05:10:21.914Z,14.43
2018-08-16T05:12:51.189Z,15.70
2018-08-16T05:15:20.004Z,13.40
2018-08-16T05:17:48.383Z,14.58
2018-08-16T05:20:17.009Z,14.40
2018-08-16T05:22:45.493Z,13.25
2018-08-16T05:25:15.054Z,14.63
2018-08-16T05:27:43.545Z,13.83
2018-08-16T05:30:13.063Z,12.65
2018-08-16T05:32:42.923Z,13.53
2018-08-16T05:35:11.134Z,12.85
2018-08-16T05:37:39.379Z,12.90
2018-08-16T05:40:09.873Z,11.45
2018-08-16T05:42:38.657Z,13.58
2018-08-16T05:45:08.463Z,11.53
2018-08-16T05:47:37.937Z,12.37
2018-08-16T05:50:09.220Z,11.80
2018-08-16T05:52:38.172Z,10.58
2018-08-16T05:55:06.877Z,13.32
2018-08-16T05:57:35.019Z,11.43
2018-08-16T06:00:04.910Z,11.73
2018-08-16T06:02:33.668Z,10.98
2018-08-16T06:05:01.847Z,11.38
2018-08-16T06:07:31.056Z,12.80
2018-08-16T06:09:59.419Z,10.25
2018-08-16T06:12:28.576Z,10.63
2018-08-16T06:14:56.921Z,11.65
2018-08-16T06:17:25.961Z,12.07
2018-08-16T06:19:54.590Z,11.50
2018-08-16T06:22:24.413Z,12.40
2018-08-16T06:24:54.465Z,11.73
2018-08-16T06:27:22.717Z,11.68
2018-08-16T06:29:51.105Z,11.83
2018-08-16T06:32:19.334Z,11.18
2018-08-16T06:34:48.257Z,12.05
2018-08-16T06:37:17.494Z,11.97
2018-08-16T06:39:45.778Z,11.45
2018-08-16T06:42:13.964Z,11.88
2018-08-16T06:44:42.156Z,11.65
2018-08-16T06:47:14.838Z,11.22
2018-08-16T06:49:43.351Z,11.90
2018-08-16T06:52:12.494Z,12.78
2018-08-16T06:54:40.963Z,12.55
2018-08-16T06:57:09.650Z,12.37
2018-08-16T06:59:38.436Z,12.43
2018-08-16T07:02:07.695Z,12.18
2018-08-16T07:04:36.011Z,13.78
2018-08-16T07:07:04.818Z,14.35
2018-08-16T07:09:34.638Z,15.25
2018-08-16T07:12:03.652Z,15.08
2018-08-16T07:14:32.218Z,14.20
2018-08-16T07:17:00.722Z,15.90
2018-08-16T07:19:28.863Z,14.30
2018-08-16T07:21:57.014Z,13.08
2018-08-16T07:24:25.601Z,14.65
2018-08-16T07:26:53.749Z,14.45
2018-08-16T07:29:22.617Z,15.35
2018-08-16T07:31:55.497Z,16.27
2018-08-16T07:34:23.646Z,14.28
2018-08-16T07:36:53.286Z,14.13
2018-08-16T07:39:22.549Z,14.20
2018-08-16T07:41:51.535Z,13.62
2018-08-16T07:44:20.361Z,14.13
2018-08-16T07:46:48.570Z,13.83
2018-08-16T07:49:16.885Z,15.40
2018-08-16T07:51:47.926Z,13.43
2018-08-16T07:54:17.946Z,13.10
2018-08-16T07:56:46.333Z,14.73
2018-08-16T07:59:14.541Z,13.38
2018-08-16T08:01:43.490Z,13.22
2018-08-16T08:04:11.982Z,12.78
2018-08-16T08:06:40.666Z,11.75
2018-08-16T08:09:09.842Z,13.38
2018-08-16T08:11:38.673Z,13.30
2018-08-16T08:14:08.307Z,15.15
2018-08-16T08:16:37.316Z,13.22
2018-08-16T08:19:06.790Z,14.07
2018-08-16T08:21:35.561Z,13.32
2018-08-16T08:24:03.756Z,12.25
2018-08-16T08:26:32.086Z,11.48
2018-08-16T08:29:01.302Z,12.10
2018-08-16T08:31:30.924Z,12.13
2018-08-16T08:33:59.771Z,11.35
2018-08-16T08:36:40.626Z,11.85
2018-08-16T08:39:10.382Z,11.30
2018-08-16T08:41:39.408Z,11.78
2018-08-16T08:44:16.440Z,13.58
2018-08-16T08:46:44.966Z,11.57
2018-08-16T08:49:13.778Z,13.15
2018-08-16T08:51:42.006Z,12.13
2018-08-16T08:54:54.096Z,14.33
2018-08-16T08:57:34.618Z,13.85
2018-08-16T09:00:02.777Z,13.70
2018-08-16T09:02:31.444Z,13.72
2018-08-16T09:05:00.337Z,13.05
2018-08-16T09:07:28.518Z,12.70
2018-08-16T09:11:20.288Z,13.83
2018-08-16T09:14:03.097Z,11.45
2018-08-16T09:16:33.942Z,11.50
2018-08-16T09:19:03.244Z,11.53
2018-08-16T09:21:32.526Z,9.93
2018-08-16T09:24:00.722Z,11.43
2018-08-16T09:26:34.312Z,10.28
2018-08-16T09:29:04.522Z,10.08
2018-08-16T09:31:45.490Z,9.60
2018-08-16T09:34:19.389Z,9.45
2018-08-16T09:36:47.695Z,9.68
2018-08-16T09:39:16.664Z,8.98
2018-08-16T09:41:44.724Z,9.10
2018-08-16T09:44:13.627Z,7.65
2018-08-16T09:46:58.506Z,8.10
2018-08-16T09:49:27.170Z,8.73
2018-08-16T09:51:55.960Z,8.83
2018-08-16T09:54:24.583Z,8.20
2018-08-16T09:56:54.106Z,8.50
2018-08-16T09:59:22.542Z,7.12
2018-08-16T10:01:51.390Z,6.97
2018-08-16T10:04:20.124Z,6.80
2018-08-16T10:06:48.613Z,6.78
2018-08-16T10:09:19.047Z,6.87
2018-08-16T10:11:48.026Z,7.45
2018-08-16T10:14:17.031Z,6.25
2018-08-16T10:16:45.330Z,6.10
2018-08-16T10:19:13.897Z,6.62
2018-08-16T10:21:42.215Z,6.05
2018-08-16T10:24:10.496Z,5.65
2018-08-16T10:26:38.705Z,5.55
2018-08-16T10:29:07.447Z,4.62
2018-08-16T10:31:36.030Z,4.03
2018-08-16T10:34:04.425Z,4.87
2018-08-16T10:36:32.651Z,7.58
2018-08-16T10:39:00.899Z,5.30
2018-08-16T10:41:29.895Z,5.20
2018-08-16T10:43:58.512Z,4.50
2018-08-16T10:46:26.801Z,5.10
2018-08-16T10:48:56.578Z,6.65
2018-08-16T10:51:25.069Z,5.10
2018-08-16T10:53:53.942Z,4.87
2018-08-16T10:56:22.288Z,4.78
2018-08-16T10:58:50.453Z,5.25
2018-08-16T11:01:18.719Z,4.22
2018-08-16T11:03:47.199Z,4.90
2018-08-16T11:06:16.202Z,4.78
2018-08-16T11:08:44.633Z,4.87
2018-08-16T11:11:12.839Z,5.90
2018-08-16T11:13:41.181Z,4.70
2018-08-16T11:16:10.271Z,4.60
2018-08-16T11:18:38.539Z,5.25
2018-08-16T11:21:07.002Z,5.25
2018-08-16T11:23:35.217Z,5.37
2018-08-16T11:26:04.395Z,4.75
2018-08-16T11:28:32.740Z,4.97
2018-08-16T11:31:03.087Z,4.12
2018-08-16T11:33:31.396Z,4.03
2018-08-16T11:35:59.672Z,4.47
2018-08-16T11:38:27.779Z,4.58
2018-08-16T11:40:56.083Z,4.87
2018-08-16T11:43:26.191Z,4.17
2018-08-16T11:45:56.121Z,3.98
2018-08-16T11:48:24.375Z,4.20
2018-08-16T11:50:52.686Z,5.15
2018-08-16T11:53:21.014Z,4.08
2018-08-16T11:55:49.370Z,4.50
2018-08-16T11:58:18.321Z,4.33
2018-08-16T12:00:46.475Z,5.08
2018-08-16T12:03:15.313Z,5.30
2018-08-16T12:05:43.538Z,4.97
2018-08-16T12:08:11.730Z,4.83
2018-08-16T12:10:40.325Z,5.05
2018-08-16T12:13:08.852Z,4.12
2018-08-16T12:15:37.191Z,5.03
2018-08-16T12:18:06.259Z,5.55
2018-08-16T12:20:34.470Z,4.20
2018-08-16T12:23:02.670Z,4.00
2018-08-16T12:28:05.631Z,3.80
2018-08-16T12:30:34.164Z,4.80
2018-08-16T12:33:02.365Z,4.00
2018-08-16T12:35:30.982Z,4.08
2018-08-16T12:37:59.597Z,4.47
2018-08-16T12:40:27.976Z,4.72
2018-08-16T12:42:56.217Z,3.85
2018-08-16T12:45:24.346Z,4.55
2018-08-16T12:47:52.726Z,4.22
2018-08-16T12:50:20.819Z,3.92
2018-08-16T12:52:49.564Z,4.53
2018-08-16T12:55:18.409Z,4.53
2018-08-16T12:57:46.608Z,3.47
2018-08-16T13:00:17.058Z,4.80
2018-08-16T13:02:48.051Z,3.60
2018-08-16T13:05:16.202Z,3.90
2018-08-16T13:07:44.847Z,4.22
2018-08-16T13:10:13.630Z,3.70
2018-08-16T13:12:41.770Z,3.40
2018-08-16T13:15:10.803Z,3.70
2018-08-16T13:17:40.177Z,3.47
2018-08-16T13:20:09.030Z,3.62
2018-08-16T13:22:37.485Z,3.87
2018-08-16T13:25:06.542Z,3.70
2018-08-16T13:28:37.779Z,3.95
2018-08-16T13:31:06.265Z,3.58
2018-08-16T13:33:34.674Z,3.08
2018-08-16T13:36:02.831Z,3.60
2018-08-16T13:38:31.052Z,3.30
2018-08-16T13:40:59.401Z,3.90
2018-08-16T13:43:27.655Z,3.52
2018-08-16T13:45:56.122Z,3.75
2018-08-16T13:48:24.403Z,3.42
2018-08-16T13:50:52.591Z,4.10
2018-08-16T13:53:21.270Z,3.27
2018-08-16T13:55:50.058Z,3.62
2018-08-16T13:58:18.275Z,3.50
2018-08-16T14:00:46.414Z,3.33
2018-08-16T14:03:14.721Z,3.70
2018-08-16T14:05:43.070Z,3.50
2018-08-16T14:08:11.569Z,3.72
2018-08-16T14:10:39.660Z,3.70
2018-08-16T14:13:08.088Z,3.70
2018-08-16T14:15:36.586Z,3.40
2018-08-16T14:18:05.696Z,3.92
2018-08-16T14:20:34.068Z,3.25
2018-08-16T14:23:02.264Z,3.87
2018-08-16T14:25:30.469Z,4.75
2018-08-16T14:27:59.545Z,3.30
2018-08-16T14:30:28.024Z,3.55
2018-08-16T14:32:56.181Z,3.85
2018-08-16T14:35:25.061Z,3.75
2018-08-16T14:37:53.264Z,3.00
2018-08-16T14:40:22.526Z,3.90
2018-08-16T14:42:52.426Z,3.15
2018-08-16T14:45:20.694Z,3.60
2018-08-16T14:47:50.294Z,3.95
2018-08-16T14:50:18.510Z,3.50
2018-08-16T14:52:46.842Z,3.55
2018-08-16T14:55:15.025Z,2.83
2018-08-16T14:57:44.858Z,3.40
2018-08-16T15:00:13.086Z,3.25
2018-08-16T15:02:42.077Z,2.98
2018-08-16T15:05:11.017Z,3.33
2018-08-16T15:07:39.978Z,3.22
2018-08-16T15:10:08.275Z,3.47
2018-08-16T15:12:38.031Z,3.30
2018-08-16T15:15:06.946Z,3.80
2018-08-16T15:17:35.914Z,3.05
2018-08-16T15:20:06.057Z,3.10
2018-08-16T15:22:34.802Z,3.40
2018-08-16T15:25:04.918Z,3.10
2018-08-16T15:27:33.933Z,3.45
2018-08-16T15:30:02.849Z,3.62
2018-08-16T15:32:31.214Z,3.70
2018-08-16T15:34:59.491Z,3.90
2018-08-16T15:37:27.753Z,3.80
2018-08-16T15:39:56.058Z,3.55
2018-08-16T15:42:24.873Z,3.80
2018-08-16T15:44:53.728Z,3.17
2018-08-16T15:47:22.597Z,3.67
2018-08-16T15:49:50.771Z,3.47
2018-08-16T15:52:20.597Z,4.08
2018-08-16T15:54:50.036Z,3.85
2018-08-16T15:57:18.866Z,3.95
2018-08-16T15:59:47.155Z,4.25
2018-08-16T16:02:15.846Z,4.30
2018-08-16T16:04:44.148Z,3.90
2018-08-16T16:07:12.601Z,3.75
2018-08-16T16:09:41.438Z,4.50
2018-08-16T16:12:09.886Z,3.85
2018-08-16T16:14:38.770Z,4.55
2018-08-16T16:17:07.094Z,4.83
2018-08-16T16:19:35.819Z,4.87
2018-08-16T16:22:04.334Z,5.30
2018-08-16T16:24:33.342Z,5.40
2018-08-16T16:27:01.898Z,5.58
2018-08-16T16:29:30.390Z,6.62
2018-08-16T16:31:58.855Z,7.85
2018-08-16T16:34:27.822Z,9.78
2018-08-16T16:36:56.333Z,7.67
2018-08-16T16:39:24.576Z,8.93
2018-08-16T16:41:53.551Z,7.78
2018-08-16T16:44:21.893Z,9.28
2018-08-16T16:46:50.755Z,9.08
2018-08-16T16:49:23.838Z,7.78
2018-08-16T16:51:53.743Z,8.03
2018-08-16T16:54:21.977Z,7.33
2018-08-16T16:56:51.273Z,8.05
2018-08-16T16:59:19.849Z,7.62
2018-08-16T17:01:48.024Z,7.75
2018-08-16T17:04:17.191Z,7.22
2018-08-16T17:06:45.416Z,7.15
2018-08-16T17:09:14.262Z,7.70
2018-08-16T17:11:43.159Z,6.87
2018-08-16T17:14:11.943Z,7.12
2018-08-16T17:16:40.739Z,8.28
2018-08-16T17:19:09.164Z,8.88
2018-08-16T17:21:37.818Z,8.43
2018-08-16T17:24:06.234Z,8.13
2018-08-16T17:26:35.053Z,6.95
2018-08-16T17:29:03.861Z,10.10
2018-08-16T17:31:32.584Z,8.50
2018-08-16T17:34:01.359Z,7.37
2018-08-16T17:36:30.529Z,7.87
2018-08-16T17:38:59.025Z,7.47
2018-08-16T17:41:28.216Z,8.13
2018-08-16T17:43:58.043Z,7.53
2018-08-16T17:46:26.754Z,8.28
2018-08-16T17:48:56.463Z,8.10
2018-08-16T17:51:26.569Z,7.80
2018-08-16T17:53:55.367Z,7.20
2018-08-16T17:56:23.778Z,7.47
2018-08-16T17:58:52.607Z,7.22
2018-08-16T18:01:22.634Z,8.35
2018-08-16T18:03:52.556Z,7.80
2018-08-16T18:06:21.378Z,6.53
2018-08-16T18:08:49.591Z,7.65
2018-08-16T18:11:17.829Z,7.60
2018-08-16T18:13:47.389Z,8.03
2018-08-16T18:16:15.590Z,7.83
2018-08-16T18:18:43.758Z,6.72
2018-08-16T18:21:12.023Z,6.95
2018-08-16T18:23:40.405Z,7.50
2018-08-16T18:26:09.717Z,8.15
2018-08-16T18:28:38.693Z,8.13
2018-08-16T18:31:07.913Z,7.35
2018-08-16T18:33:36.153Z,8.70
2018-08-16T18:36:05.632Z,9.55
2018-08-16T18:38:34.701Z,9.73
2018-08-16T18:41:03.822Z,9.88
2018-08-16T18:43:32.397Z,9.78
2018-08-16T18:46:01.446Z,8.80
2018-08-16T18:48:29.882Z,11.22
2018-08-16T18:50:58.383Z,9.95
2018-08-16T18:53:27.026Z,9.98
2018-08-16T18:55:55.408Z,10.20
2018-08-16T18:58:24.543Z,9.33
2018-08-16T19:00:54.513Z,10.60
2018-08-16T19:03:23.241Z,10.35
2018-08-16T19:05:52.249Z,9.28
2018-08-16T19:08:20.623Z,9.13
2018-08-16T19:10:49.437Z,9.38
2018-08-16T19:13:18.504Z,9.83
2018-08-16T19:15:47.302Z,8.75
2018-08-16T19:18:15.609Z,9.50
2018-08-16T19:20:44.048Z,8.78
2018-08-16T19:23:12.919Z,10.75
2018-08-16T19:25:42.612Z,9.48
2018-08-16T19:28:10.913Z,9.98
2018-08-16T19:30:39.112Z,8.13
2018-08-16T19:33:08.131Z,10.65
2018-08-16T19:35:36.762Z,8.48
2018-08-16T19:38:05.969Z,8.38
2018-08-16T19:40:34.907Z,8.63
2018-08-16T19:43:03.506Z,7.35
2018-08-16T19:45:31.761Z,7.22
2018-08-16T19:48:00.173Z,7.60
2018-08-16T19:50:28.427Z,8.60
2018-08-16T19:52:57.078Z,9.25
2018-08-16T19:55:25.249Z,7.80
2018-08-16T19:57:53.615Z,7.30
2018-08-16T20:00:22.158Z,6.67
2018-08-16T20:02:51.349Z,8.10
2018-08-16T20:05:19.554Z,7.75
2018-08-16T20:07:48.026Z,7.28
2018-08-16T20:10:17.022Z,9.68
2018-08-16T20:12:45.226Z,7.58
2018-08-16T20:15:13.497Z,8.58
2018-08-16T20:17:41.665Z,8.20
2018-08-16T20:20:10.554Z,7.50
2018-08-16T20:22:38.731Z,9.93
2018-08-16T20:25:08.428Z,7.37
2018-08-16T20:27:37.483Z,8.48
2018-08-16T20:30:06.960Z,9.08
2018-08-16T20:32:35.525Z,7.00
2018-08-16T20:35:04.307Z,7.30
2018-08-16T20:37:33.337Z,7.35
2018-08-16T20:40:01.718Z,7.42
2018-08-16T20:42:29.838Z,7.60
2018-08-16T20:44:58.063Z,8.23
2018-08-16T20:47:26.838Z,7.75
2018-08-16T20:49:54.972Z,8.03
2018-08-16T20:52:24.117Z,7.85
2018-08-16T20:54:53.942Z,7.40
2018-08-16T20:57:22.098Z,7.87
2018-08-16T20:59:50.303Z,8.55
2018-08-16T21:02:19.747Z,8.75
2018-08-16T21:04:48.822Z,10.82
2018-08-16T21:07:17.347Z,9.53
2018-08-16T21:09:45.501Z,8.40
2018-08-16T21:12:14.475Z,8.00
2018-08-16T21:14:44.078Z,6.83
2018-08-16T21:17:12.358Z,7.85
2018-08-16T21:19:42.323Z,7.53
2018-08-16T21:22:11.287Z,7.12
2018-08-16T21:24:39.594Z,9.18
2018-08-16T21:27:08.581Z,7.53
2018-08-16T21:29:36.789Z,7.10
2018-08-16T21:32:05.366Z,7.37
2018-08-16T21:34:33.497Z,7.80
2018-08-16T21:37:02.117Z,8.73
2018-08-16T21:39:30.862Z,8.73
2018-08-16T21:41:59.360Z,7.25
2018-08-16T21:44:29.147Z,8.28
2018-08-16T21:46:57.726Z,7.92
2018-08-16T21:49:26.429Z,8.65
2018-08-16T21:51:55.398Z,8.35
2018-08-16T21:54:23.994Z,9.40
2018-08-16T21:56:52.966Z,8.13
2018-08-16T21:59:21.224Z,11.05
2018-08-16T22:01:49.361Z,9.13
2018-08-16T22:04:17.977Z,9.93
2018-08-16T22:07:03.413Z,9.33
2018-08-16T22:10:34.793Z,9.35
2018-08-16T22:13:03.480Z,9.85
2018-08-16T22:15:32.209Z,8.90
2018-08-16T22:18:01.126Z,12.25
2018-08-16T22:20:29.217Z,10.53
2018-08-16T22:22:58.170Z,10.20
2018-08-16T22:25:26.872Z,9.35
2018-08-16T22:27:55.308Z,9.63
2018-08-16T22:30:24.225Z,9.65
2018-08-16T22:32:53.214Z,10.85
2018-08-16T22:35:21.342Z,9.50
2018-08-16T22:37:50.209Z,10.88
2018-08-16T22:40:18.921Z,10.38
2018-08-16T22:42:47.282Z,10.25
2018-08-16T22:45:15.997Z,12.03
2018-08-16T22:47:44.217Z,10.23
2018-08-16T22:50:12.894Z,12.30
2018-08-16T22:52:42.084Z,11.22
2018-08-16T22:55:12.163Z,11.68
2018-08-16T22:57:41.257Z,10.95
2018-08-16T23:00:11.242Z,11.22
2018-08-16T23:02:40.278Z,12.07
2018-08-16T23:05:10.928Z,10.98
2018-08-16T23:07:39.243Z,14.95
2018-08-16T23:10:07.666Z,12.55
2018-08-16T23:12:35.856Z,13.03
2018-08-16T23:15:04.848Z,15.25
2018-08-16T23:17:33.086Z,12.15
2018-08-16T23:20:01.490Z,12.98
2018-08-16T23:22:30.879Z,11.45
2018-08-16T23:24:59.090Z,11.35
2018-08-16T23:27:27.306Z,18.17
2018-08-16T23:29:56.743Z,12.33
2018-08-16T23:32:25.239Z,13.55
2018-08-16T23:34:53.468Z,12.45
2018-08-16T23:37:21.745Z,12.05
2018-08-16T23:39:50.015Z,14.00
2018-08-16T23:42:18.970Z,14.25
2018-08-16T23:44:47.955Z,11.70
2018-08-16T23:47:20.898Z,12.98
2018-08-16T23:49:50.329Z,12.78
2018-08-16T23:52:19.109Z,11.83
2018-08-16T23:54:48.257Z,10.13
2018-08-16T23:57:16.501Z,12.88
2018-08-16T23:59:44.737Z,13.30
