createdAt,value
2023-01-01T00:00:53.218Z,0.90
2023-01-01T00:03:22.339Z,0.70
2023-01-01T00:05:51.401Z,0.60
2023-01-01T00:08:20.397Z,0.77
2023-01-01T00:10:49.370Z,0.40
2023-01-01T00:13:18.349Z,0.60
2023-01-01T00:15:48.730Z,0.60
2023-01-01T00:18:17.711Z,0.33
2023-01-01T00:20:46.723Z,0.50
2023-01-01T00:23:15.811Z,0.30
2023-01-01T00:25:45.014Z,0.30
2023-01-01T00:28:13.966Z,0.40
2023-01-01T00:30:43.126Z,0.77
2023-01-01T00:33:13.563Z,0.30
2023-01-01T00:35:42.589Z,0.40
2023-01-01T00:38:11.575Z,0.40
2023-01-01T00:40:40.523Z,0.30
2023-01-01T00:43:09.518Z,0.30
2023-01-01T00:45:38.561Z,0.30
2023-01-01T00:48:08.053Z,0.50
2023-01-01T00:50:38.586Z,0.32
2023-01-01T00:53:07.561Z,0.40
2023-01-01T00:55:36.559Z,0.30
2023-01-01T00:58:05.564Z,0.20
2023-01-01T01:00:34.735Z,0.25
2023-01-01T01:03:03.764Z,0.30
2023-01-01T01:05:33.696Z,0.20
2023-01-01T01:08:04.239Z,0.20
2023-01-01T01:10:33.321Z,0.20
2023-01-01T01:13:02.350Z,0.30
2023-01-01T01:15:31.317Z,0.30
2023-01-01T01:18:00.339Z,0.30
2023-01-01T01:20:29.384Z,0.35
2023-01-01T01:22:58.369Z,0.38
2023-01-01T01:25:28.887Z,0.40
2023-01-01T01:27:58.165Z,0.40
2023-01-01T01:30:27.334Z,0.32
2023-01-01T01:32:56.341Z,0.60
2023-01-01T01:35:25.325Z,0.50
2023-01-01T01:37:54.309Z,0.43
2023-01-01T01:40:23.585Z,0.63
2023-01-01T01:42:53.909Z,0.60
2023-01-01T01:45:27.042Z,0.70
2023-01-01T01:48:00.916Z,0.80
2023-01-01T01:50:33.284Z,0.82
2023-01-01T01:53:08.787Z,0.70
2023-01-01T01:55:41.992Z,0.40
2023-01-01T01:58:15.037Z,0.43
2023-01-01T02:00:44.653Z,0.55
2023-01-01T02:03:18.994Z,0.60
2023-01-01T02:05:48.425Z,0.80
2023-01-01T02:08:17.862Z,0.70
2023-01-01T02:10:46.934Z,0.80
2023-01-01T02:13:17.672Z,1.00
2023-01-01T02:15:53.250Z,0.88
2023-01-01T02:18:26.324Z,0.82
2023-01-01T02:21:00.932Z,1.00
2023-01-01T02:24:13.109Z,0.75
2023-01-01T02:26:55.984Z,3.42
2023-01-01T02:29:36.515Z,3.22
2023-01-01T02:32:10.582Z,1.27
2023-01-01T02:34:44.466Z,1.38
2023-01-01T02:37:16.270Z,1.40
2023-01-01T02:39:51.892Z,1.17
2023-01-01T02:42:22.400Z,0.73
2023-01-01T02:44:56.279Z,0.63
2023-01-01T02:47:25.437Z,0.68
2023-01-01T02:50:02.101Z,0.90
2023-01-01T02:52:52.869Z,0.90
2023-01-01T02:55:32.996Z,0.70
2023-01-01T02:58:23.017Z,0.68
2023-01-01T03:00:57.932Z,0.90
2023-01-01T03:03:32.130Z,0.85
2023-01-01T03:06:26.456Z,1.00
2023-01-01T03:09:04.307Z,0.60
2023-01-01T03:11:39.819Z,0.80
2023-01-01T03:14:16.795Z,0.80
2023-01-01T03:16:51.972Z,0.80
2023-01-01T03:19:24.376Z,0.68
2023-01-01T03:21:57.579Z,0.90
2023-01-01T03:24:31.998Z,1.10
2023-01-01T03:27:05.236Z,0.82
2023-01-01T03:29:40.236Z,0.85
2023-01-01T03:32:14.563Z,0.73
2023-01-01T03:34:48.942Z,0.65
2023-01-01T03:37:23.904Z,0.80
2023-01-01T03:39:56.301Z,0.80
2023-01-01T03:42:30.826Z,0.80
2023-01-01T03:45:04.111Z,0.90
2023-01-01T03:47:34.857Z,0.77
2023-01-01T03:50:05.434Z,1.00
2023-01-01T03:52:45.984Z,1.05
2023-01-01T03:55:20.929Z,0.83
2023-01-01T03:57:58.024Z,0.90
2023-01-01T04:00:32.313Z,1.10
2023-01-01T04:03:07.241Z,1.30
2023-01-01T04:05:40.058Z,1.10
2023-01-01T04:08:09.650Z,1.50
2023-01-01T04:10:43.708Z,1.00
2023-01-01T04:13:12.826Z,1.08
2023-01-01T04:15:43.306Z,1.20
2023-01-01T04:18:13.920Z,1.30
2023-01-01T04:20:42.917Z,1.38
2023-01-01T04:23:11.927Z,1.00
2023-01-01T04:25:40.906Z,1.10
2023-01-01T04:28:09.898Z,0.90
2023-01-01T04:33:06.703Z,1.05
2023-01-01T04:35:37.081Z,1.10
2023-01-01T04:38:06.585Z,1.00
2023-01-01T04:40:35.567Z,1.38
2023-01-01T04:43:04.550Z,1.38
2023-01-01T04:45:33.561Z,1.00
2023-01-01T04:48:05.729Z,1.10
2023-01-01T04:50:36.123Z,1.00
2023-01-01T04:53:05.121Z,1.20
2023-01-01T04:55:35.561Z,1.10
2023-01-01T04:58:04.630Z,1.15
2023-01-01T05:00:34.572Z,0.98
2023-01-01T05:03:03.608Z,0.80
2023-01-01T05:05:32.632Z,1.08
2023-01-01T05:08:03.015Z,1.00
2023-01-01T05:10:32.047Z,0.77
2023-01-01T05:13:01.046Z,0.90
2023-01-01T05:15:30.225Z,0.70
2023-01-01T05:17:59.195Z,0.82
2023-01-01T05:20:28.164Z,0.90
2023-01-01T05:22:57.142Z,0.95
2023-01-01T05:25:27.754Z,0.77
2023-01-01T05:27:56.791Z,0.85
2023-01-01T05:30:25.763Z,0.80
2023-01-01T05:32:54.723Z,1.25
2023-01-01T05:35:26.553Z,1.20
2023-01-01T05:37:56.118Z,0.95
2023-01-01T05:40:25.113Z,1.10
2023-01-01T05:42:55.544Z,1.20
2023-01-01T05:45:24.572Z,0.90
2023-01-01T05:47:53.552Z,1.00
2023-01-01T05:50:22.543Z,0.75
2023-01-01T05:52:51.580Z,0.80
2023-01-01T05:55:20.619Z,1.10
2023-01-01T05:57:49.610Z,1.25
2023-01-01T06:00:20.541Z,0.95
2023-01-01T06:02:51.630Z,0.98
2023-01-01T06:05:20.609Z,1.08
2023-01-01T06:07:49.591Z,1.10
2023-01-01T06:10:18.696Z,0.88
2023-01-01T06:12:47.687Z,1.20
2023-01-01T06:15:16.831Z,0.98
2023-01-01T06:17:47.364Z,0.93
2023-01-01T06:20:16.508Z,1.05
2023-01-01T06:22:45.800Z,0.70
2023-01-01T06:25:15.000Z,1.08
2023-01-01T06:27:44.035Z,1.02
2023-01-01T06:30:13.338Z,1.15
2023-01-01T06:32:42.331Z,0.80
2023-01-01T06:35:12.779Z,1.45
2023-01-01T06:37:41.759Z,1.15
2023-01-01T06:40:11.549Z,0.93
2023-01-01T06:42:40.545Z,1.10
2023-01-01T06:45:11.063Z,1.17
2023-01-01T06:47:40.225Z,1.00
2023-01-01T06:50:10.096Z,1.10
2023-01-01T06:52:40.483Z,1.10
2023-01-01T06:55:10.236Z,1.13
2023-01-01T06:57:39.231Z,0.80
2023-01-01T07:00:09.643Z,1.00
2023-01-01T07:02:38.825Z,1.30
2023-01-01T07:05:08.107Z,0.82
2023-01-01T07:07:37.115Z,1.00
2023-01-01T07:10:08.647Z,0.82
2023-01-01T07:12:37.703Z,0.80
2023-01-01T07:15:07.657Z,0.90
2023-01-01T07:17:36.640Z,0.90
2023-01-01T07:20:06.290Z,0.80
2023-01-01T07:22:35.682Z,1.02
2023-01-01T07:25:05.132Z,0.68
2023-01-01T07:27:35.499Z,0.90
2023-01-01T07:30:04.972Z,1.20
2023-01-01T07:32:34.027Z,0.70
2023-01-01T07:35:03.049Z,1.20
2023-01-01T07:37:32.234Z,1.10
2023-01-01T07:40:01.317Z,1.20
2023-01-01T07:42:30.525Z,1.40
2023-01-01T07:45:01.868Z,1.38
2023-01-01T07:47:33.748Z,1.70
2023-01-01T07:50:02.780Z,1.02
2023-01-01T07:52:31.951Z,1.17
2023-01-01T07:55:00.903Z,1.38
2023-01-01T07:57:29.932Z,1.00
2023-01-01T07:59:59.002Z,1.38
2023-01-01T08:02:29.449Z,0.77
2023-01-01T08:07:27.985Z,0.85
2023-01-01T08:09:56.983Z,1.13
2023-01-01T08:12:26.326Z,0.98
2023-01-01T08:14:55.322Z,1.17
2023-01-01T08:17:24.332Z,1.40
2023-01-01T08:19:54.821Z,1.00
2023-01-01T08:22:23.972Z,1.00
2023-01-01T08:24:53.123Z,0.95
2023-01-01T08:27:22.224Z,1.40
2023-01-01T08:29:51.285Z,1.70
2023-01-01T08:32:20.302Z,2.00
2023-01-01T08:34:49.286Z,1.55
2023-01-01T08:37:25.734Z,1.30
2023-01-01T08:39:55.783Z,1.20
2023-01-01T08:42:27.960Z,1.13
2023-01-01T08:44:57.011Z,0.90
2023-01-01T08:47:27.633Z,0.98
2023-01-01T08:49:56.739Z,1.80
2023-01-01T08:52:27.134Z,1.38
2023-01-01T08:54:56.378Z,1.35
2023-01-01T08:57:25.360Z,1.10
2023-01-01T08:59:54.377Z,1.00
2023-01-01T09:02:23.450Z,1.52
2023-01-01T09:04:54.210Z,1.17
2023-01-01T09:07:23.173Z,1.35
2023-01-01T09:09:53.582Z,0.70
2023-01-01T09:12:23.576Z,0.60
2023-01-01T09:14:52.611Z,0.80
2023-01-01T09:17:21.661Z,0.63
2023-01-01T09:19:53.913Z,0.40
2023-01-01T09:22:22.892Z,0.50
2023-01-01T09:24:53.345Z,0.47
2023-01-01T09:29:51.027Z,0.22
2023-01-01T09:32:20.056Z,0.35
2023-01-01T09:34:52.470Z,0.50
2023-01-01T09:37:21.800Z,0.30
2023-01-01T09:39:51.052Z,0.30
2023-01-01T09:42:41.465Z,0.30
2023-01-01T09:45:22.636Z,0.30
2023-01-01T09:47:56.385Z,0.40
2023-01-01T09:50:30.790Z,0.47
2023-01-01T09:53:02.131Z,0.57
2023-01-01T09:58:05.878Z,0.40
2023-01-01T10:00:36.397Z,0.30
2023-01-01T10:03:19.397Z,0.22
2023-01-01T10:05:58.080Z,0.38
2023-01-01T10:08:40.804Z,0.20
2023-01-01T10:11:20.319Z,0.52
2023-01-01T10:13:52.933Z,0.40
2023-01-01T10:16:33.840Z,0.50
2023-01-01T10:19:19.489Z,0.30
2023-01-01T10:21:51.097Z,0.40
2023-01-01T10:24:33.537Z,0.30
2023-01-01T10:27:04.743Z,0.50
2023-01-01T10:29:41.654Z,0.50
2023-01-01T10:32:20.900Z,0.32
2023-01-01T10:34:53.056Z,0.50
2023-01-01T10:37:23.127Z,0.50
2023-01-01T10:39:52.492Z,0.50
2023-01-01T10:42:22.599Z,0.55
2023-01-01T10:44:54.258Z,0.70
2023-01-01T10:47:28.442Z,0.40
2023-01-01T10:49:59.928Z,0.30
2023-01-01T10:52:36.802Z,0.50
2023-01-01T10:55:06.547Z,0.50
2023-01-01T10:57:38.058Z,0.40
2023-01-01T11:00:23.454Z,0.32
2023-01-01T11:03:17.385Z,0.43
2023-01-01T11:06:05.777Z,0.40
2023-01-01T11:08:37.249Z,0.30
2023-01-01T11:11:06.941Z,0.40
2023-01-01T11:13:36.037Z,0.60
2023-01-01T11:16:12.630Z,0.30
2023-01-01T11:18:41.706Z,0.40
2023-01-01T11:21:10.879Z,0.50
2023-01-01T11:23:41.154Z,0.50
2023-01-01T11:26:26.924Z,0.57
2023-01-01T11:29:03.975Z,0.57
2023-01-01T11:31:38.771Z,0.40
2023-01-01T11:34:26.565Z,0.40
2023-01-01T11:37:13.035Z,0.60
2023-01-01T11:39:45.061Z,0.52
2023-01-01T11:42:19.716Z,0.30
2023-01-01T11:44:52.115Z,0.50
2023-01-01T11:47:32.784Z,0.45
2023-01-01T11:50:24.464Z,0.45
2023-01-01T11:52:54.997Z,0.60
2023-01-01T11:55:28.375Z,0.60
2023-01-01T11:58:05.624Z,0.40
2023-01-01T12:00:37.860Z,0.45
2023-01-01T12:03:18.479Z,0.43
2023-01-01T12:05:51.777Z,0.40
2023-01-01T12:08:32.861Z,0.40
2023-01-01T12:11:09.150Z,0.40
2023-01-01T12:13:48.726Z,0.47
2023-01-01T12:16:23.516Z,0.30
2023-01-01T12:19:01.974Z,0.40
2023-01-01T12:21:32.784Z,0.55
2023-01-01T12:24:03.029Z,0.70
2023-01-01T12:26:42.222Z,0.40
2023-01-01T12:29:32.990Z,0.60
2023-01-01T12:32:08.359Z,0.60
2023-01-01T12:34:46.417Z,0.38
2023-01-01T12:37:24.815Z,0.30
2023-01-01T12:40:38.974Z,0.57
2023-01-01T12:43:11.580Z,0.40
2023-01-01T12:45:59.372Z,0.70
2023-01-01T12:48:48.111Z,0.55
2023-01-01T12:51:28.147Z,0.65
2023-01-01T12:54:09.211Z,0.40
2023-01-01T12:56:44.121Z,0.50
2023-01-01T12:59:17.190Z,0.40
2023-01-01T13:01:48.463Z,0.50
2023-01-01T13:06:52.300Z,0.70
2023-01-01T13:09:24.090Z,0.60
2023-01-01T13:11:56.157Z,0.75
2023-01-01T13:14:25.231Z,0.60
2023-01-01T13:16:56.356Z,0.63
2023-01-01T13:19:28.455Z,0.70
2023-01-01T13:21:59.072Z,0.60
2023-01-01T13:24:29.134Z,0.90
2023-01-01T13:26:58.502Z,1.17
2023-01-01T13:29:36.045Z,2.30
2023-01-01T13:32:09.520Z,1.10
2023-01-01T13:35:16.040Z,0.93
2023-01-01T13:37:50.181Z,0.57
2023-01-01T13:40:53.269Z,0.60
2023-01-01T13:43:31.456Z,0.60
2023-01-01T13:46:14.549Z,0.77
2023-01-01T13:49:06.829Z,0.52
2023-01-01T13:52:08.259Z,0.50
2023-01-01T13:55:17.416Z,0.60
2023-01-01T13:58:21.309Z,0.50
2023-01-01T14:01:08.882Z,0.55
2023-01-01T14:03:42.401Z,0.50
2023-01-01T14:06:16.024Z,0.57
2023-01-01T14:08:45.054Z,1.27
2023-01-01T14:11:22.438Z,0.88
2023-01-01T14:13:52.855Z,3.28
2023-01-01T14:16:22.036Z,1.37
2023-01-01T14:18:53.233Z,0.70
2023-01-01T14:21:24.590Z,7.13
2023-01-01T14:28:59.521Z,4.35
2023-01-01T14:31:31.314Z,2.30
2023-01-01T14:34:02.423Z,2.50
2023-01-01T14:36:32.937Z,2.83
2023-01-01T14:39:02.792Z,2.72
2023-01-01T14:41:34.244Z,2.65
2023-01-01T14:46:41.520Z,2.33
2023-01-01T14:49:13.417Z,2.40
2023-01-01T14:51:45.416Z,2.45
2023-01-01T14:54:20.141Z,2.55
2023-01-01T14:56:51.094Z,2.38
2023-01-01T14:59:25.385Z,2.20
2023-01-01T15:02:04.296Z,2.20
2023-01-01T15:04:33.451Z,1.85
2023-01-01T15:07:02.783Z,2.00
2023-01-01T15:09:36.839Z,1.88
2023-01-01T15:12:06.080Z,1.67
2023-01-01T15:14:39.103Z,1.40
2023-01-01T15:17:09.923Z,1.40
2023-01-01T15:19:41.830Z,1.70
2023-01-01T15:22:12.643Z,1.80
2023-01-01T15:24:41.842Z,1.52
2023-01-01T15:27:22.835Z,1.60
2023-01-01T15:29:53.366Z,1.98
2023-01-01T15:32:26.542Z,2.80
2023-01-01T15:34:57.116Z,2.58
2023-01-01T15:37:32.976Z,2.10
2023-01-01T15:40:04.335Z,2.08
2023-01-01T15:42:36.245Z,2.10
2023-01-01T15:45:22.903Z,5.95
2023-01-01T15:47:53.374Z,5.47
2023-01-01T15:50:26.939Z,1.92
2023-01-01T15:52:59.336Z,2.58
2023-01-01T15:55:32.456Z,2.60
2023-01-01T15:58:03.241Z,3.92
2023-01-01T16:00:39.485Z,4.60
2023-01-01T16:03:19.406Z,5.78
2023-01-01T16:05:49.062Z,8.43
2023-01-01T16:10:49.854Z,11.55
2023-01-01T16:13:19.558Z,11.10
2023-01-01T16:15:54.496Z,9.15
2023-01-01T16:18:27.493Z,12.07
2023-01-01T16:20:56.766Z,10.23
2023-01-01T16:23:25.759Z,14.27
2023-01-01T16:25:54.804Z,12.27
2023-01-01T16:28:23.807Z,10.77
2023-01-01T16:30:54.927Z,11.38
2023-01-01T16:33:24.055Z,11.60
2023-01-01T16:35:53.125Z,11.60
2023-01-01T16:38:22.107Z,13.10
2023-01-01T16:40:52.672Z,15.82
2023-01-01T16:43:21.675Z,15.35
2023-01-01T16:45:50.765Z,11.90
2023-01-01T16:48:21.320Z,15.55
2023-01-01T16:50:52.908Z,12.48
2023-01-01T16:53:22.026Z,9.77
2023-01-01T16:55:54.192Z,14.23
2023-01-01T16:58:48.859Z,15.70
2023-01-01T17:01:12.658Z,21.65
2023-01-01T17:03:43.134Z,22.33
2023-01-01T17:06:12.210Z,12.10
2023-01-01T17:08:41.232Z,6.47
2023-01-01T17:11:14.080Z,5.78
2023-01-01T17:13:43.751Z,8.60
2023-01-01T17:16:19.420Z,12.03
2023-01-01T17:21:45.901Z,20.20
2023-01-01T17:24:15.674Z,21.55
2023-01-01T17:26:44.855Z,21.50
2023-01-01T17:29:14.150Z,27.45
2023-01-01T17:31:44.003Z,22.75
2023-01-01T17:34:14.843Z,16.83
2023-01-01T17:36:45.641Z,27.02
2023-01-01T17:39:16.139Z,25.48
2023-01-01T17:41:46.044Z,26.75
2023-01-01T17:44:15.185Z,28.27
2023-01-01T17:46:44.667Z,30.05
2023-01-01T17:49:15.248Z,31.30
2023-01-01T17:51:44.318Z,39.90
2023-01-01T17:54:14.101Z,38.58
2023-01-01T17:56:43.315Z,31.67
2023-01-01T17:59:13.579Z,26.25
2023-01-01T18:01:42.896Z,26.43
2023-01-01T18:04:12.177Z,28.08
2023-01-01T18:06:44.871Z,22.48
2023-01-01T18:09:17.074Z,25.20
2023-01-01T18:11:46.159Z,22.08
2023-01-01T18:14:19.607Z,26.52
2023-01-01T18:16:51.562Z,38.00
2023-01-01T18:19:20.854Z,42.75
2023-01-01T18:21:51.207Z,40.75
2023-01-01T18:24:20.197Z,29.27
2023-01-01T18:26:49.284Z,18.30
2023-01-01T18:29:18.343Z,20.45
2023-01-01T18:31:47.379Z,20.48
2023-01-01T18:34:16.548Z,19.40
2023-01-01T18:36:47.056Z,15.95
2023-01-01T18:39:22.280Z,19.30
2023-01-01T18:42:22.108Z,19.85
2023-01-01T18:44:51.859Z,40.38
2023-01-01T18:47:21.688Z,48.15
2023-01-01T18:49:52.036Z,76.80
2023-01-01T18:52:25.361Z,36.37
2023-01-01T18:55:14.943Z,26.77
2023-01-01T18:57:49.553Z,24.38
2023-01-01T19:00:22.526Z,30.08
2023-01-01T19:03:02.433Z,23.63
2023-01-01T19:05:33.199Z,28.48
2023-01-01T19:08:15.700Z,24.52
2023-01-01T19:10:48.959Z,36.80
2023-01-01T19:13:21.060Z,18.05
2023-01-01T19:15:51.724Z,17.17
2023-01-01T19:18:23.127Z,18.17
2023-01-01T19:20:59.546Z,18.17
2023-01-01T19:23:28.731Z,18.70
2023-01-01T19:26:04.246Z,18.48
2023-01-01T19:28:37.733Z,19.35
2023-01-01T19:31:08.101Z,18.80
2023-01-01T19:33:37.097Z,17.87
2023-01-01T19:36:06.476Z,19.50
2023-01-01T19:38:35.481Z,18.90
2023-01-01T19:41:06.076Z,19.35
2023-01-01T19:43:35.183Z,19.27
2023-01-01T19:46:04.389Z,19.40
2023-01-01T19:48:33.388Z,20.60
2023-01-01T19:51:02.687Z,20.23
2023-01-01T19:53:31.723Z,20.42
2023-01-01T19:56:00.737Z,23.70
2023-01-01T19:58:31.062Z,20.77
2023-01-01T20:01:03.064Z,20.10
2023-01-01T20:03:53.629Z,19.60
2023-01-01T20:06:21.395Z,19.83
2023-01-01T20:08:50.466Z,19.38
2023-01-01T20:11:20.070Z,20.00
2023-01-01T20:13:50.660Z,18.95
2023-01-01T20:16:19.784Z,17.75
2023-01-01T20:18:49.538Z,17.85
2023-01-01T20:21:36.378Z,16.77
2023-01-01T20:24:07.301Z,16.75
2023-01-01T20:26:36.540Z,18.30
2023-01-01T20:29:22.407Z,16.48
2023-01-01T20:31:53.098Z,17.75
2023-01-01T20:34:23.002Z,26.50
2023-01-01T20:37:10.068Z,39.33
2023-01-01T20:39:40.477Z,24.27
2023-01-01T20:42:09.502Z,28.58
2023-01-01T20:44:42.748Z,26.73
2023-01-01T20:47:11.885Z,20.38
2023-01-01T20:49:41.721Z,17.35
2023-01-01T20:52:10.827Z,17.25
2023-01-01T20:54:40.886Z,17.23
2023-01-01T20:57:10.000Z,18.25
2023-01-01T20:59:40.441Z,19.92
2023-01-01T21:02:11.340Z,18.17
2023-01-01T21:04:41.121Z,19.88
2023-01-01T21:07:12.028Z,20.15
2023-01-01T21:09:42.215Z,20.50
2023-01-01T21:12:12.259Z,20.08
2023-01-01T21:14:43.528Z,18.90
2023-01-01T21:19:48.703Z,18.30
2023-01-01T21:22:17.852Z,18.90
2023-01-01T21:24:53.376Z,19.08
2023-01-01T21:27:26.439Z,19.45
2023-01-01T21:29:58.654Z,21.85
2023-01-01T21:32:34.954Z,17.83
2023-01-01T21:35:15.294Z,19.73
2023-01-01T21:37:51.011Z,17.30
2023-01-01T21:40:40.381Z,17.38
2023-01-01T21:43:27.093Z,15.18
2023-01-01T21:46:01.038Z,17.23
2023-01-01T21:48:34.319Z,17.00
2023-01-01T21:51:04.164Z,15.85
2023-01-01T21:53:35.933Z,14.93
2023-01-01T21:56:19.691Z,14.27
2023-01-01T21:59:13.586Z,13.93
2023-01-01T22:02:37.836Z,12.82
2023-01-01T22:05:32.075Z,11.23
2023-01-01T22:08:20.647Z,9.45
2023-01-01T22:10:49.737Z,8.95
2023-01-01T22:13:20.549Z,7.65
2023-01-01T22:15:50.400Z,7.68
2023-01-01T22:18:24.273Z,6.10
2023-01-01T22:20:55.093Z,6.28
2023-01-01T22:23:36.009Z,7.93
2023-01-01T22:26:13.533Z,5.72
2023-01-01T22:28:46.331Z,5.32
2023-01-01T22:31:23.022Z,4.50
2023-01-01T22:33:53.943Z,4.90
2023-01-01T22:36:27.346Z,6.55
2023-01-01T22:38:59.394Z,9.02
2023-01-01T22:41:28.417Z,7.03
2023-01-01T22:44:01.875Z,6.70
2023-01-01T22:46:35.187Z,5.68
2023-01-01T22:49:15.863Z,6.22
2023-01-01T22:51:47.531Z,7.45
2023-01-01T22:54:16.519Z,5.57
2023-01-01T22:56:45.509Z,6.20
2023-01-01T22:59:14.532Z,8.82
2023-01-01T23:01:43.555Z,7.15
2023-01-01T23:04:12.658Z,8.98
2023-01-01T23:06:41.671Z,4.57
2023-01-01T23:09:12.495Z,5.18
2023-01-01T23:11:41.647Z,5.40
2023-01-01T23:14:28.128Z,5.15
2023-01-01T23:16:57.108Z,6.80
2023-01-01T23:19:26.108Z,5.68
2023-01-01T23:21:55.150Z,4.55
2023-01-01T23:24:26.015Z,5.63
2023-01-01T23:26:55.154Z,6.75
2023-01-01T23:29:25.635Z,6.28
2023-01-01T23:31:54.746Z,4.93
2023-01-01T23:34:23.932Z,5.60
2023-01-01T23:36:54.473Z,5.25
2023-01-01T23:39:24.975Z,5.53
2023-01-01T23:41:53.940Z,5.22
2023-01-01T23:44:22.921Z,6.00
2023-01-01T23:46:53.606Z,5.00
2023-01-01T23:49:23.953Z,5.07
2023-01-01T23:51:53.953Z,5.50
2023-01-01T23:54:22.957Z,6.00
2023-01-01T23:56:53.307Z,6.03
2023-01-01T23:59:22.562Z,5.47
