createdAt,value
2022-08-23T00:00:15.408Z,62.09
2022-08-23T00:02:46.255Z,62.37
2022-08-23T00:05:14.767Z,62.24
2022-08-23T00:07:45.545Z,62.54
2022-08-23T00:10:17.983Z,62.61
2022-08-23T00:12:48.017Z,62.75
2022-08-23T00:15:19.268Z,63.03
2022-08-23T00:17:48.261Z,63.17
2022-08-23T00:20:19.692Z,63.21
2022-08-23T00:22:48.233Z,63.29
2022-08-23T00:25:18.437Z,63.20
2022-08-23T00:27:47.052Z,63.10
2022-08-23T00:30:16.761Z,63.27
2022-08-23T00:32:45.599Z,63.25
2022-08-23T00:35:23.489Z,63.01
2022-08-23T00:38:32.493Z,62.81
2022-08-23T00:40:51.168Z,62.61
2022-08-23T00:43:43.043Z,62.82
2022-08-23T00:46:37.037Z,62.85
2022-08-23T00:49:10.162Z,63.46
2022-08-23T00:51:52.188Z,63.72
2022-08-23T00:54:23.166Z,64.23
2022-08-23T00:56:53.712Z,64.75
2022-08-23T00:59:22.756Z,65.43
2022-08-23T01:01:51.917Z,65.59
2022-08-23T01:04:21.082Z,65.18
2022-08-23T01:06:56.226Z,64.86
2022-08-23T01:09:25.007Z,64.78
2022-08-23T01:12:01.262Z,64.91
2022-08-23T01:14:35.775Z,65.04
2022-08-23T01:17:09.864Z,65.18
2022-08-23T01:19:42.332Z,65.24
2022-08-23T01:22:17.725Z,64.76
2022-08-23T01:25:07.689Z,65.23
2022-08-23T01:27:37.296Z,65.36
2022-08-23T01:30:09.300Z,65.64
2022-08-23T01:32:44.440Z,66.13
2022-08-23T01:35:13.198Z,66.13
2022-08-23T01:37:42.290Z,65.83
2022-08-23T01:40:13.250Z,65.52
2022-08-23T01:42:42.446Z,65.32
2022-08-23T01:45:13.041Z,65.34
2022-08-23T01:47:42.241Z,65.54
2022-08-23T01:50:12.858Z,65.63
2022-08-23T01:52:47.249Z,65.62
2022-08-23T01:55:18.297Z,65.58
2022-08-23T01:57:49.666Z,65.90
2022-08-23T02:00:18.795Z,65.58
2022-08-23T02:02:48.206Z,65.27
2022-08-23T02:05:18.886Z,65.32
2022-08-23T02:07:48.400Z,65.93
2022-08-23T02:10:19.062Z,66.38
2022-08-23T02:12:47.974Z,66.43
2022-08-23T02:15:17.154Z,66.24
2022-08-23T02:17:46.583Z,66.56
2022-08-23T02:20:15.315Z,67.03
2022-08-23T02:22:43.937Z,67.09
2022-08-23T02:25:12.468Z,67.01
2022-08-23T02:27:43.007Z,67.21
2022-08-23T02:30:13.710Z,66.99
2022-08-23T02:32:42.743Z,66.96
2022-08-23T02:35:12.592Z,67.05
2022-08-23T02:37:41.041Z,67.13
2022-08-23T02:40:10.704Z,66.76
2022-08-23T02:42:39.454Z,66.52
2022-08-23T02:45:10.514Z,66.31
2022-08-23T02:47:39.001Z,66.07
2022-08-23T02:50:09.060Z,65.91
2022-08-23T02:52:37.605Z,66.11
2022-08-23T02:55:07.675Z,66.28
2022-08-23T02:57:36.135Z,66.35
2022-08-23T03:00:07.424Z,66.56
2022-08-23T03:02:37.744Z,66.43
2022-08-23T03:05:07.377Z,66.24
2022-08-23T03:07:36.497Z,66.24
2022-08-23T03:10:05.307Z,66.07
2022-08-23T03:12:34.574Z,65.88
2022-08-23T03:15:03.317Z,65.79
2022-08-23T03:17:34.441Z,65.96
2022-08-23T03:20:05.968Z,66.36
2022-08-23T03:22:34.713Z,66.69
2022-08-23T03:25:03.225Z,67.14
2022-08-23T03:27:31.857Z,66.98
2022-08-23T03:30:09.536Z,67.17
2022-08-23T03:32:49.077Z,66.77
2022-08-23T03:35:19.691Z,66.60
2022-08-23T03:37:50.465Z,66.82
2022-08-23T03:40:22.928Z,66.63
2022-08-23T03:42:51.942Z,66.71
2022-08-23T03:45:21.951Z,66.67
2022-08-23T03:47:51.285Z,66.73
2022-08-23T03:50:21.483Z,66.98
2022-08-23T03:52:50.722Z,67.13
2022-08-23T03:55:19.873Z,66.90
2022-08-23T03:57:49.107Z,66.71
2022-08-23T04:00:20.378Z,66.78
2022-08-23T04:02:49.606Z,66.77
2022-08-23T04:05:18.282Z,66.92
2022-08-23T04:07:48.122Z,67.08
2022-08-23T04:10:17.642Z,67.39
2022-08-23T04:12:46.159Z,67.43
2022-08-23T04:15:14.591Z,67.43
2022-08-23T04:17:43.593Z,67.86
2022-08-23T04:20:12.227Z,67.92
2022-08-23T04:22:40.662Z,68.26
2022-08-23T04:25:33.626Z,68.34
2022-08-23T04:28:00.700Z,68.07
2022-08-23T04:30:29.928Z,67.55
2022-08-23T04:32:58.623Z,67.60
2022-08-23T04:35:27.686Z,67.93
2022-08-23T04:37:56.217Z,68.34
2022-08-23T04:40:43.592Z,68.57
2022-08-23T04:43:12.615Z,68.86
2022-08-23T04:45:41.487Z,68.92
2022-08-23T04:48:12.057Z,69.21
2022-08-23T04:50:40.815Z,68.92
2022-08-23T04:53:09.823Z,68.78
2022-08-23T04:55:39.816Z,68.60
2022-08-23T04:58:09.119Z,68.40
2022-08-23T05:00:37.663Z,68.60
2022-08-23T05:03:06.670Z,68.83
2022-08-23T05:05:35.119Z,68.82
2022-08-23T05:08:03.754Z,68.83
2022-08-23T05:10:32.185Z,68.58
2022-08-23T05:13:02.433Z,68.38
2022-08-23T05:15:31.002Z,68.49
2022-08-23T05:17:59.631Z,68.61
2022-08-23T05:20:28.429Z,68.70
2022-08-23T05:22:56.998Z,68.77
2022-08-23T05:25:45.562Z,68.70
2022-08-23T05:28:15.686Z,68.74
2022-08-23T05:30:44.389Z,68.81
2022-08-23T05:33:25.004Z,68.70
2022-08-23T05:35:54.146Z,69.10
2022-08-23T05:38:23.943Z,68.92
2022-08-23T05:40:54.981Z,68.88
2022-08-23T05:43:25.902Z,68.99
2022-08-23T05:46:03.671Z,69.13
2022-08-23T05:48:32.277Z,69.30
2022-08-23T05:51:10.126Z,69.25
2022-08-23T05:53:39.244Z,68.94
2022-08-23T05:56:16.519Z,68.64
2022-08-23T05:58:47.490Z,68.19
2022-08-23T06:01:16.710Z,67.85
2022-08-23T06:03:45.760Z,67.41
2022-08-23T06:06:15.884Z,67.97
2022-08-23T06:08:47.030Z,67.82
2022-08-23T06:11:18.199Z,67.71
2022-08-23T06:13:51.736Z,67.35
2022-08-23T06:16:22.439Z,67.19
2022-08-23T06:18:51.282Z,66.98
2022-08-23T06:21:19.739Z,66.97
2022-08-23T06:23:49.541Z,67.40
2022-08-23T06:26:20.682Z,67.71
2022-08-23T06:28:54.260Z,67.91
2022-08-23T06:31:38.809Z,67.74
2022-08-23T06:34:07.636Z,67.42
2022-08-23T06:36:36.592Z,66.95
2022-08-23T06:39:06.172Z,66.62
2022-08-23T06:41:35.826Z,66.33
2022-08-23T06:44:06.835Z,66.25
2022-08-23T06:46:36.351Z,66.33
2022-08-23T06:49:06.026Z,66.41
2022-08-23T06:51:36.679Z,66.38
2022-08-23T06:54:09.453Z,66.48
2022-08-23T06:56:38.975Z,66.61
2022-08-23T06:59:09.516Z,66.94
2022-08-23T07:01:45.687Z,66.99
2022-08-23T07:04:17.060Z,67.05
2022-08-23T07:06:45.934Z,66.94
2022-08-23T07:09:14.621Z,66.76
2022-08-23T07:11:43.295Z,66.33
2022-08-23T07:14:15.038Z,66.12
2022-08-23T07:16:45.829Z,66.05
2022-08-23T07:19:14.382Z,65.89
2022-08-23T07:21:44.703Z,65.76
2022-08-23T07:24:18.142Z,65.43
2022-08-23T07:26:47.984Z,65.47
2022-08-23T07:29:19.031Z,65.53
2022-08-23T07:31:48.901Z,65.40
2022-08-23T07:34:17.842Z,65.08
2022-08-23T07:36:47.431Z,65.01
2022-08-23T07:39:16.635Z,64.79
2022-08-23T07:41:45.534Z,64.44
2022-08-23T07:44:18.220Z,64.29
2022-08-23T07:46:49.221Z,64.19
2022-08-23T07:49:17.789Z,64.25
2022-08-23T07:51:48.930Z,64.07
2022-08-23T07:54:19.058Z,63.71
2022-08-23T07:56:47.821Z,63.36
2022-08-23T07:59:16.495Z,63.09
2022-08-23T08:01:45.790Z,62.47
2022-08-23T08:04:15.982Z,62.21
2022-08-23T08:06:56.119Z,61.71
2022-08-23T08:09:33.640Z,61.56
2022-08-23T08:12:02.166Z,61.54
2022-08-23T08:14:30.746Z,61.88
2022-08-23T08:17:00.495Z,61.90
2022-08-23T08:19:31.031Z,61.86
2022-08-23T08:21:59.455Z,61.89
2022-08-23T08:24:28.301Z,61.99
2022-08-23T08:26:56.658Z,61.87
2022-08-23T08:29:25.306Z,61.19
2022-08-23T08:31:54.526Z,60.89
2022-08-23T08:34:23.842Z,60.76
2022-08-23T08:36:58.454Z,60.65
2022-08-23T08:39:29.970Z,60.29
2022-08-23T08:42:20.034Z,59.38
2022-08-23T08:44:52.790Z,59.74
2022-08-23T08:47:36.265Z,59.57
2022-08-23T08:50:14.394Z,59.21
2022-08-23T08:52:48.678Z,58.71
2022-08-23T08:55:22.125Z,58.35
2022-08-23T08:57:51.374Z,58.16
2022-08-23T09:00:23.318Z,58.07
2022-08-23T09:02:52.422Z,58.03
2022-08-23T09:05:25.348Z,58.07
2022-08-23T09:08:12.534Z,57.40
2022-08-23T09:10:51.993Z,57.13
2022-08-23T09:13:33.333Z,57.29
2022-08-23T09:16:10.822Z,56.98
2022-08-23T09:18:39.401Z,56.40
2022-08-23T09:21:09.898Z,56.38
2022-08-23T09:23:43.696Z,56.53
2022-08-23T09:26:23.131Z,56.33
2022-08-23T09:28:54.114Z,56.47
2022-08-23T09:31:40.021Z,56.38
2022-08-23T09:34:09.905Z,56.38
2022-08-23T09:36:39.781Z,55.90
2022-08-23T09:39:30.999Z,54.78
2022-08-23T09:42:00.728Z,55.19
2022-08-23T09:44:38.198Z,54.76
2022-08-23T09:47:08.899Z,53.98
2022-08-23T09:49:37.581Z,53.72
2022-08-23T09:52:22.158Z,52.92
2022-08-23T09:55:02.917Z,52.94
2022-08-23T09:57:36.118Z,52.20
2022-08-23T10:00:23.718Z,51.85
2022-08-23T10:02:57.615Z,52.51
2022-08-23T10:05:39.165Z,52.40
2022-08-23T10:08:10.510Z,52.18
2022-08-23T10:10:49.081Z,51.57
2022-08-23T10:13:20.816Z,51.65
2022-08-23T10:16:01.358Z,51.39
2022-08-23T10:18:44.826Z,51.53
2022-08-23T10:21:24.205Z,50.95
2022-08-23T10:24:15.720Z,49.74
2022-08-23T10:27:00.969Z,50.08
2022-08-23T10:29:37.395Z,49.75
2022-08-23T10:32:19.330Z,49.21
2022-08-23T10:35:02.223Z,48.45
2022-08-23T10:37:48.186Z,47.92
2022-08-23T10:40:21.525Z,48.00
2022-08-23T10:43:06.848Z,47.83
2022-08-23T10:45:38.287Z,47.58
2022-08-23T10:48:21.380Z,46.97
2022-08-23T10:50:55.618Z,47.24
2022-08-23T10:53:34.532Z,47.36
2022-08-23T10:56:06.330Z,47.04
2022-08-23T10:58:47.416Z,46.54
2022-08-23T11:01:20.570Z,46.49
2022-08-23T11:04:02.189Z,46.59
2022-08-23T11:06:46.701Z,46.20
2022-08-23T11:09:58.186Z,46.08
2022-08-23T11:12:30.034Z,45.79
2022-08-23T11:15:13.823Z,45.45
2022-08-23T11:17:58.965Z,46.12
2022-08-23T11:20:57.058Z,46.09
2022-08-23T11:23:58.188Z,46.36
2022-08-23T11:27:06.659Z,45.90
2022-08-23T11:29:38.593Z,45.87
2022-08-23T11:32:38.958Z,44.66
2022-08-23T11:35:43.475Z,45.14
2022-08-23T11:38:13.987Z,44.82
2022-08-23T11:40:59.849Z,43.79
2022-08-23T11:43:32.760Z,43.25
2022-08-23T11:46:30.419Z,42.64
2022-08-23T11:49:18.631Z,42.40
2022-08-23T11:51:57.474Z,42.97
2022-08-23T11:54:39.514Z,42.53
2022-08-23T11:57:45.738Z,42.50
2022-08-23T12:00:28.611Z,42.12
2022-08-23T12:03:05.182Z,41.84
2022-08-23T12:06:09.868Z,41.01
2022-08-23T12:08:55.263Z,40.76
2022-08-23T12:11:26.025Z,40.64
2022-08-23T12:13:59.513Z,40.62
2022-08-23T12:16:36.228Z,40.38
2022-08-23T12:19:13.473Z,40.79
2022-08-23T12:21:48.359Z,40.95
2022-08-23T12:24:23.233Z,40.87
2022-08-23T12:27:00.835Z,40.85
2022-08-23T12:29:39.593Z,41.18
2022-08-23T12:32:17.257Z,40.82
2022-08-23T12:34:58.426Z,40.47
2022-08-23T12:37:36.417Z,40.89
2022-08-23T12:40:10.196Z,40.80
2022-08-23T12:42:40.691Z,40.31
2022-08-23T12:45:16.517Z,39.55
2022-08-23T12:47:57.995Z,40.07
2022-08-23T12:50:32.739Z,39.96
2022-08-23T12:53:08.886Z,39.87
2022-08-23T12:55:40.647Z,39.64
2022-08-23T12:58:10.082Z,39.94
2022-08-23T13:00:43.679Z,39.85
2022-08-23T13:03:17.734Z,39.35
2022-08-23T13:05:48.861Z,38.77
2022-08-23T13:08:34.225Z,37.84
2022-08-23T13:11:08.177Z,38.04
2022-08-23T13:13:40.453Z,37.89
2022-08-23T13:16:27.284Z,37.41
2022-08-23T13:18:57.705Z,37.47
2022-08-23T13:21:34.890Z,37.33
2022-08-23T13:24:37.765Z,36.89
2022-08-23T13:27:22.641Z,36.96
2022-08-23T13:29:57.604Z,37.07
2022-08-23T13:32:30.706Z,37.31
2022-08-23T13:35:24.221Z,36.50
2022-08-23T13:37:55.182Z,36.28
2022-08-23T13:40:28.878Z,36.17
2022-08-23T13:43:00.646Z,36.69
2022-08-23T13:45:34.959Z,36.38
2022-08-23T13:48:08.925Z,36.88
2022-08-23T13:50:39.278Z,36.50
2022-08-23T13:53:17.208Z,36.04
2022-08-23T13:55:49.625Z,35.88
2022-08-23T13:58:28.017Z,36.09
2022-08-23T14:00:58.953Z,35.88
2022-08-23T14:03:31.475Z,36.12
2022-08-23T14:05:59.982Z,35.98
2022-08-23T14:08:30.826Z,36.21
2022-08-23T14:11:00.809Z,36.16
2022-08-23T14:13:33.162Z,35.38
2022-08-23T14:21:42.763Z,35.15
2022-08-23T14:24:11.283Z,35.60
2022-08-23T14:26:50.107Z,34.84
2022-08-23T14:29:22.291Z,34.74
2022-08-23T14:31:51.446Z,35.06
2022-08-23T14:34:19.878Z,34.03
2022-08-23T14:39:38.093Z,34.38
2022-08-23T14:42:08.803Z,34.17
2022-08-23T14:44:37.262Z,34.00
2022-08-23T14:47:06.640Z,34.12
2022-08-23T14:49:36.070Z,34.14
2022-08-23T14:52:05.384Z,34.20
2022-08-23T14:54:34.157Z,34.43
2022-08-23T14:57:02.737Z,34.10
2022-08-23T14:59:32.633Z,33.81
2022-08-23T15:02:02.686Z,34.12
2022-08-23T15:04:34.778Z,33.63
2022-08-23T15:07:17.757Z,33.68
2022-08-23T15:09:47.049Z,33.72
2022-08-23T15:15:08.027Z,33.93
2022-08-23T15:17:38.976Z,33.53
2022-08-23T15:20:08.280Z,32.92
2022-08-23T15:22:44.366Z,32.88
2022-08-23T15:25:14.077Z,32.79
2022-08-23T15:27:42.955Z,33.15
2022-08-23T15:30:14.906Z,32.87
2022-08-23T15:32:50.178Z,32.47
2022-08-23T15:35:21.696Z,32.82
2022-08-23T15:37:50.784Z,32.64
2022-08-23T15:40:19.867Z,32.60
2022-08-23T15:42:48.881Z,33.04
2022-08-23T15:45:19.579Z,33.09
2022-08-23T15:47:51.582Z,32.70
2022-08-23T15:50:23.856Z,32.93
2022-08-23T15:52:53.539Z,32.89
2022-08-23T15:55:22.872Z,32.51
2022-08-23T15:57:53.652Z,32.78
2022-08-23T16:00:24.487Z,32.88
2022-08-23T16:03:19.946Z,32.93
2022-08-23T16:05:44.496Z,33.21
2022-08-23T16:08:18.776Z,33.12
2022-08-23T16:10:47.281Z,33.12
2022-08-23T16:13:16.270Z,33.08
2022-08-23T16:15:46.123Z,33.22
2022-08-23T16:18:14.693Z,33.21
2022-08-23T16:20:44.048Z,33.08
2022-08-23T16:23:12.543Z,33.30
2022-08-23T16:25:42.007Z,33.02
2022-08-23T16:28:10.561Z,33.28
2022-08-23T16:30:39.210Z,33.28
2022-08-23T16:33:09.323Z,33.18
2022-08-23T16:35:37.816Z,33.26
2022-08-23T16:38:07.005Z,33.81
2022-08-23T16:40:35.627Z,33.81
2022-08-23T16:43:04.453Z,33.98
2022-08-23T16:45:33.040Z,33.52
2022-08-23T16:48:01.763Z,33.89
2022-08-23T16:50:32.999Z,33.57
2022-08-23T16:53:06.450Z,33.71
2022-08-23T16:55:35.841Z,33.84
2022-08-23T16:58:05.414Z,33.96
2022-08-23T17:00:34.087Z,33.74
2022-08-23T17:03:02.867Z,33.88
2022-08-23T17:05:33.044Z,33.91
2022-08-23T17:08:01.911Z,34.35
2022-08-23T17:10:30.583Z,34.07
2022-08-23T17:12:59.748Z,34.06
2022-08-23T17:15:32.456Z,34.41
2022-08-23T17:18:01.896Z,34.55
2022-08-23T17:20:34.919Z,34.59
2022-08-23T17:23:05.534Z,34.27
2022-08-23T17:25:34.477Z,34.51
2022-08-23T17:28:04.100Z,34.85
2022-08-23T17:30:33.179Z,35.02
2022-08-23T17:33:03.054Z,35.12
2022-08-23T17:35:34.263Z,35.23
2022-08-23T17:38:04.715Z,35.57
2022-08-23T17:40:36.488Z,35.64
2022-08-23T17:43:06.399Z,35.66
2022-08-23T17:45:41.533Z,35.86
2022-08-23T17:48:10.879Z,35.84
2022-08-23T17:50:43.700Z,36.12
2022-08-23T17:53:14.470Z,36.11
2022-08-23T17:55:43.628Z,36.29
2022-08-23T17:58:14.119Z,36.48
2022-08-23T18:00:43.349Z,36.63
2022-08-23T18:03:12.000Z,36.79
2022-08-23T18:05:42.956Z,36.99
2022-08-23T18:08:11.534Z,37.19
2022-08-23T18:10:40.396Z,37.57
2022-08-23T18:13:09.435Z,37.67
2022-08-23T18:15:38.186Z,38.09
2022-08-23T18:18:06.830Z,38.11
2022-08-23T18:20:35.448Z,38.59
2022-08-23T18:23:06.110Z,38.66
2022-08-23T18:25:34.903Z,38.62
2022-08-23T18:28:09.855Z,38.98
2022-08-23T18:30:45.664Z,39.71
2022-08-23T18:33:15.578Z,40.35
2022-08-23T18:35:44.187Z,40.98
2022-08-23T18:38:14.884Z,41.50
2022-08-23T18:40:47.639Z,42.16
2022-08-23T18:43:18.835Z,43.01
2022-08-23T18:45:49.139Z,43.56
2022-08-23T18:48:18.132Z,43.92
2022-08-23T18:50:47.088Z,44.23
2022-08-23T18:53:18.188Z,44.31
2022-08-23T18:55:46.788Z,44.39
2022-08-23T18:58:15.330Z,44.78
2022-08-23T19:00:43.965Z,44.68
2022-08-23T19:03:14.295Z,44.92
2022-08-23T19:05:43.471Z,45.28
2022-08-23T19:08:13.510Z,45.67
2022-08-23T19:10:44.405Z,45.80
2022-08-23T19:13:13.268Z,45.90
2022-08-23T19:15:42.176Z,46.13
2022-08-23T19:18:10.966Z,46.44
2022-08-23T19:20:39.802Z,46.74
2022-08-23T19:23:08.390Z,47.06
2022-08-23T19:25:38.518Z,47.28
2022-08-23T19:28:08.544Z,47.40
2022-08-23T19:30:36.985Z,47.69
2022-08-23T19:33:05.824Z,47.44
2022-08-23T19:35:34.880Z,47.29
2022-08-23T19:38:03.413Z,47.14
2022-08-23T19:40:31.970Z,47.10
2022-08-23T19:43:01.011Z,47.18
2022-08-23T19:45:32.171Z,47.28
2022-08-23T19:48:02.802Z,47.29
2022-08-23T19:50:32.569Z,47.36
2022-08-23T19:53:01.293Z,47.48
2022-08-23T19:55:32.533Z,47.68
2022-08-23T19:58:01.806Z,47.96
2022-08-23T20:00:31.983Z,47.81
2022-08-23T20:03:00.925Z,47.93
2022-08-23T20:05:31.208Z,48.19
2022-08-23T20:08:00.299Z,48.25
2022-08-23T20:10:29.019Z,48.20
2022-08-23T20:12:57.633Z,48.22
2022-08-23T20:15:26.820Z,48.24
2022-08-23T20:17:56.817Z,48.12
2022-08-23T20:20:25.443Z,48.46
2022-08-23T20:23:11.483Z,48.64
2022-08-23T20:25:39.911Z,48.74
2022-08-23T20:28:08.766Z,49.13
2022-08-23T20:30:37.554Z,49.13
2022-08-23T20:33:07.456Z,48.85
2022-08-23T20:35:35.991Z,49.01
2022-08-23T20:38:04.609Z,49.24
2022-08-23T20:40:33.233Z,49.62
2022-08-23T20:43:02.017Z,49.77
2022-08-23T20:45:30.759Z,50.04
2022-08-23T20:47:59.792Z,49.90
2022-08-23T20:50:29.675Z,50.08
2022-08-23T20:52:58.206Z,50.05
2022-08-23T20:55:26.747Z,50.31
2022-08-23T20:57:55.419Z,50.34
2022-08-23T21:00:23.840Z,50.64
2022-08-23T21:02:52.407Z,50.71
2022-08-23T21:05:20.896Z,50.86
2022-08-23T21:07:50.775Z,50.88
2022-08-23T21:10:19.982Z,51.09
2022-08-23T21:12:48.537Z,51.27
2022-08-23T21:15:16.996Z,51.62
2022-08-23T21:17:46.738Z,51.83
2022-08-23T21:20:16.767Z,52.13
2022-08-23T21:22:46.180Z,52.13
2022-08-23T21:25:16.175Z,52.23
2022-08-23T21:27:44.783Z,52.15
2022-08-23T21:30:14.439Z,52.81
2022-08-23T21:32:42.957Z,53.14
2022-08-23T21:35:12.991Z,53.78
2022-08-23T21:37:41.435Z,53.70
2022-08-23T21:40:11.354Z,53.66
2022-08-23T21:42:41.559Z,53.84
2022-08-23T21:45:10.710Z,53.63
2022-08-23T21:47:40.211Z,53.40
2022-08-23T21:50:09.332Z,53.67
2022-08-23T21:52:37.787Z,53.40
2022-08-23T21:55:07.572Z,53.49
2022-08-23T21:57:37.617Z,53.63
2022-08-23T22:00:13.289Z,53.91
2022-08-23T22:02:42.281Z,54.09
2022-08-23T22:05:11.060Z,54.12
2022-08-23T22:07:40.294Z,54.30
2022-08-23T22:10:10.710Z,54.40
2022-08-23T22:12:39.656Z,54.62
2022-08-23T22:15:10.312Z,54.78
2022-08-23T22:17:38.800Z,55.04
2022-08-23T22:20:09.772Z,55.40
2022-08-23T22:22:38.636Z,55.46
2022-08-23T22:25:08.784Z,55.55
2022-08-23T22:27:37.400Z,55.61
2022-08-23T22:30:06.770Z,55.51
2022-08-23T22:32:36.653Z,55.83
2022-08-23T22:35:06.517Z,55.63
2022-08-23T22:37:34.957Z,55.82
2022-08-23T22:40:04.624Z,56.01
2022-08-23T22:42:33.605Z,56.12
2022-08-23T22:45:06.133Z,56.33
2022-08-23T22:47:38.278Z,56.53
2022-08-23T22:50:07.838Z,56.64
2022-08-23T22:52:36.310Z,56.48
2022-08-23T22:55:05.712Z,56.29
2022-08-23T22:57:34.299Z,56.34
2022-08-23T23:00:09.671Z,56.37
2022-08-23T23:02:44.433Z,56.45
2022-08-23T23:05:12.924Z,56.43
2022-08-23T23:07:58.618Z,56.37
2022-08-23T23:10:27.031Z,56.49
2022-08-23T23:12:55.505Z,56.36
2022-08-23T23:15:24.017Z,56.36
2022-08-23T23:17:54.105Z,56.65
2022-08-23T23:20:40.912Z,56.75
2022-08-23T23:23:12.619Z,56.73
2022-08-23T23:25:41.768Z,56.85
2022-08-23T23:28:10.737Z,56.82
2022-08-23T23:30:39.347Z,56.92
2022-08-23T23:33:09.329Z,56.68
2022-08-23T23:35:38.180Z,56.73
2022-08-23T23:38:07.476Z,56.63
2022-08-23T23:40:36.116Z,56.67
2022-08-23T23:43:05.259Z,56.69
2022-08-23T23:45:33.936Z,56.81
2022-08-23T23:48:02.527Z,57.07
2022-08-23T23:50:33.814Z,57.27
2022-08-23T23:53:02.541Z,57.49
2022-08-23T23:55:31.900Z,57.53
2022-08-23T23:58:00.456Z,57.51
