createdAt,value
2022-12-31T00:32:49.689Z,101033.13
2022-12-31T00:36:31.409Z,101036.90
2022-12-31T00:53:24.594Z,101035.00
2022-12-31T00:56:29.272Z,101036.73
2022-12-31T01:14:55.313Z,101030.57
2022-12-31T01:22:18.134Z,101029.72
2022-12-31T01:36:44.226Z,101029.48
2022-12-31T01:40:25.284Z,101031.70
2022-12-31T01:50:53.034Z,101033.70
2022-12-31T02:19:17.794Z,101026.04
2022-12-31T02:29:43.647Z,101021.69
2022-12-31T02:57:51.233Z,101032.64
2022-12-31T03:04:31.810Z,101027.70
2022-12-31T03:19:05.486Z,101024.01
2022-12-31T03:22:27.938Z,101026.75
2022-12-31T03:29:50.600Z,101027.98
2022-12-31T03:37:51.562Z,101031.95
2022-12-31T03:52:58.130Z,101041.79
2022-12-31T04:00:05.764Z,101050.13
2022-12-31T04:22:13.653Z,101044.49
2022-12-31T04:29:55.584Z,101035.48
2022-12-31T04:55:28.480Z,101029.15
2022-12-31T05:13:25.671Z,101041.40
2022-12-31T05:16:50.859Z,101046.17
2022-12-31T05:24:32.480Z,101052.29
2022-12-31T05:42:39.591Z,101053.52
2022-12-31T05:45:43.969Z,101057.59
2022-12-31T06:00:11.561Z,101056.62
2022-12-31T06:10:56.379Z,101054.84
2022-12-31T06:18:18.941Z,101058.09
2022-12-31T06:22:19.290Z,101065.52
2022-12-31T06:26:01.086Z,101063.20
2022-12-31T06:29:04.920Z,101056.31
2022-12-31T06:32:08.755Z,101053.63
2022-12-31T06:35:12.668Z,101051.38
2022-12-31T06:38:35.703Z,101059.52
2022-12-31T06:59:39.525Z,101106.50
2022-12-31T07:10:27.316Z,101110.23
2022-12-31T07:18:10.676Z,101100.45
2022-12-31T07:22:10.730Z,101097.32
2022-12-31T07:44:39.840Z,101138.38
2022-12-31T07:48:40.591Z,101135.20
2022-12-31T07:52:03.024Z,101144.45
2022-12-31T07:58:24.930Z,101156.15
2022-12-31T08:00:55.674Z,101159.40
2022-12-31T08:03:41.526Z,101162.02
2022-12-31T08:06:14.643Z,101159.95
2022-12-31T08:08:49.086Z,101161.14
2022-12-31T08:11:37.741Z,101172.00
2022-12-31T08:14:09.629Z,101175.77
2022-12-31T08:16:36.796Z,101177.39
2022-12-31T08:19:03.834Z,101179.62
2022-12-31T08:21:49.485Z,101177.89
2022-12-31T08:24:25.147Z,101180.08
2022-12-31T08:26:54.873Z,101182.86
2022-12-31T08:29:35.382Z,101181.50
2022-12-31T08:32:24.695Z,101173.55
2022-12-31T08:34:57.414Z,101176.50
2022-12-31T08:37:42.306Z,101188.17
2022-12-31T08:40:58.329Z,101196.90
2022-12-31T08:43:37.587Z,101197.23
2022-12-31T08:46:13.772Z,101191.13
2022-12-31T08:48:42.726Z,101188.33
2022-12-31T08:51:18.147Z,101188.65
2022-12-31T08:53:45.115Z,101184.56
2022-12-31T08:56:24.408Z,101177.14
2022-12-31T08:59:11.301Z,101175.74
2022-12-31T09:02:15.892Z,101178.05
2022-12-31T09:05:10.440Z,101182.71
2022-12-31T09:07:40.294Z,101192.78
2022-12-31T09:10:58.192Z,101202.02
2022-12-31T09:14:06.535Z,101198.30
2022-12-31T09:17:25.396Z,101188.58
2022-12-31T09:19:52.211Z,101195.15
2022-12-31T09:22:19.134Z,101206.02
2022-12-31T09:24:46.049Z,101208.42
2022-12-31T09:27:22.454Z,101211.80
2022-12-31T09:30:05.910Z,101204.27
2022-12-31T09:33:00.511Z,101203.80
2022-12-31T09:35:33.622Z,101208.20
2022-12-31T09:38:22.393Z,101213.39
2022-12-31T09:41:10.863Z,101212.95
2022-12-31T09:43:59.087Z,101216.11
2022-12-31T09:46:44.801Z,101209.23
2022-12-31T09:49:48.385Z,101204.52
2022-12-31T09:52:30.397Z,101198.45
2022-12-31T09:55:21.994Z,101199.42
2022-12-31T09:58:06.834Z,101189.34
2022-12-31T10:00:50.210Z,101181.27
2022-12-31T10:03:16.962Z,101181.45
2022-12-31T10:05:49.400Z,101184.49
2022-12-31T10:08:45.604Z,101174.98
2022-12-31T10:11:30.198Z,101171.46
2022-12-31T10:14:02.855Z,101174.05
2022-12-31T10:16:32.565Z,101172.52
2022-12-31T10:19:20.937Z,101161.71
2022-12-31T10:22:20.834Z,101154.13
2022-12-31T10:25:05.735Z,101159.41
2022-12-31T10:28:06.403Z,101156.48
2022-12-31T10:30:39.877Z,101155.83
2022-12-31T10:33:08.376Z,101153.91
2022-12-31T10:35:43.107Z,101156.96
2022-12-31T10:38:39.883Z,101162.78
2022-12-31T10:41:48.350Z,101165.02
2022-12-31T10:44:45.657Z,101167.66
2022-12-31T10:47:41.187Z,101167.39
2022-12-31T10:50:37.706Z,101171.27
2022-12-31T10:53:10.559Z,101171.28
2022-12-31T10:56:12.604Z,101174.27
2022-12-31T10:59:00.977Z,101179.96
2022-12-31T11:01:33.750Z,101182.64
2022-12-31T11:04:37.288Z,101184.91
2022-12-31T11:07:34.850Z,101186.08
2022-12-31T11:10:39.401Z,101191.31
2022-12-31T11:13:21.007Z,101192.96
2022-12-31T11:16:12.481Z,101195.26
2022-12-31T11:18:56.980Z,101195.38
2022-12-31T11:22:01.842Z,101190.98
2022-12-31T11:25:00.817Z,101190.70
2022-12-31T11:28:05.047Z,101190.56
2022-12-31T11:30:58.656Z,101187.73
2022-12-31T11:33:50.441Z,101191.69
2022-12-31T11:36:55.677Z,101194.42
2022-12-31T11:39:49.231Z,101187.80
2022-12-31T11:42:34.604Z,101187.08
2022-12-31T11:45:10.458Z,101191.15
2022-12-31T11:48:28.008Z,101189.52
2022-12-31T11:50:54.665Z,101193.42
2022-12-31T11:54:05.165Z,101193.53
2022-12-31T11:56:38.157Z,101185.93
2022-12-31T11:59:18.674Z,101185.21
2022-12-31T12:02:15.694Z,101182.34
2022-12-31T12:04:44.082Z,101175.19
2022-12-31T12:07:14.021Z,101181.83
2022-12-31T12:09:43.207Z,101185.25
2022-12-31T12:12:10.739Z,101191.19
2022-12-31T12:14:43.920Z,101194.06
2022-12-31T12:17:19.541Z,101194.23
2022-12-31T12:19:54.068Z,101186.89
2022-12-31T12:22:23.422Z,101183.21
2022-12-31T12:25:15.313Z,101182.36
2022-12-31T12:27:42.003Z,101181.54
2022-12-31T12:30:28.550Z,101182.35
2022-12-31T12:33:01.734Z,101176.23
2022-12-31T12:35:31.229Z,101172.80
2022-12-31T12:38:04.451Z,101171.59
2022-12-31T12:40:34.321Z,101181.03
2022-12-31T12:43:02.411Z,101184.00
2022-12-31T12:45:43.627Z,101192.13
2022-12-31T12:48:30.351Z,101205.10
2022-12-31T12:50:56.894Z,101213.21
2022-12-31T12:53:28.940Z,101218.39
2022-12-31T12:56:11.806Z,101218.51
2022-12-31T12:59:01.608Z,101211.52
2022-12-31T13:01:53.172Z,101212.37
2022-12-31T13:04:41.994Z,101208.99
2022-12-31T13:07:31.074Z,101207.20
2022-12-31T13:10:21.999Z,101205.85
2022-12-31T13:13:24.892Z,101206.27
2022-12-31T13:15:55.530Z,101210.14
2022-12-31T13:18:44.222Z,101218.40
2022-12-31T13:21:32.199Z,101216.52
2022-12-31T13:24:23.670Z,101206.67
2022-12-31T13:26:50.184Z,101206.73
2022-12-31T13:29:20.293Z,101217.75
2022-12-31T13:31:49.143Z,101223.08
2022-12-31T13:34:22.992Z,101220.80
2022-12-31T13:36:52.339Z,101217.66
2022-12-31T13:39:28.182Z,101216.10
2022-12-31T13:42:05.048Z,101216.02
2022-12-31T13:44:41.338Z,101222.41
2022-12-31T13:47:17.445Z,101227.80
2022-12-31T13:49:51.069Z,101227.45
2022-12-31T13:52:32.667Z,101221.27
2022-12-31T13:55:23.368Z,101218.95
2022-12-31T13:58:02.684Z,101206.71
2022-12-31T14:00:40.444Z,101197.58
2022-12-31T14:03:27.255Z,101188.87
2022-12-31T14:06:17.023Z,101187.62
2022-12-31T14:08:44.889Z,101185.58
2022-12-31T14:11:21.067Z,101181.45
2022-12-31T14:14:24.921Z,101184.37
2022-12-31T14:17:16.967Z,101193.41
2022-12-31T14:20:02.640Z,101195.11
2022-12-31T14:23:11.122Z,101197.88
2022-12-31T14:25:47.376Z,101199.20
2022-12-31T14:28:46.846Z,101196.58
2022-12-31T14:31:42.238Z,101199.42
2022-12-31T14:34:21.292Z,101201.92
2022-12-31T14:37:14.324Z,101201.65
2022-12-31T14:39:59.916Z,101206.34
2022-12-31T14:42:57.736Z,101219.56
2022-12-31T14:45:47.611Z,101222.20
2022-12-31T14:48:29.763Z,101221.62
2022-12-31T14:51:00.365Z,101225.17
2022-12-31T14:53:28.391Z,101223.27
2022-12-31T14:56:01.549Z,101214.20
2022-12-31T14:58:37.773Z,101203.22
2022-12-31T15:01:09.486Z,101203.15
2022-12-31T15:03:45.919Z,101210.36
2022-12-31T15:06:21.874Z,101214.77
2022-12-31T15:08:51.348Z,101218.40
2022-12-31T15:11:41.817Z,101223.88
2022-12-31T15:14:35.289Z,101226.02
2022-12-31T15:17:13.091Z,101228.63
2022-12-31T15:19:49.402Z,101231.53
2022-12-31T15:22:25.558Z,101236.27
2022-12-31T15:24:52.372Z,101237.23
2022-12-31T15:27:41.879Z,101241.48
2022-12-31T15:30:37.455Z,101248.46
2022-12-31T15:33:09.067Z,101250.57
2022-12-31T15:35:55.661Z,101254.23
2022-12-31T15:38:36.742Z,101253.44
2022-12-31T15:41:18.875Z,101258.46
2022-12-31T15:43:51.266Z,101258.46
2022-12-31T15:46:25.833Z,101256.87
2022-12-31T15:49:04.963Z,101252.66
2022-12-31T15:51:53.512Z,101257.65
2022-12-31T15:54:29.392Z,101265.08
2022-12-31T15:56:56.719Z,101262.89
2022-12-31T15:59:25.541Z,101263.22
2022-12-31T16:01:54.941Z,101266.66
2022-12-31T16:04:27.633Z,101268.91
2022-12-31T16:07:02.146Z,101278.91
2022-12-31T16:09:33.575Z,101288.43
2022-12-31T16:12:01.762Z,101294.04
2022-12-31T16:14:37.904Z,101298.84
2022-12-31T16:17:06.008Z,101308.48
2022-12-31T16:19:42.621Z,101309.42
2022-12-31T16:22:16.935Z,101310.22
2022-12-31T16:25:19.581Z,101307.61
2022-12-31T16:27:34.610Z,101296.98
2022-12-31T16:30:24.903Z,101292.36
2022-12-31T16:32:53.411Z,101290.58
2022-12-31T16:35:27.739Z,101291.48
2022-12-31T16:38:02.966Z,101293.91
2022-12-31T16:40:29.736Z,101296.70
2022-12-31T16:42:56.290Z,101299.42
2022-12-31T16:45:33.684Z,101301.18
2022-12-31T16:48:17.194Z,101304.33
2022-12-31T16:50:46.651Z,101311.41
2022-12-31T16:53:17.612Z,101317.17
2022-12-31T16:55:50.148Z,101316.72
2022-12-31T16:58:34.402Z,101307.12
2022-12-31T17:01:24.346Z,101310.23
2022-12-31T17:03:57.730Z,101308.25
2022-12-31T17:06:27.592Z,101299.44
2022-12-31T17:09:00.266Z,101296.73
2022-12-31T17:11:30.057Z,101295.91
2022-12-31T17:14:06.587Z,101288.58
2022-12-31T17:16:36.172Z,101292.88
2022-12-31T17:19:04.200Z,101288.24
2022-12-31T17:21:32.261Z,101282.48
2022-12-31T17:24:06.376Z,101290.46
2022-12-31T17:26:37.199Z,101295.17
2022-12-31T17:29:05.294Z,101298.66
2022-12-31T17:31:42.693Z,101308.71
2022-12-31T17:34:12.279Z,101318.28
2022-12-31T17:37:07.472Z,101317.95
2022-12-31T17:39:44.446Z,101315.12
2022-12-31T17:42:13.197Z,101324.60
2022-12-31T17:44:43.118Z,101326.21
2022-12-31T17:47:13.482Z,101324.19
2022-12-31T17:49:44.286Z,101324.38
2022-12-31T17:52:15.308Z,101320.30
2022-12-31T17:54:42.012Z,101321.52
2022-12-31T17:57:23.940Z,101317.88
2022-12-31T17:59:50.802Z,101309.60
2022-12-31T18:02:17.612Z,101313.25
2022-12-31T18:04:45.468Z,101310.81
2022-12-31T18:07:12.077Z,101310.02
2022-12-31T18:09:38.818Z,101312.03
2022-12-31T18:12:06.541Z,101308.92
2022-12-31T18:14:33.966Z,101307.91
2022-12-31T18:17:00.778Z,101315.89
2022-12-31T18:20:02.878Z,101318.14
2022-12-31T18:22:15.546Z,101317.88
2022-12-31T18:24:43.392Z,101319.13
2022-12-31T18:27:18.297Z,101326.64
2022-12-31T18:29:45.028Z,101329.40
2022-12-31T18:32:20.203Z,101331.83
2022-12-31T18:34:47.359Z,101335.02
2022-12-31T18:37:21.275Z,101334.15
2022-12-31T18:39:48.797Z,101319.13
2022-12-31T18:42:17.634Z,101316.23
2022-12-31T18:44:45.686Z,101314.46
2022-12-31T18:47:14.720Z,101313.77
2022-12-31T18:49:42.358Z,101315.57
2022-12-31T18:52:16.923Z,101308.05
2022-12-31T18:54:43.679Z,101312.25
2022-12-31T18:57:11.499Z,101312.65
2022-12-31T18:59:38.421Z,101309.11
2022-12-31T19:02:13.943Z,101306.17
2022-12-31T19:04:40.671Z,101312.63
2022-12-31T19:07:07.274Z,101310.41
2022-12-31T19:09:54.652Z,101314.52
2022-12-31T19:12:20.754Z,101317.28
2022-12-31T19:14:47.389Z,101321.92
2022-12-31T19:17:13.885Z,101329.88
2022-12-31T19:19:40.481Z,101328.06
2022-12-31T19:22:12.899Z,101331.88
2022-12-31T19:24:39.464Z,101332.29
2022-12-31T19:27:05.969Z,101327.88
2022-12-31T19:29:32.529Z,101322.11
2022-12-31T19:32:01.563Z,101323.55
2022-12-31T19:34:28.216Z,101329.45
2022-12-31T19:36:54.821Z,101336.48
2022-12-31T19:39:21.457Z,101341.33
2022-12-31T19:41:56.266Z,101341.13
2022-12-31T19:44:25.563Z,101339.87
2022-12-31T19:46:52.236Z,101341.48
2022-12-31T19:49:18.962Z,101345.33
2022-12-31T19:51:45.728Z,101340.98
2022-12-31T19:54:12.894Z,101336.63
2022-12-31T19:56:39.599Z,101341.80
2022-12-31T19:59:08.759Z,101342.25
2022-12-31T20:01:35.513Z,101349.70
2022-12-31T20:04:02.414Z,101350.95
2022-12-31T20:06:29.279Z,101348.22
2022-12-31T20:08:55.935Z,101340.90
2022-12-31T20:11:23.823Z,101347.20
2022-12-31T20:13:54.316Z,101355.52
2022-12-31T20:16:23.871Z,101357.38
2022-12-31T20:18:50.779Z,101367.51
2022-12-31T20:21:22.057Z,101369.65
2022-12-31T20:23:50.178Z,101366.38
2022-12-31T20:26:17.781Z,101358.72
2022-12-31T20:28:44.858Z,101358.98
2022-12-31T20:31:18.469Z,101362.81
2022-12-31T20:33:45.562Z,101376.36
2022-12-31T20:36:15.399Z,101374.10
2022-12-31T20:38:42.029Z,101371.22
2022-12-31T20:41:11.925Z,101377.95
2022-12-31T20:43:39.487Z,101382.23
2022-12-31T20:46:15.232Z,101379.98
2022-12-31T20:48:45.864Z,101379.48
2022-12-31T20:51:14.646Z,101385.35
2022-12-31T20:53:49.829Z,101386.92
2022-12-31T20:56:17.169Z,101385.61
2022-12-31T20:58:44.448Z,101382.19
2022-12-31T21:01:11.616Z,101383.33
2022-12-31T21:06:28.266Z,101380.44
2022-12-31T21:08:56.473Z,101377.52
2022-12-31T21:11:41.461Z,101379.08
2022-12-31T21:14:08.144Z,101374.51
2022-12-31T21:16:34.875Z,101377.54
2022-12-31T21:19:01.810Z,101378.11
2022-12-31T21:21:28.507Z,101376.12
2022-12-31T21:23:55.122Z,101370.21
2022-12-31T21:26:21.767Z,101369.54
2022-12-31T21:28:48.409Z,101370.75
2022-12-31T21:31:15.053Z,101372.17
2022-12-31T21:33:46.497Z,101370.36
2022-12-31T21:36:13.906Z,101363.83
2022-12-31T21:38:40.847Z,101364.15
2022-12-31T21:41:08.819Z,101361.42
2022-12-31T21:43:35.577Z,101361.85
2022-12-31T21:46:04.300Z,101360.57
2022-12-31T21:48:31.740Z,101361.87
2022-12-31T21:51:07.784Z,101358.59
2022-12-31T21:53:37.141Z,101358.79
2022-12-31T21:56:08.355Z,101358.20
2022-12-31T21:58:40.703Z,101361.25
2022-12-31T22:01:33.290Z,101358.77
2022-12-31T22:03:59.991Z,101365.98
2022-12-31T22:06:26.557Z,101366.14
2022-12-31T22:08:55.311Z,101364.08
2022-12-31T22:11:25.853Z,101367.52
2022-12-31T22:13:53.475Z,101371.52
2022-12-31T22:16:21.660Z,101373.98
2022-12-31T22:18:49.241Z,101372.89
2022-12-31T22:21:20.444Z,101370.65
2022-12-31T22:23:49.710Z,101371.00
2022-12-31T22:26:18.209Z,101372.22
2022-12-31T22:28:45.804Z,101368.68
2022-12-31T22:31:15.623Z,101366.14
2022-12-31T22:33:43.517Z,101365.92
2022-12-31T22:36:13.475Z,101370.36
2022-12-31T22:38:40.129Z,101380.86
2022-12-31T22:41:10.242Z,101380.16
2022-12-31T22:43:40.884Z,101382.39
2022-12-31T22:46:10.601Z,101388.64
2022-12-31T22:48:37.917Z,101388.23
2022-12-31T22:51:05.091Z,101392.51
2022-12-31T22:53:31.972Z,101393.02
2022-12-31T22:55:58.763Z,101392.65
2022-12-31T22:58:25.941Z,101393.00
2022-12-31T23:00:53.320Z,101387.73
2022-12-31T23:03:20.005Z,101386.81
2022-12-31T23:05:51.683Z,101392.20
2022-12-31T23:08:23.248Z,101393.91
2022-12-31T23:10:59.365Z,101395.69
2022-12-31T23:13:50.569Z,101400.86
2022-12-31T23:16:37.392Z,101403.89
2022-12-31T23:19:24.520Z,101406.10
2022-12-31T23:22:10.957Z,101408.58
2022-12-31T23:24:38.123Z,101409.17
2022-12-31T23:27:05.696Z,101411.11
2022-12-31T23:29:32.702Z,101414.76
2022-12-31T23:31:59.666Z,101412.62
2022-12-31T23:34:26.300Z,101408.91
2022-12-31T23:36:52.852Z,101410.41
2022-12-31T23:39:19.477Z,101411.21
2022-12-31T23:41:46.068Z,101410.85
2022-12-31T23:44:12.871Z,101419.66
2022-12-31T23:46:39.985Z,101420.34
2022-12-31T23:49:06.617Z,101421.02
2022-12-31T23:51:35.329Z,101421.14
2022-12-31T23:54:03.690Z,101420.57
2022-12-31T23:56:30.254Z,101422.75
2022-12-31T23:58:58.661Z,101422.41
