createdAt,value
2022-11-17T00:01:22.083Z,10.45
2022-11-17T00:03:49.704Z,10.44
2022-11-17T00:06:17.048Z,10.43
2022-11-17T00:08:43.591Z,10.43
2022-11-17T00:11:10.028Z,10.41
2022-11-17T00:13:57.972Z,10.42
2022-11-17T00:16:24.341Z,10.42
2022-11-17T00:19:10.133Z,10.48
2022-11-17T00:21:36.580Z,10.51
2022-11-17T00:24:03.235Z,10.54
2022-11-17T00:26:32.621Z,10.55
2022-11-17T00:29:01.336Z,10.54
2022-11-17T00:31:48.207Z,10.55
2022-11-17T00:34:19.886Z,10.58
2022-11-17T00:36:51.518Z,10.58
2022-11-17T00:39:21.995Z,10.58
2022-11-17T00:41:50.662Z,10.57
2022-11-17T00:44:17.587Z,10.55
2022-11-17T00:46:46.255Z,10.52
2022-11-17T00:49:14.425Z,10.60
2022-11-17T00:51:41.512Z,10.57
2022-11-17T00:54:11.375Z,10.58
2022-11-17T00:56:38.061Z,10.56
2022-11-17T00:59:04.606Z,10.53
2022-11-17T01:01:31.356Z,10.60
2022-11-17T01:04:03.642Z,10.57
2022-11-17T01:06:36.234Z,10.57
2022-11-17T01:09:05.206Z,10.58
2022-11-17T01:11:31.730Z,10.60
2022-11-17T01:14:00.010Z,10.57
2022-11-17T01:16:30.325Z,10.57
2022-11-17T01:19:00.272Z,10.55
2022-11-17T01:21:28.531Z,10.58
2022-11-17T01:23:58.859Z,10.54
2022-11-17T01:26:28.314Z,10.55
2022-11-17T01:28:55.327Z,10.49
2022-11-17T01:31:27.641Z,10.51
2022-11-17T01:33:54.395Z,10.49
2022-11-17T01:36:26.801Z,10.54
2022-11-17T01:38:53.243Z,10.54
2022-11-17T01:41:27.708Z,10.58
2022-11-17T01:43:58.360Z,10.57
2022-11-17T01:46:40.563Z,10.55
2022-11-17T01:49:18.763Z,10.55
2022-11-17T01:51:48.954Z,10.58
2022-11-17T01:54:19.292Z,10.58
2022-11-17T01:56:55.042Z,10.60
2022-11-17T01:59:30.307Z,10.65
2022-11-17T02:01:57.775Z,10.72
2022-11-17T02:04:35.498Z,10.68
2022-11-17T02:07:13.676Z,10.65
2022-11-17T02:09:41.071Z,10.66
2022-11-17T02:12:10.987Z,10.65
2022-11-17T02:14:40.419Z,10.63
2022-11-17T02:17:13.757Z,10.61
2022-11-17T02:19:42.938Z,10.61
2022-11-17T02:22:47.192Z,10.63
2022-11-17T02:25:38.085Z,10.64
2022-11-17T02:28:24.864Z,10.63
2022-11-17T02:30:59.746Z,10.73
2022-11-17T02:33:49.597Z,10.68
2022-11-17T02:36:34.738Z,10.75
2022-11-17T02:39:18.964Z,10.76
2022-11-17T02:42:14.017Z,10.74
2022-11-17T02:44:52.696Z,10.72
2022-11-17T02:47:24.558Z,10.73
2022-11-17T02:50:00.923Z,10.76
2022-11-17T02:52:30.068Z,10.76
2022-11-17T02:55:04.343Z,10.78
2022-11-17T02:57:37.326Z,10.76
2022-11-17T03:00:07.765Z,10.80
2022-11-17T03:02:59.593Z,10.83
2022-11-17T03:05:37.964Z,10.79
2022-11-17T03:08:11.602Z,10.90
2022-11-17T03:10:59.544Z,10.91
2022-11-17T03:13:31.737Z,10.93
2022-11-17T03:16:24.432Z,10.93
2022-11-17T03:19:01.017Z,10.88
2022-11-17T03:21:40.808Z,10.81
2022-11-17T03:24:28.441Z,10.75
2022-11-17T03:27:01.957Z,10.70
2022-11-17T03:29:32.684Z,10.72
2022-11-17T03:32:07.053Z,10.71
2022-11-17T03:34:46.015Z,10.65
2022-11-17T03:37:15.482Z,10.60
2022-11-17T03:39:45.241Z,10.48
2022-11-17T03:42:30.822Z,10.51
2022-11-17T03:45:05.681Z,10.43
2022-11-17T03:47:33.643Z,10.44
2022-11-17T03:50:08.198Z,10.41
2022-11-17T03:52:36.479Z,10.40
2022-11-17T03:55:03.399Z,10.43
2022-11-17T03:58:01.068Z,10.38
2022-11-17T04:00:27.674Z,10.33
2022-11-17T04:02:56.083Z,10.30
2022-11-17T04:05:22.816Z,10.26
2022-11-17T04:07:49.524Z,10.24
2022-11-17T04:10:18.407Z,10.20
2022-11-17T04:13:03.684Z,10.20
2022-11-17T04:15:49.144Z,10.23
2022-11-17T04:18:15.885Z,10.12
2022-11-17T04:20:45.374Z,10.14
2022-11-17T04:23:14.200Z,10.07
2022-11-17T04:26:01.819Z,10.09
2022-11-17T04:28:41.515Z,10.03
2022-11-17T04:31:14.179Z,9.99
2022-11-17T04:33:42.978Z,9.95
2022-11-17T04:36:13.208Z,9.97
2022-11-17T04:38:44.395Z,9.94
2022-11-17T04:41:31.545Z,9.94
2022-11-17T04:43:58.495Z,9.94
2022-11-17T04:46:25.704Z,9.97
2022-11-17T04:48:55.046Z,9.94
2022-11-17T04:51:27.504Z,9.92
2022-11-17T04:53:54.456Z,9.87
2022-11-17T04:56:22.073Z,9.84
2022-11-17T04:58:54.128Z,9.87
2022-11-17T05:01:22.302Z,9.82
2022-11-17T05:03:55.846Z,9.82
2022-11-17T05:06:26.653Z,9.81
2022-11-17T05:08:57.988Z,9.83
2022-11-17T05:11:45.778Z,9.84
2022-11-17T05:14:17.781Z,9.89
2022-11-17T05:17:09.051Z,9.87
2022-11-17T05:19:46.512Z,9.84
2022-11-17T05:22:36.978Z,9.88
2022-11-17T05:25:04.814Z,9.89
2022-11-17T05:27:31.662Z,9.94
2022-11-17T05:30:00.458Z,9.97
2022-11-17T05:32:26.937Z,9.98
2022-11-17T05:34:53.429Z,9.97
2022-11-17T05:37:19.983Z,10.00
2022-11-17T05:39:46.483Z,9.96
2022-11-17T05:42:12.891Z,9.92
2022-11-17T05:44:41.691Z,9.96
2022-11-17T05:47:08.136Z,9.98
2022-11-17T05:49:37.082Z,9.92
2022-11-17T05:52:03.545Z,10.00
2022-11-17T05:54:30.084Z,9.97
2022-11-17T05:57:04.126Z,9.85
2022-11-17T05:59:46.363Z,9.85
2022-11-17T06:02:18.672Z,9.82
2022-11-17T06:04:46.276Z,9.92
2022-11-17T06:07:12.878Z,9.93
2022-11-17T06:09:41.870Z,9.99
2022-11-17T06:12:08.625Z,10.05
2022-11-17T06:14:35.658Z,10.06
2022-11-17T06:17:07.725Z,10.08
2022-11-17T06:19:40.691Z,10.05
2022-11-17T06:22:12.638Z,10.01
2022-11-17T06:24:44.964Z,10.02
2022-11-17T06:27:18.734Z,10.06
2022-11-17T06:29:46.883Z,10.12
2022-11-17T06:32:14.915Z,10.09
2022-11-17T06:34:43.297Z,10.09
2022-11-17T06:37:11.897Z,10.12
2022-11-17T06:39:40.590Z,10.14
2022-11-17T06:42:06.977Z,10.16
2022-11-17T06:44:33.509Z,10.21
2022-11-17T06:47:02.958Z,10.18
2022-11-17T06:49:34.168Z,10.14
2022-11-17T06:52:00.534Z,10.10
2022-11-17T06:54:26.957Z,10.13
2022-11-17T06:56:56.142Z,10.15
2022-11-17T06:59:22.626Z,10.19
2022-11-17T07:01:49.023Z,10.24
2022-11-17T07:04:15.676Z,10.23
2022-11-17T07:06:42.038Z,10.31
2022-11-17T07:09:08.432Z,10.28
2022-11-17T07:11:36.244Z,10.30
2022-11-17T07:14:07.706Z,10.33
2022-11-17T07:16:36.501Z,10.33
2022-11-17T07:19:03.774Z,10.30
2022-11-17T07:21:32.910Z,10.32
2022-11-17T07:23:59.352Z,10.30
2022-11-17T07:26:25.776Z,10.32
2022-11-17T07:28:52.138Z,10.38
2022-11-17T07:31:18.623Z,10.44
2022-11-17T07:33:45.251Z,10.48
2022-11-17T07:36:14.479Z,10.53
2022-11-17T07:38:43.618Z,10.63
2022-11-17T07:41:14.043Z,10.66
2022-11-17T07:43:40.589Z,10.70
2022-11-17T07:46:12.372Z,10.73
2022-11-17T07:48:43.064Z,10.75
2022-11-17T07:51:09.886Z,10.74
2022-11-17T07:53:38.654Z,10.77
2022-11-17T07:56:07.647Z,10.76
2022-11-17T07:58:34.810Z,10.76
2022-11-17T08:01:27.904Z,10.78
2022-11-17T08:03:54.455Z,10.78
2022-11-17T08:06:21.116Z,10.84
2022-11-17T08:08:49.595Z,10.95
2022-11-17T08:11:16.194Z,11.02
2022-11-17T08:13:42.649Z,11.11
2022-11-17T08:16:10.381Z,11.16
2022-11-17T08:18:40.311Z,11.22
2022-11-17T08:21:08.324Z,11.29
2022-11-17T08:23:35.500Z,11.37
2022-11-17T08:26:03.606Z,11.41
2022-11-17T08:28:30.598Z,11.45
2022-11-17T08:31:03.087Z,11.46
2022-11-17T08:33:29.619Z,11.51
2022-11-17T08:36:01.005Z,11.52
2022-11-17T08:38:29.172Z,11.54
2022-11-17T08:41:01.719Z,11.54
2022-11-17T08:43:28.278Z,11.54
2022-11-17T08:45:54.764Z,11.59
2022-11-17T08:48:21.801Z,11.60
2022-11-17T08:50:49.311Z,11.61
2022-11-17T08:53:18.900Z,11.62
2022-11-17T08:55:45.523Z,11.65
2022-11-17T08:58:12.368Z,11.66
2022-11-17T09:00:40.314Z,11.67
2022-11-17T09:03:10.890Z,11.71
2022-11-17T09:05:40.080Z,11.74
2022-11-17T09:08:43.423Z,11.76
2022-11-17T09:10:57.481Z,11.74
2022-11-17T09:13:27.048Z,11.76
2022-11-17T09:15:53.480Z,11.77
2022-11-17T09:18:19.847Z,11.91
2022-11-17T09:20:46.491Z,12.00
2022-11-17T09:23:13.166Z,12.11
2022-11-17T09:25:42.027Z,12.20
2022-11-17T09:28:08.583Z,12.29
2022-11-17T09:30:36.243Z,12.40
2022-11-17T09:33:07.528Z,12.45
2022-11-17T09:35:34.073Z,12.41
2022-11-17T09:38:03.460Z,12.41
2022-11-17T09:40:36.305Z,12.36
2022-11-17T09:43:11.134Z,12.37
2022-11-17T09:45:39.177Z,12.39
2022-11-17T09:48:40.289Z,12.30
2022-11-17T09:51:10.698Z,12.16
2022-11-17T09:53:50.991Z,11.96
2022-11-17T09:56:17.593Z,11.78
2022-11-17T09:58:50.377Z,11.66
2022-11-17T10:01:19.082Z,11.58
2022-11-17T10:03:48.563Z,11.56
2022-11-17T10:06:19.548Z,11.48
2022-11-17T10:09:01.279Z,11.40
2022-11-17T10:11:33.872Z,11.32
2022-11-17T10:14:12.412Z,11.24
2022-11-17T10:16:42.161Z,11.17
2022-11-17T10:19:22.210Z,11.08
2022-11-17T10:22:08.864Z,11.00
2022-11-17T10:24:50.852Z,10.94
2022-11-17T10:27:17.258Z,10.88
2022-11-17T10:30:03.582Z,10.81
2022-11-17T10:32:36.609Z,10.73
2022-11-17T10:35:19.593Z,10.64
2022-11-17T10:38:08.690Z,10.58
2022-11-17T10:40:41.054Z,10.56
2022-11-17T10:43:13.568Z,10.53
2022-11-17T10:45:45.346Z,10.60
2022-11-17T10:48:35.580Z,10.68
2022-11-17T10:51:10.457Z,10.82
2022-11-17T10:53:46.807Z,10.99
2022-11-17T10:56:24.863Z,11.13
2022-11-17T10:59:02.592Z,11.33
2022-11-17T11:01:30.800Z,11.50
2022-11-17T11:03:57.380Z,11.72
2022-11-17T11:06:32.101Z,11.76
2022-11-17T11:09:01.903Z,11.93
2022-11-17T11:11:48.310Z,11.94
2022-11-17T11:14:18.134Z,11.88
2022-11-17T11:16:51.805Z,11.95
2022-11-17T11:19:19.949Z,11.85
2022-11-17T11:22:01.398Z,11.70
2022-11-17T11:24:50.986Z,11.68
2022-11-17T11:27:48.250Z,11.65
2022-11-17T11:30:19.356Z,11.64
2022-11-17T11:32:54.677Z,11.71
2022-11-17T11:35:23.856Z,11.68
2022-11-17T11:37:59.334Z,11.68
2022-11-17T11:40:35.008Z,11.61
2022-11-17T11:43:25.734Z,11.52
2022-11-17T11:46:07.360Z,11.59
2022-11-17T11:48:36.822Z,11.62
2022-11-17T11:51:19.179Z,11.76
2022-11-17T11:53:52.546Z,11.85
2022-11-17T11:56:27.580Z,11.85
2022-11-17T11:58:59.092Z,12.00
2022-11-17T12:01:28.940Z,12.22
2022-11-17T12:04:40.875Z,12.35
2022-11-17T12:07:28.792Z,12.55
2022-11-17T12:10:36.496Z,12.71
2022-11-17T12:13:04.127Z,12.83
2022-11-17T12:15:36.969Z,13.04
2022-11-17T12:18:17.330Z,13.19
2022-11-17T12:20:56.431Z,13.33
2022-11-17T12:23:47.739Z,13.44
2022-11-17T12:26:25.468Z,13.44
2022-11-17T12:29:20.563Z,13.37
2022-11-17T12:31:51.680Z,13.26
2022-11-17T12:34:36.831Z,13.17
2022-11-17T12:37:13.133Z,13.05
2022-11-17T12:39:54.904Z,12.95
2022-11-17T12:42:21.349Z,12.92
2022-11-17T12:44:50.123Z,12.92
2022-11-17T12:47:42.086Z,12.90
2022-11-17T12:50:08.733Z,12.95
2022-11-17T12:53:20.371Z,12.99
2022-11-17T12:56:14.695Z,12.99
2022-11-17T12:58:59.564Z,12.94
2022-11-17T13:01:38.301Z,12.82
2022-11-17T13:04:12.093Z,12.81
2022-11-17T13:06:38.817Z,12.78
2022-11-17T13:09:12.072Z,12.76
2022-11-17T13:11:41.603Z,12.75
2022-11-17T13:14:16.592Z,12.76
2022-11-17T13:16:49.463Z,12.76
2022-11-17T13:19:30.043Z,12.75
2022-11-17T13:22:05.726Z,12.66
2022-11-17T13:24:42.364Z,12.63
2022-11-17T13:27:28.931Z,12.57
2022-11-17T13:30:27.744Z,12.51
2022-11-17T13:32:55.802Z,12.58
2022-11-17T13:35:23.827Z,12.56
2022-11-17T13:38:02.672Z,12.46
2022-11-17T13:40:33.867Z,12.50
2022-11-17T13:43:03.109Z,12.43
2022-11-17T13:45:29.774Z,12.36
2022-11-17T13:48:01.804Z,12.33
2022-11-17T13:50:33.486Z,12.29
2022-11-17T13:53:13.727Z,12.14
2022-11-17T13:55:46.978Z,11.95
2022-11-17T13:58:38.571Z,11.82
2022-11-17T14:01:05.158Z,11.60
2022-11-17T14:03:33.246Z,11.50
2022-11-17T14:05:59.717Z,11.31
2022-11-17T14:08:32.066Z,11.22
2022-11-17T14:11:15.643Z,11.14
2022-11-17T14:13:59.096Z,11.07
2022-11-17T14:16:27.401Z,11.00
2022-11-17T14:19:16.781Z,10.92
2022-11-17T14:22:01.553Z,10.84
2022-11-17T14:24:28.587Z,10.75
2022-11-17T14:27:00.126Z,10.66
2022-11-17T14:29:30.206Z,10.63
2022-11-17T14:31:57.321Z,10.63
2022-11-17T14:34:26.423Z,10.57
2022-11-17T14:36:57.270Z,10.55
2022-11-17T14:39:23.712Z,10.53
2022-11-17T14:41:51.058Z,10.49
2022-11-17T14:44:17.538Z,10.48
2022-11-17T14:46:46.383Z,10.48
2022-11-17T14:49:13.264Z,10.43
2022-11-17T14:51:40.067Z,10.43
2022-11-17T14:54:06.715Z,10.35
2022-11-17T14:56:34.633Z,10.49
2022-11-17T14:59:01.204Z,10.44
2022-11-17T15:01:30.963Z,10.43
2022-11-17T15:03:59.992Z,10.47
2022-11-17T15:06:27.166Z,10.46
2022-11-17T15:09:01.366Z,10.55
2022-11-17T15:11:33.922Z,10.56
2022-11-17T15:14:05.604Z,10.59
2022-11-17T15:16:32.705Z,10.62
2022-11-17T15:18:59.858Z,10.62
2022-11-17T15:21:26.291Z,10.64
2022-11-17T15:23:57.540Z,10.68
2022-11-17T15:26:23.976Z,10.73
2022-11-17T15:28:52.727Z,10.68
2022-11-17T15:31:20.162Z,10.71
2022-11-17T15:33:47.949Z,10.68
2022-11-17T15:36:19.533Z,10.70
2022-11-17T15:38:47.767Z,10.68
2022-11-17T15:41:15.193Z,10.61
2022-11-17T15:43:43.396Z,10.54
2022-11-17T15:46:14.914Z,10.48
2022-11-17T15:48:43.456Z,10.44
2022-11-17T15:51:20.680Z,10.38
2022-11-17T15:53:48.519Z,10.38
2022-11-17T15:56:20.870Z,10.34
2022-11-17T15:58:48.641Z,10.29
2022-11-17T16:01:25.120Z,10.40
2022-11-17T16:03:53.141Z,10.34
2022-11-17T16:06:19.671Z,10.38
2022-11-17T16:08:46.052Z,10.37
2022-11-17T16:11:12.596Z,10.36
2022-11-17T16:13:38.962Z,10.36
2022-11-17T16:16:12.294Z,10.31
2022-11-17T16:18:39.219Z,10.25
2022-11-17T16:21:08.420Z,10.18
2022-11-17T16:23:43.293Z,10.14
2022-11-17T16:26:13.536Z,10.12
2022-11-17T16:28:40.307Z,10.12
2022-11-17T16:31:15.280Z,10.13
2022-11-17T16:33:50.435Z,10.09
2022-11-17T16:36:18.208Z,10.10
2022-11-17T16:38:59.841Z,10.10
2022-11-17T16:41:37.953Z,10.07
2022-11-17T16:44:11.764Z,10.09
2022-11-17T16:46:40.827Z,10.07
2022-11-17T16:49:12.941Z,10.21
2022-11-17T16:51:39.834Z,10.25
2022-11-17T16:54:11.381Z,10.27
2022-11-17T16:56:37.958Z,10.22
2022-11-17T16:59:04.485Z,10.27
2022-11-17T17:01:33.115Z,10.20
2022-11-17T17:04:01.895Z,10.25
2022-11-17T17:06:29.306Z,10.24
2022-11-17T17:09:02.984Z,10.26
2022-11-17T17:11:31.777Z,10.20
2022-11-17T17:14:03.089Z,10.17
2022-11-17T17:16:31.242Z,10.17
2022-11-17T17:18:59.993Z,10.22
2022-11-17T17:21:27.926Z,10.13
2022-11-17T17:23:54.816Z,10.09
2022-11-17T17:26:23.034Z,10.14
2022-11-17T17:28:51.748Z,10.18
2022-11-17T17:31:21.888Z,10.14
2022-11-17T17:33:52.547Z,10.20
2022-11-17T17:36:24.412Z,10.12
2022-11-17T17:38:55.814Z,10.08
2022-11-17T17:41:24.960Z,10.09
2022-11-17T17:43:57.395Z,10.10
2022-11-17T17:46:24.373Z,10.10
2022-11-17T17:48:55.620Z,10.06
2022-11-17T17:51:29.080Z,10.04
2022-11-17T17:53:58.230Z,10.10
2022-11-17T17:56:25.255Z,10.05
2022-11-17T17:58:55.220Z,10.12
2022-11-17T18:01:29.671Z,10.14
2022-11-17T18:04:04.715Z,10.11
2022-11-17T18:06:42.541Z,10.11
2022-11-17T18:09:10.792Z,10.13
2022-11-17T18:11:37.319Z,10.12
2022-11-17T18:14:04.004Z,10.13
2022-11-17T18:16:33.026Z,10.12
2022-11-17T18:19:04.905Z,10.16
2022-11-17T18:21:31.927Z,10.16
2022-11-17T18:24:00.831Z,10.19
2022-11-17T18:26:33.010Z,10.15
2022-11-17T18:29:01.977Z,10.18
2022-11-17T18:31:32.444Z,10.16
2022-11-17T18:34:13.665Z,10.16
2022-11-17T18:36:40.234Z,10.16
2022-11-17T18:39:06.674Z,10.18
2022-11-17T18:41:34.067Z,10.16
2022-11-17T18:44:01.367Z,10.13
2022-11-17T18:46:30.743Z,10.13
2022-11-17T18:48:57.950Z,10.11
2022-11-17T18:51:27.106Z,10.14
2022-11-17T18:53:57.977Z,10.18
2022-11-17T18:56:31.373Z,10.14
2022-11-17T18:58:57.835Z,10.15
2022-11-17T19:01:27.763Z,10.12
2022-11-17T19:04:00.218Z,10.22
2022-11-17T19:06:26.809Z,10.18
2022-11-17T19:08:54.026Z,10.13
2022-11-17T19:11:22.308Z,10.14
2022-11-17T19:13:49.038Z,10.13
2022-11-17T19:16:23.705Z,10.07
2022-11-17T19:18:52.693Z,10.02
2022-11-17T19:21:30.910Z,10.03
2022-11-17T19:23:59.452Z,9.91
2022-11-17T19:26:33.909Z,9.83
2022-11-17T19:29:02.977Z,9.87
2022-11-17T19:31:32.064Z,9.83
2022-11-17T19:33:59.370Z,9.78
2022-11-17T19:36:31.348Z,9.69
2022-11-17T19:38:59.405Z,9.66
2022-11-17T19:41:30.996Z,9.62
2022-11-17T19:44:00.466Z,9.54
2022-11-17T19:46:28.141Z,9.56
2022-11-17T19:48:58.363Z,9.57
2022-11-17T19:51:27.521Z,9.49
2022-11-17T19:53:56.232Z,9.54
2022-11-17T19:56:24.381Z,9.53
2022-11-17T19:58:51.923Z,9.53
2022-11-17T20:01:26.482Z,9.58
2022-11-17T20:03:56.220Z,9.57
2022-11-17T20:06:27.365Z,9.55
2022-11-17T20:08:55.409Z,9.56
2022-11-17T20:11:24.195Z,9.56
2022-11-17T20:13:50.875Z,9.59
2022-11-17T20:16:19.752Z,9.55
2022-11-17T20:18:50.893Z,9.60
2022-11-17T20:21:18.253Z,9.64
2022-11-17T20:23:45.441Z,9.75
2022-11-17T20:26:25.353Z,9.75
2022-11-17T20:28:52.655Z,9.70
2022-11-17T20:31:24.682Z,9.74
2022-11-17T20:33:52.503Z,9.69
2022-11-17T20:36:21.435Z,9.67
2022-11-17T20:38:51.959Z,9.60
2022-11-17T20:41:20.865Z,9.58
2022-11-17T20:43:51.853Z,9.51
2022-11-17T20:46:18.934Z,9.48
2022-11-17T20:48:45.819Z,9.50
2022-11-17T20:51:14.860Z,9.46
2022-11-17T20:53:41.276Z,9.43
2022-11-17T20:56:09.985Z,9.45
2022-11-17T20:58:37.049Z,9.49
2022-11-17T21:01:11.174Z,9.55
2022-11-17T21:03:38.230Z,9.56
2022-11-17T21:06:05.334Z,9.58
2022-11-17T21:08:34.606Z,9.60
2022-11-17T21:11:03.621Z,9.62
2022-11-17T21:13:32.434Z,9.64
2022-11-17T21:16:02.017Z,9.61
2022-11-17T21:18:30.787Z,9.63
2022-11-17T21:21:04.804Z,9.63
2022-11-17T21:23:31.449Z,9.64
2022-11-17T21:25:57.925Z,9.64
2022-11-17T21:28:24.557Z,9.65
2022-11-17T21:30:53.472Z,9.66
2022-11-17T21:33:19.967Z,9.67
2022-11-17T21:35:48.857Z,9.65
2022-11-17T21:38:15.350Z,9.65
2022-11-17T21:40:41.774Z,9.61
2022-11-17T21:43:08.203Z,9.52
2022-11-17T21:45:34.678Z,9.42
2022-11-17T21:48:01.231Z,9.33
2022-11-17T21:50:27.744Z,9.23
2022-11-17T21:52:54.333Z,9.11
2022-11-17T21:55:21.001Z,9.05
2022-11-17T21:57:50.505Z,8.95
2022-11-17T22:00:17.974Z,8.89
2022-11-17T22:02:44.463Z,8.80
2022-11-17T22:05:13.553Z,8.76
2022-11-17T22:07:39.987Z,8.70
2022-11-17T22:10:07.152Z,8.68
2022-11-17T22:12:33.746Z,8.72
2022-11-17T22:15:04.214Z,8.62
2022-11-17T22:17:33.722Z,8.58
2022-11-17T22:20:00.225Z,8.53
2022-11-17T22:22:26.713Z,8.48
2022-11-17T22:24:53.193Z,8.49
2022-11-17T22:27:22.139Z,8.46
2022-11-17T22:29:48.589Z,8.47
2022-11-17T22:32:14.976Z,8.45
2022-11-17T22:34:41.457Z,8.42
2022-11-17T22:37:07.888Z,8.50
2022-11-17T22:39:34.290Z,8.43
2022-11-17T22:42:00.843Z,8.46
2022-11-17T22:44:32.316Z,8.45
2022-11-17T22:46:58.831Z,8.45
2022-11-17T22:49:25.222Z,8.46
2022-11-17T22:52:03.914Z,8.40
2022-11-17T22:54:33.308Z,8.47
2022-11-17T22:57:00.221Z,8.40
2022-11-17T22:59:28.557Z,8.35
2022-11-17T23:01:55.524Z,8.34
2022-11-17T23:04:23.060Z,8.32
2022-11-17T23:06:49.552Z,8.29
2022-11-17T23:09:18.691Z,8.38
2022-11-17T23:11:50.027Z,8.36
2022-11-17T23:14:16.625Z,8.43
2022-11-17T23:16:43.071Z,8.50
2022-11-17T23:19:15.860Z,8.42
2022-11-17T23:21:42.782Z,8.45
2022-11-17T23:24:14.371Z,8.46
2022-11-17T23:26:41.951Z,8.52
2022-11-17T23:29:09.303Z,8.47
2022-11-17T23:31:35.853Z,8.45
2022-11-17T23:34:02.358Z,8.52
2022-11-17T23:36:28.877Z,8.53
2022-11-17T23:38:57.740Z,8.56
2022-11-17T23:41:26.628Z,8.49
2022-11-17T23:43:54.401Z,8.45
2022-11-17T23:46:26.037Z,8.45
2022-11-17T23:48:53.776Z,8.48
2022-11-17T23:51:22.954Z,8.52
2022-11-17T23:53:50.183Z,8.56
2022-11-17T23:56:17.208Z,8.54
2022-11-17T23:58:44.161Z,8.54
