createdAt,value
2023-04-16T00:02:40.410Z,0.83
2023-04-16T00:07:43.368Z,0.71
2023-04-16T00:12:46.264Z,0.67
2023-04-16T00:17:49.266Z,0.66
2023-04-16T00:22:52.531Z,0.69
2023-04-16T00:27:55.444Z,0.60
2023-04-16T00:32:58.438Z,0.64
2023-04-16T00:38:01.445Z,0.59
2023-04-16T00:43:04.636Z,0.60
2023-04-16T00:48:28.371Z,0.59
2023-04-16T00:53:31.899Z,0.50
2023-04-16T00:58:35.984Z,0.52
2023-04-16T01:03:41.452Z,0.50
2023-04-16T01:08:45.168Z,0.48
2023-04-16T01:13:48.095Z,0.52
2023-04-16T01:18:51.218Z,0.47
2023-04-16T01:23:54.627Z,0.41
2023-04-16T01:28:57.603Z,0.35
2023-04-16T01:34:00.615Z,0.30
2023-04-16T01:39:04.570Z,0.34
2023-04-16T01:44:07.488Z,0.29
2023-04-16T01:49:10.872Z,0.19
2023-04-16T01:54:14.036Z,0.21
2023-04-16T01:59:16.851Z,0.18
2023-04-16T02:04:19.778Z,0.28
2023-04-16T02:09:22.720Z,0.24
2023-04-16T02:14:26.096Z,0.12
2023-04-16T02:19:29.251Z,0.11
2023-04-16T02:24:32.488Z,0.13
2023-04-16T02:29:38.890Z,0.18
2023-04-16T02:34:48.836Z,0.31
2023-04-16T02:39:53.485Z,0.43
2023-04-16T02:44:56.508Z,0.36
2023-04-16T02:49:59.424Z,0.49
2023-04-16T02:55:02.417Z,0.57
2023-04-16T03:00:07.083Z,0.66
2023-04-16T03:05:11.965Z,0.77
2023-04-16T03:10:14.863Z,0.87
2023-04-16T03:15:17.979Z,1.10
2023-04-16T03:20:21.259Z,1.31
2023-04-16T03:25:24.536Z,1.46
2023-04-16T03:30:27.940Z,1.55
2023-04-16T03:35:31.067Z,1.72
2023-04-16T03:40:33.996Z,1.90
2023-04-16T03:45:37.467Z,2.10
2023-04-16T03:50:40.669Z,2.25
2023-04-16T03:55:46.430Z,2.34
2023-04-16T04:00:49.463Z,2.42
2023-04-16T04:05:53.683Z,2.49
2023-04-16T04:11:03.802Z,2.73
2023-04-16T04:16:08.282Z,2.80
2023-04-16T04:21:11.758Z,3.15
2023-04-16T04:26:15.323Z,3.38
2023-04-16T04:31:18.495Z,3.58
2023-04-16T04:36:21.667Z,3.76
2023-04-16T04:41:27.247Z,3.83
2023-04-16T04:46:30.286Z,4.21
2023-04-16T04:51:33.875Z,4.47
2023-04-16T04:56:37.550Z,4.67
2023-04-16T05:01:40.947Z,4.77
2023-04-16T05:06:44.349Z,5.06
2023-04-16T05:11:47.250Z,5.23
2023-04-16T05:16:50.199Z,5.43
2023-04-16T05:21:53.266Z,5.76
2023-04-16T05:26:57.586Z,5.97
2023-04-16T05:32:00.736Z,6.21
2023-04-16T05:37:03.704Z,6.34
2023-04-16T05:42:06.599Z,6.61
2023-04-16T05:47:09.719Z,6.71
2023-04-16T05:52:12.782Z,6.62
2023-04-16T05:57:15.667Z,6.74
2023-04-16T06:02:18.815Z,6.99
2023-04-16T06:07:21.833Z,7.02
2023-04-16T06:12:24.894Z,7.16
2023-04-16T06:17:27.919Z,7.70
2023-04-16T06:22:30.956Z,7.89
2023-04-16T06:27:34.248Z,7.47
2023-04-16T06:32:37.100Z,7.67
2023-04-16T06:37:40.009Z,7.81
2023-04-16T06:42:44.881Z,8.03
2023-04-16T06:47:48.708Z,8.14
2023-04-16T06:52:51.627Z,7.91
2023-04-16T06:57:54.595Z,7.88
2023-04-16T07:02:58.750Z,8.14
2023-04-16T07:08:01.627Z,8.39
2023-04-16T07:13:04.546Z,8.47
2023-04-16T07:18:07.500Z,8.71
2023-04-16T07:23:10.567Z,8.89
2023-04-16T07:28:16.764Z,8.98
2023-04-16T07:33:19.680Z,8.87
2023-04-16T07:38:22.584Z,9.01
2023-04-16T07:43:25.418Z,9.20
2023-04-16T07:48:28.515Z,9.44
2023-04-16T07:53:31.514Z,9.38
2023-04-16T07:58:34.608Z,9.49
2023-04-16T08:03:37.861Z,9.56
2023-04-16T08:08:41.037Z,9.61
2023-04-16T08:13:44.007Z,9.96
2023-04-16T08:18:46.824Z,10.03
2023-04-16T08:23:49.714Z,10.17
2023-04-16T08:28:53.011Z,10.22
2023-04-16T08:33:55.938Z,10.24
2023-04-16T08:38:58.879Z,10.25
2023-04-16T08:44:25.982Z,10.36
2023-04-16T08:49:29.052Z,10.36
2023-04-16T08:54:56.570Z,10.52
2023-04-16T09:00:19.674Z,10.93
2023-04-16T09:05:25.967Z,10.97
2023-04-16T09:10:28.983Z,10.98
2023-04-16T09:15:35.212Z,10.81
2023-04-16T09:20:39.347Z,11.00
2023-04-16T09:25:42.522Z,11.35
2023-04-16T09:30:45.837Z,11.21
2023-04-16T09:35:50.778Z,11.22
2023-04-16T09:41:07.926Z,11.58
2023-04-16T09:46:13.151Z,11.69
2023-04-16T09:51:38.346Z,11.52
2023-04-16T09:56:46.376Z,11.75
2023-04-16T10:01:50.821Z,12.23
2023-04-16T10:07:05.201Z,12.30
2023-04-16T10:12:08.900Z,12.55
2023-04-16T10:17:12.071Z,12.38
2023-04-16T10:22:15.616Z,12.37
2023-04-16T10:27:19.666Z,12.51
2023-04-16T10:32:42.703Z,12.65
2023-04-16T10:37:45.717Z,12.96
2023-04-16T10:42:56.385Z,12.98
2023-04-16T10:47:59.509Z,12.67
2023-04-16T10:53:23.347Z,12.83
2023-04-16T10:58:36.420Z,12.77
2023-04-16T11:03:49.471Z,12.96
2023-04-16T11:08:54.889Z,13.09
2023-04-16T11:13:58.441Z,13.42
2023-04-16T11:19:01.650Z,13.23
2023-04-16T11:24:04.661Z,13.35
2023-04-16T11:29:16.043Z,13.70
2023-04-16T11:34:20.322Z,13.68
2023-04-16T11:39:23.913Z,13.31
2023-04-16T11:44:28.208Z,13.82
2023-04-16T11:49:31.326Z,13.96
2023-04-16T11:54:36.673Z,13.89
2023-04-16T12:00:01.337Z,13.79
2023-04-16T12:05:35.167Z,14.16
2023-04-16T12:11:07.577Z,14.14
2023-04-16T12:16:19.670Z,14.66
2023-04-16T12:21:22.673Z,14.88
2023-04-16T12:26:25.680Z,15.41
2023-04-16T12:31:38.450Z,15.60
2023-04-16T12:36:43.173Z,15.82
2023-04-16T12:41:46.164Z,15.99
2023-04-16T12:46:49.150Z,15.09
2023-04-16T12:51:53.092Z,15.30
2023-04-16T12:56:55.958Z,15.26
2023-04-16T13:02:01.158Z,15.69
2023-04-16T13:07:04.160Z,15.66
2023-04-16T13:12:07.502Z,16.23
2023-04-16T13:17:10.418Z,16.10
2023-04-16T13:22:13.559Z,15.84
2023-04-16T13:27:17.113Z,16.36
2023-04-16T13:32:20.142Z,16.70
2023-04-16T13:37:23.485Z,16.55
2023-04-16T13:42:26.553Z,16.48
2023-04-16T13:47:29.663Z,16.37
2023-04-16T13:52:32.521Z,16.18
2023-04-16T13:57:35.431Z,16.50
2023-04-16T14:02:42.392Z,16.15
2023-04-16T14:07:46.518Z,15.92
2023-04-16T14:12:49.613Z,16.01
2023-04-16T14:17:52.716Z,16.01
2023-04-16T14:22:55.710Z,15.95
2023-04-16T14:28:01.714Z,15.40
2023-04-16T14:33:06.864Z,15.71
2023-04-16T14:38:10.093Z,15.44
2023-04-16T14:43:13.085Z,15.10
2023-04-16T14:48:16.176Z,14.99
2023-04-16T14:53:19.219Z,14.66
2023-04-16T14:58:22.132Z,14.56
2023-04-16T15:03:25.354Z,14.83
2023-04-16T15:08:28.346Z,14.68
2023-04-16T15:13:34.205Z,14.48
2023-04-16T15:18:37.314Z,14.31
2023-04-16T15:23:40.144Z,14.01
2023-04-16T15:28:42.927Z,13.56
2023-04-16T15:33:45.911Z,13.32
2023-04-16T15:38:49.005Z,13.11
2023-04-16T15:43:51.949Z,12.93
2023-04-16T15:48:54.873Z,12.69
2023-04-16T15:53:58.688Z,12.40
2023-04-16T15:59:01.664Z,12.14
2023-04-16T16:04:04.805Z,11.93
2023-04-16T16:09:08.524Z,11.70
2023-04-16T16:14:11.704Z,11.55
2023-04-16T16:19:14.942Z,11.43
2023-04-16T16:24:18.575Z,11.24
2023-04-16T16:29:21.643Z,11.11
2023-04-16T16:34:24.488Z,10.93
2023-04-16T16:39:27.777Z,10.81
2023-04-16T16:44:31.262Z,10.67
2023-04-16T16:49:34.033Z,10.55
2023-04-16T16:54:36.812Z,10.39
2023-04-16T16:59:39.833Z,10.27
2023-04-16T17:04:42.996Z,10.13
2023-04-16T17:10:06.933Z,10.00
2023-04-16T17:15:10.405Z,9.90
2023-04-16T17:20:13.323Z,9.81
2023-04-16T17:25:16.278Z,9.71
2023-04-16T17:30:19.446Z,9.60
2023-04-16T17:35:22.280Z,9.50
2023-04-16T17:40:25.653Z,9.37
2023-04-16T17:45:28.620Z,9.26
2023-04-16T17:50:31.483Z,9.21
2023-04-16T17:55:34.509Z,9.15
2023-04-16T18:00:37.861Z,9.04
2023-04-16T18:05:43.941Z,8.97
2023-04-16T18:10:46.878Z,8.89
2023-04-16T18:15:50.031Z,8.79
2023-04-16T18:20:52.914Z,8.69
2023-04-16T18:25:55.944Z,8.59
2023-04-16T18:31:04.979Z,8.46
2023-04-16T18:36:08.455Z,8.38
2023-04-16T18:41:18.932Z,8.28
2023-04-16T18:46:22.121Z,8.15
2023-04-16T18:51:25.395Z,8.07
2023-04-16T18:56:46.715Z,7.99
2023-04-16T19:01:50.016Z,7.90
2023-04-16T19:06:53.032Z,7.82
2023-04-16T19:11:56.252Z,7.77
2023-04-16T19:16:59.267Z,7.73
2023-04-16T19:22:02.191Z,7.67
2023-04-16T19:27:05.033Z,7.61
2023-04-16T19:32:08.136Z,7.59
2023-04-16T19:37:11.470Z,7.54
2023-04-16T19:42:14.649Z,7.44
2023-04-16T19:47:17.810Z,7.38
2023-04-16T19:52:20.845Z,7.37
2023-04-16T19:57:23.750Z,7.39
2023-04-16T20:02:27.223Z,7.34
2023-04-16T20:07:30.988Z,7.29
2023-04-16T20:12:33.977Z,7.23
2023-04-16T20:17:36.992Z,7.08
2023-04-16T20:22:40.643Z,6.88
2023-04-16T20:27:43.591Z,6.89
2023-04-16T20:32:46.607Z,6.76
2023-04-16T20:37:49.605Z,6.69
2023-04-16T20:42:52.480Z,6.63
2023-04-16T20:47:55.928Z,6.56
2023-04-16T20:52:59.099Z,6.42
2023-04-16T20:58:01.963Z,6.29
2023-04-16T21:03:05.685Z,6.25
2023-04-16T21:08:08.693Z,6.16
2023-04-16T21:13:11.747Z,6.08
2023-04-16T21:18:14.942Z,6.00
2023-04-16T21:23:17.800Z,5.99
2023-04-16T21:28:20.695Z,5.92
2023-04-16T21:33:23.682Z,5.96
2023-04-16T21:38:26.677Z,5.89
2023-04-16T21:43:32.241Z,5.91
2023-04-16T21:48:35.295Z,5.82
2023-04-16T21:53:39.218Z,5.61
2023-04-16T21:58:42.120Z,5.53
2023-04-16T22:03:47.291Z,5.51
2023-04-16T22:08:50.370Z,5.48
2023-04-16T22:13:53.798Z,5.27
2023-04-16T22:19:15.084Z,5.16
2023-04-16T22:24:18.068Z,5.17
2023-04-16T22:29:21.034Z,5.13
2023-04-16T22:34:23.975Z,5.12
2023-04-16T22:39:28.764Z,5.10
2023-04-16T22:44:31.556Z,5.13
2023-04-16T22:49:34.471Z,5.09
2023-04-16T22:54:37.770Z,4.99
2023-04-16T22:59:40.862Z,4.95
2023-04-16T23:05:02.453Z,4.91
2023-04-16T23:10:08.822Z,4.79
2023-04-16T23:15:12.034Z,4.73
2023-04-16T23:20:15.361Z,4.61
2023-04-16T23:25:18.605Z,4.46
2023-04-16T23:30:21.555Z,4.44
2023-04-16T23:35:24.483Z,4.48
2023-04-16T23:40:27.452Z,4.34
2023-04-16T23:45:30.571Z,4.16
2023-04-16T23:50:33.461Z,4.10
2023-04-16T23:55:36.342Z,3.99
