createdAt,value
2023-03-24T00:00:35.519Z,1.07
2023-03-24T00:03:03.999Z,0.90
2023-03-24T00:05:32.440Z,1.40
2023-03-24T00:08:02.576Z,1.17
2023-03-24T00:10:34.591Z,0.93
2023-03-24T00:13:03.330Z,1.10
2023-03-24T00:15:31.756Z,1.40
2023-03-24T00:18:00.118Z,1.17
2023-03-24T00:20:33.090Z,1.07
2023-03-24T00:23:01.942Z,1.57
2023-03-24T00:25:33.972Z,1.13
2023-03-24T00:28:03.014Z,1.60
2023-03-24T00:30:31.602Z,1.23
2023-03-24T00:33:01.925Z,1.17
2023-03-24T00:35:30.398Z,1.20
2023-03-24T00:37:58.783Z,1.00
2023-03-24T00:40:27.906Z,1.20
2023-03-24T00:42:59.208Z,1.30
2023-03-24T00:45:30.378Z,0.87
2023-03-24T00:47:59.640Z,1.20
2023-03-24T00:50:28.055Z,0.90
2023-03-24T00:52:56.433Z,1.47
2023-03-24T00:55:28.784Z,1.03
2023-03-24T00:58:01.060Z,1.17
2023-03-24T01:00:29.575Z,1.00
2023-03-24T01:02:58.389Z,1.20
2023-03-24T01:05:28.835Z,1.00
2023-03-24T01:07:57.716Z,1.10
2023-03-24T01:10:27.115Z,1.27
2023-03-24T01:12:55.848Z,0.80
2023-03-24T01:15:26.464Z,1.43
2023-03-24T01:17:55.588Z,1.00
2023-03-24T01:20:24.175Z,1.23
2023-03-24T01:22:52.546Z,1.13
2023-03-24T01:25:21.406Z,1.40
2023-03-24T01:27:50.062Z,1.10
2023-03-24T01:30:19.119Z,1.30
2023-03-24T01:32:48.846Z,1.70
2023-03-24T01:35:17.452Z,1.50
2023-03-24T01:37:46.086Z,1.47
2023-03-24T01:40:16.559Z,1.57
2023-03-24T01:42:45.074Z,1.50
2023-03-24T01:45:37.440Z,1.60
2023-03-24T01:48:10.172Z,1.43
2023-03-24T01:50:38.863Z,1.27
2023-03-24T01:53:07.193Z,1.57
2023-03-24T01:55:35.907Z,1.20
2023-03-24T01:58:07.390Z,1.13
2023-03-24T02:00:38.018Z,1.57
2023-03-24T02:03:09.792Z,1.37
2023-03-24T02:05:38.747Z,0.87
2023-03-24T02:08:09.816Z,1.23
2023-03-24T02:10:38.177Z,1.10
2023-03-24T02:13:06.584Z,0.70
2023-03-24T02:15:35.526Z,0.63
2023-03-24T02:18:06.171Z,0.80
2023-03-24T02:20:45.194Z,1.00
2023-03-24T02:23:21.593Z,0.90
2023-03-24T02:26:04.408Z,0.70
2023-03-24T02:28:37.015Z,0.70
2023-03-24T02:31:08.723Z,0.80
2023-03-24T02:33:54.962Z,1.07
2023-03-24T02:36:34.827Z,0.63
2023-03-24T02:39:33.168Z,0.87
2023-03-24T02:42:05.968Z,0.70
2023-03-24T02:44:37.770Z,0.90
2023-03-24T02:47:07.470Z,0.97
2023-03-24T02:49:37.653Z,0.70
2023-03-24T02:52:06.744Z,0.80
2023-03-24T02:54:37.243Z,1.07
2023-03-24T02:57:07.764Z,0.50
2023-03-24T02:59:37.420Z,0.57
2023-03-24T03:02:06.310Z,0.83
2023-03-24T03:04:35.427Z,0.63
2023-03-24T03:07:06.441Z,1.20
2023-03-24T03:09:34.849Z,0.80
2023-03-24T03:12:03.161Z,0.60
2023-03-24T03:14:34.248Z,0.63
2023-03-24T03:17:05.053Z,0.70
2023-03-24T03:19:34.316Z,0.60
2023-03-24T03:22:02.627Z,0.70
2023-03-24T03:24:32.009Z,0.67
2023-03-24T03:27:00.775Z,0.50
2023-03-24T03:29:30.240Z,0.60
2023-03-24T03:32:05.731Z,0.57
2023-03-24T03:34:36.223Z,0.70
2023-03-24T03:37:09.607Z,0.50
2023-03-24T03:39:39.005Z,0.67
2023-03-24T03:42:07.468Z,0.97
2023-03-24T03:44:35.818Z,0.80
2023-03-24T03:47:05.556Z,0.97
2023-03-24T03:49:33.943Z,0.60
2023-03-24T03:52:02.291Z,0.70
2023-03-24T03:54:32.899Z,0.70
2023-03-24T03:57:01.251Z,0.73
2023-03-24T03:59:30.272Z,0.83
2023-03-24T04:02:00.493Z,0.70
2023-03-24T04:04:46.736Z,0.60
2023-03-24T04:07:19.501Z,0.80
2023-03-24T04:09:50.110Z,1.00
2023-03-24T04:12:31.939Z,0.87
2023-03-24T04:15:20.128Z,1.50
2023-03-24T04:17:52.596Z,1.10
2023-03-24T04:20:24.349Z,1.00
2023-03-24T04:22:56.964Z,1.33
2023-03-24T04:25:28.877Z,1.23
2023-03-24T04:28:00.981Z,1.30
2023-03-24T04:30:31.593Z,1.07
2023-03-24T04:33:00.679Z,1.27
2023-03-24T04:35:35.305Z,0.80
2023-03-24T04:38:04.842Z,1.20
2023-03-24T04:40:33.774Z,1.30
2023-03-24T04:43:04.164Z,1.37
2023-03-24T04:45:33.380Z,1.03
2023-03-24T04:48:02.922Z,1.10
2023-03-24T04:50:34.791Z,1.23
2023-03-24T04:53:04.052Z,1.30
2023-03-24T04:55:53.253Z,0.87
2023-03-24T04:58:22.185Z,1.23
2023-03-24T05:00:51.309Z,1.17
2023-03-24T05:03:20.340Z,0.67
2023-03-24T05:05:50.715Z,1.17
2023-03-24T05:08:19.515Z,1.10
2023-03-24T05:10:52.862Z,0.97
2023-03-24T05:13:25.319Z,1.03
2023-03-24T05:15:54.408Z,1.10
2023-03-24T05:18:22.753Z,1.23
2023-03-24T05:20:53.811Z,0.83
2023-03-24T05:23:22.103Z,0.90
2023-03-24T05:25:50.529Z,1.30
2023-03-24T05:32:39.792Z,0.80
2023-03-24T05:35:08.448Z,1.03
2023-03-24T05:37:38.262Z,1.47
2023-03-24T05:40:07.131Z,1.10
2023-03-24T05:42:35.396Z,0.80
2023-03-24T05:45:03.743Z,0.90
2023-03-24T05:47:32.057Z,0.83
2023-03-24T05:50:00.429Z,1.10
2023-03-24T05:52:29.173Z,0.90
2023-03-24T05:54:58.832Z,0.80
2023-03-24T05:57:30.445Z,0.80
2023-03-24T05:59:58.733Z,0.80
2023-03-24T06:02:27.147Z,0.83
2023-03-24T06:04:57.654Z,0.57
2023-03-24T06:07:26.910Z,0.83
2023-03-24T06:09:58.347Z,0.90
2023-03-24T06:12:28.125Z,0.53
2023-03-24T06:14:56.391Z,1.00
2023-03-24T06:17:24.801Z,0.57
2023-03-24T06:19:53.127Z,0.80
2023-03-24T06:22:21.478Z,0.67
2023-03-24T06:24:50.135Z,0.70
2023-03-24T06:27:21.807Z,0.70
2023-03-24T06:29:51.676Z,0.73
2023-03-24T06:32:20.392Z,0.60
2023-03-24T06:34:48.823Z,1.03
2023-03-24T06:37:17.085Z,1.23
2023-03-24T06:39:45.357Z,1.03
2023-03-24T06:42:14.594Z,0.77
2023-03-24T06:44:43.303Z,0.70
2023-03-24T06:47:13.005Z,0.60
2023-03-24T06:49:41.898Z,0.83
2023-03-24T06:52:10.163Z,0.50
2023-03-24T06:54:39.699Z,0.70
2023-03-24T06:57:09.348Z,0.23
2023-03-24T06:59:37.667Z,0.87
2023-03-24T07:02:06.098Z,0.50
2023-03-24T07:04:36.571Z,0.97
2023-03-24T07:07:19.603Z,0.80
2023-03-24T07:09:53.178Z,0.70
2023-03-24T07:12:21.459Z,0.43
2023-03-24T07:14:49.848Z,0.57
2023-03-24T07:17:18.128Z,1.00
2023-03-24T07:19:47.772Z,0.70
2023-03-24T07:22:16.234Z,0.67
2023-03-24T07:24:44.479Z,0.70
2023-03-24T07:27:12.774Z,0.80
2023-03-24T07:29:41.155Z,0.90
2023-03-24T07:32:09.709Z,0.90
2023-03-24T07:34:39.440Z,0.50
2023-03-24T07:37:09.090Z,0.70
2023-03-24T07:39:37.358Z,0.60
2023-03-24T07:42:06.216Z,0.50
2023-03-24T07:44:34.497Z,0.77
2023-03-24T07:47:02.774Z,0.53
2023-03-24T07:49:31.469Z,0.40
2023-03-24T07:51:59.888Z,0.60
2023-03-24T07:54:29.543Z,0.40
2023-03-24T07:56:57.806Z,0.40
2023-03-24T07:59:26.862Z,1.40
2023-03-24T08:01:58.569Z,0.70
2023-03-24T08:04:28.873Z,0.30
2023-03-24T08:06:57.249Z,0.60
2023-03-24T08:09:25.560Z,0.50
2023-03-24T08:11:55.493Z,0.50
2023-03-24T08:14:25.840Z,0.40
2023-03-24T08:16:54.893Z,0.60
2023-03-24T08:19:23.333Z,0.50
2023-03-24T08:21:51.613Z,0.60
2023-03-24T08:24:20.565Z,0.50
2023-03-24T08:26:49.145Z,0.50
2023-03-24T08:29:18.765Z,0.43
2023-03-24T08:31:47.071Z,0.40
2023-03-24T08:34:15.462Z,0.53
2023-03-24T08:36:43.881Z,0.60
2023-03-24T08:39:12.646Z,0.40
2023-03-24T08:41:40.976Z,1.17
2023-03-24T08:44:11.638Z,0.80
2023-03-24T08:46:41.272Z,0.87
2023-03-24T08:49:09.556Z,0.33
2023-03-24T08:51:38.111Z,1.13
2023-03-24T08:54:06.488Z,0.30
2023-03-24T08:56:34.855Z,0.50
2023-03-24T08:59:04.599Z,0.40
2023-03-24T09:01:34.008Z,0.50
2023-03-24T09:04:04.011Z,0.90
2023-03-24T09:06:32.649Z,0.73
2023-03-24T09:09:00.929Z,0.40
2023-03-24T09:11:29.222Z,0.70
2023-03-24T09:13:57.533Z,0.57
2023-03-24T09:16:26.701Z,0.47
2023-03-24T09:18:54.990Z,0.53
2023-03-24T09:21:24.657Z,0.50
2023-03-24T09:23:52.957Z,0.87
2023-03-24T09:26:23.035Z,0.50
2023-03-24T09:28:51.329Z,0.60
2023-03-24T09:31:19.672Z,0.50
2023-03-24T09:33:48.059Z,0.43
2023-03-24T09:36:16.355Z,0.30
2023-03-24T09:38:46.061Z,0.83
2023-03-24T09:41:16.596Z,0.50
2023-03-24T09:43:45.856Z,0.40
2023-03-24T09:46:15.705Z,0.43
2023-03-24T09:48:44.505Z,0.73
2023-03-24T09:51:13.677Z,0.40
2023-03-24T09:53:43.279Z,0.40
2023-03-24T09:56:15.422Z,0.30
2023-03-24T09:58:43.970Z,0.50
2023-03-24T10:01:15.954Z,0.50
2023-03-24T10:03:44.356Z,0.90
2023-03-24T10:06:14.065Z,0.50
2023-03-24T10:08:43.389Z,0.37
2023-03-24T10:11:13.436Z,0.40
2023-03-24T10:13:45.993Z,0.30
2023-03-24T10:16:15.492Z,0.50
2023-03-24T10:18:44.830Z,0.40
2023-03-24T10:21:15.146Z,0.10
2023-03-24T10:23:45.026Z,0.53
2023-03-24T10:26:17.045Z,0.60
2023-03-24T10:28:47.211Z,0.43
2023-03-24T10:31:16.149Z,0.50
2023-03-24T10:33:45.257Z,0.47
2023-03-24T10:36:14.839Z,0.37
2023-03-24T10:38:43.216Z,1.23
2023-03-24T10:41:14.490Z,0.60
2023-03-24T10:43:42.893Z,0.40
2023-03-24T10:46:12.988Z,0.70
2023-03-24T10:48:45.301Z,0.40
2023-03-24T10:51:15.383Z,0.77
2023-03-24T10:53:43.815Z,0.50
2023-03-24T10:56:16.125Z,0.70
2023-03-24T10:58:44.614Z,0.40
2023-03-24T11:01:22.175Z,0.33
2023-03-24T11:03:50.482Z,0.47
2023-03-24T11:06:19.143Z,0.47
2023-03-24T11:08:47.451Z,0.40
2023-03-24T11:11:16.572Z,0.40
2023-03-24T11:13:44.874Z,0.40
2023-03-24T11:16:14.153Z,0.47
2023-03-24T11:18:57.461Z,0.40
2023-03-24T11:21:26.347Z,0.53
2023-03-24T11:23:54.619Z,0.33
2023-03-24T11:26:23.426Z,0.40
2023-03-24T11:28:53.305Z,0.30
2023-03-24T11:31:25.378Z,0.50
2023-03-24T11:33:57.933Z,0.30
2023-03-24T11:36:46.321Z,0.90
2023-03-24T11:39:17.333Z,0.30
2023-03-24T11:41:46.140Z,0.57
2023-03-24T11:44:18.881Z,0.40
2023-03-24T11:46:47.363Z,0.50
2023-03-24T11:49:15.949Z,0.33
2023-03-24T11:51:45.611Z,0.30
2023-03-24T11:54:14.793Z,0.70
2023-03-24T11:56:43.500Z,0.30
2023-03-24T11:59:15.708Z,0.57
2023-03-24T12:01:44.911Z,0.40
2023-03-24T12:04:18.085Z,0.50
2023-03-24T12:06:51.589Z,0.40
2023-03-24T12:09:22.295Z,0.20
2023-03-24T12:11:53.634Z,0.50
2023-03-24T12:14:24.959Z,0.40
2023-03-24T12:16:54.477Z,0.47
2023-03-24T12:19:37.635Z,0.40
2023-03-24T12:22:10.507Z,0.50
2023-03-24T12:24:43.750Z,0.60
2023-03-24T12:27:14.323Z,0.70
2023-03-24T12:29:45.229Z,0.63
2023-03-24T12:32:16.771Z,0.40
2023-03-24T12:35:00.621Z,0.30
2023-03-24T12:37:31.286Z,0.40
2023-03-24T12:40:01.520Z,0.37
2023-03-24T12:42:29.914Z,0.40
2023-03-24T12:45:01.914Z,0.83
2023-03-24T12:47:51.113Z,0.30
2023-03-24T12:50:22.340Z,0.60
2023-03-24T12:55:33.887Z,0.30
2023-03-24T12:58:02.873Z,0.53
2023-03-24T13:00:32.659Z,0.87
2023-03-24T13:03:01.743Z,0.70
2023-03-24T13:05:31.369Z,0.70
2023-03-24T13:08:02.654Z,0.33
2023-03-24T13:10:31.517Z,0.43
2023-03-24T13:13:01.067Z,0.60
2023-03-24T13:15:30.846Z,0.40
2023-03-24T13:18:02.285Z,0.33
2023-03-24T13:20:31.288Z,0.90
2023-03-24T13:23:01.065Z,1.23
2023-03-24T13:25:32.020Z,0.80
2023-03-24T13:28:01.129Z,0.67
2023-03-24T13:30:31.402Z,1.30
2023-03-24T13:33:01.442Z,0.60
2023-03-24T13:35:33.884Z,0.57
2023-03-24T13:38:04.341Z,0.43
2023-03-24T13:40:33.408Z,0.50
2023-03-24T13:43:01.949Z,0.50
2023-03-24T13:45:34.963Z,0.47
2023-03-24T13:48:07.847Z,0.57
2023-03-24T13:50:36.475Z,0.63
2023-03-24T13:53:08.791Z,0.40
2023-03-24T13:55:37.743Z,0.73
2023-03-24T13:58:10.509Z,0.40
2023-03-24T14:00:53.720Z,0.77
2023-03-24T14:03:33.132Z,0.60
2023-03-24T14:06:02.222Z,0.40
2023-03-24T14:08:43.966Z,0.47
2023-03-24T14:11:27.442Z,0.47
2023-03-24T14:13:55.709Z,0.67
2023-03-24T14:16:37.847Z,0.40
2023-03-24T14:19:19.861Z,0.50
2023-03-24T14:21:53.300Z,0.43
2023-03-24T14:24:24.772Z,0.40
2023-03-24T14:26:53.044Z,0.40
2023-03-24T14:29:40.275Z,0.60
2023-03-24T14:32:19.392Z,0.60
2023-03-24T14:34:55.184Z,0.87
2023-03-24T14:37:23.539Z,0.57
2023-03-24T14:39:53.358Z,0.40
2023-03-24T14:42:45.460Z,0.57
2023-03-24T14:45:28.918Z,0.40
2023-03-24T14:47:59.559Z,0.70
2023-03-24T14:50:28.167Z,0.60
2023-03-24T14:52:56.668Z,0.47
2023-03-24T14:55:26.444Z,0.67
2023-03-24T14:57:56.366Z,0.40
2023-03-24T15:00:24.940Z,0.33
2023-03-24T15:02:54.478Z,0.57
2023-03-24T15:05:24.976Z,0.40
2023-03-24T15:08:08.573Z,0.60
2023-03-24T15:10:42.042Z,0.60
2023-03-24T15:13:30.371Z,0.40
2023-03-24T15:15:58.656Z,0.40
2023-03-24T15:18:26.946Z,0.90
2023-03-24T15:20:55.487Z,0.53
2023-03-24T15:23:24.294Z,0.60
2023-03-24T15:25:55.724Z,0.50
2023-03-24T15:28:26.224Z,0.97
2023-03-24T15:30:54.690Z,0.43
2023-03-24T15:33:23.013Z,0.50
2023-03-24T15:35:56.603Z,0.87
2023-03-24T15:38:29.436Z,0.53
2023-03-24T15:41:00.044Z,0.73
2023-03-24T15:43:28.461Z,0.70
2023-03-24T15:46:08.903Z,0.23
2023-03-24T15:48:39.830Z,0.40
2023-03-24T15:51:09.316Z,0.70
2023-03-24T15:53:42.073Z,0.50
2023-03-24T15:56:17.807Z,0.67
2023-03-24T15:58:50.829Z,0.40
2023-03-24T16:01:19.979Z,0.63
2023-03-24T16:03:49.350Z,0.30
2023-03-24T16:06:17.948Z,0.57
2023-03-24T16:08:46.223Z,0.50
2023-03-24T16:11:14.802Z,0.27
2023-03-24T16:13:45.184Z,0.80
2023-03-24T16:16:23.340Z,0.50
2023-03-24T16:18:51.742Z,0.60
2023-03-24T16:21:20.498Z,0.40
2023-03-24T16:23:49.026Z,0.40
2023-03-24T16:26:17.351Z,0.43
2023-03-24T16:28:47.998Z,0.30
2023-03-24T16:31:19.535Z,0.60
2023-03-24T16:33:47.960Z,0.67
2023-03-24T16:36:17.665Z,0.50
2023-03-24T16:38:46.743Z,0.50
2023-03-24T16:41:15.041Z,0.77
2023-03-24T16:43:43.422Z,0.40
2023-03-24T16:46:15.965Z,0.83
2023-03-24T16:48:44.437Z,0.40
2023-03-24T16:51:16.015Z,0.63
2023-03-24T16:53:44.576Z,0.40
2023-03-24T16:56:14.110Z,0.57
2023-03-24T16:58:42.454Z,0.67
2023-03-24T17:01:26.624Z,0.70
2023-03-24T17:03:55.722Z,0.30
2023-03-24T17:06:24.136Z,0.50
2023-03-24T17:08:52.438Z,0.40
2023-03-24T17:11:21.906Z,0.50
2023-03-24T17:13:51.394Z,0.40
2023-03-24T17:16:22.806Z,0.60
2023-03-24T17:18:51.270Z,0.30
2023-03-24T17:21:19.940Z,0.40
2023-03-24T17:23:49.395Z,0.50
2023-03-24T17:26:17.732Z,0.30
2023-03-24T17:28:46.051Z,0.30
2023-03-24T17:31:14.415Z,3.00
2023-03-24T17:33:44.112Z,5.97
2023-03-24T17:36:14.954Z,9.63
2023-03-24T17:38:43.597Z,10.97
2023-03-24T17:41:12.057Z,7.50
2023-03-24T17:43:40.353Z,3.43
2023-03-24T17:46:09.139Z,4.23
2023-03-24T17:48:37.662Z,3.77
2023-03-24T17:51:07.682Z,3.73
2023-03-24T17:53:36.989Z,2.07
2023-03-24T17:56:07.016Z,2.40
2023-03-24T17:58:35.799Z,2.03
2023-03-24T18:01:07.873Z,2.23
2023-03-24T18:03:38.244Z,1.70
2023-03-24T18:06:09.023Z,1.83
2023-03-24T18:08:37.482Z,0.73
2023-03-24T18:11:06.624Z,1.43
2023-03-24T18:13:34.967Z,1.23
2023-03-24T18:16:13.188Z,0.77
2023-03-24T18:18:48.957Z,0.77
2023-03-24T18:21:18.636Z,0.67
2023-03-24T18:23:48.651Z,0.80
2023-03-24T18:26:17.197Z,0.60
2023-03-24T18:28:46.614Z,0.50
2023-03-24T18:31:15.914Z,0.60
2023-03-24T18:33:46.002Z,4.10
2023-03-24T18:36:16.744Z,5.43
2023-03-24T18:38:46.761Z,7.00
2023-03-24T18:41:16.763Z,8.60
2023-03-24T18:43:47.928Z,6.90
2023-03-24T18:46:16.781Z,5.83
2023-03-24T18:48:46.587Z,3.67
2023-03-24T18:51:14.902Z,5.10
2023-03-24T18:53:43.223Z,4.17
2023-03-24T18:56:13.433Z,2.97
2023-03-24T18:58:43.427Z,2.73
2023-03-24T19:01:12.351Z,3.43
2023-03-24T19:03:42.102Z,3.00
2023-03-24T19:06:10.724Z,2.50
2023-03-24T19:08:40.924Z,2.67
2023-03-24T19:11:09.488Z,2.33
2023-03-24T19:13:39.928Z,1.87
2023-03-24T19:16:08.982Z,2.40
2023-03-24T19:18:37.398Z,1.80
2023-03-24T19:21:06.977Z,1.80
2023-03-24T19:23:35.431Z,2.77
2023-03-24T19:26:03.981Z,1.77
2023-03-24T19:28:32.588Z,1.37
2023-03-24T19:31:02.787Z,0.80
2023-03-24T19:33:31.259Z,1.53
2023-03-24T19:35:59.658Z,1.27
2023-03-24T19:38:29.125Z,1.07
2023-03-24T19:40:57.453Z,1.30
2023-03-24T19:43:25.866Z,1.07
2023-03-24T19:45:54.349Z,1.53
2023-03-24T19:48:24.072Z,1.30
2023-03-24T19:50:53.018Z,1.17
2023-03-24T19:53:21.394Z,0.97
2023-03-24T19:55:49.964Z,1.37
2023-03-24T19:58:18.564Z,1.00
2023-03-24T20:00:47.088Z,1.20
2023-03-24T20:03:15.614Z,1.03
2023-03-24T20:05:45.319Z,1.20
2023-03-24T20:08:13.620Z,1.10
2023-03-24T20:10:41.943Z,1.70
2023-03-24T20:13:10.397Z,1.00
2023-03-24T20:15:38.794Z,0.80
2023-03-24T20:18:07.871Z,1.50
2023-03-24T20:20:36.121Z,1.00
2023-03-24T20:23:06.549Z,0.80
2023-03-24T20:25:34.853Z,1.33
2023-03-24T20:28:03.182Z,1.67
2023-03-24T20:30:32.661Z,1.10
2023-03-24T20:33:01.259Z,1.23
2023-03-24T20:35:29.634Z,1.27
2023-03-24T20:37:57.985Z,0.90
2023-03-24T20:40:27.665Z,1.03
2023-03-24T20:42:56.287Z,1.40
2023-03-24T20:45:24.614Z,1.20
2023-03-24T20:47:52.925Z,1.17
2023-03-24T20:50:21.297Z,1.00
2023-03-24T20:52:49.629Z,1.00
2023-03-24T20:55:18.163Z,1.23
2023-03-24T20:57:48.370Z,0.80
2023-03-24T21:00:18.663Z,1.10
2023-03-24T21:02:47.084Z,1.40
2023-03-24T21:05:15.528Z,1.00
2023-03-24T21:07:45.474Z,1.00
2023-03-24T21:10:14.452Z,0.97
2023-03-24T21:12:52.910Z,0.70
2023-03-24T21:15:24.900Z,1.03
2023-03-24T21:17:53.739Z,1.30
2023-03-24T21:20:22.194Z,0.87
2023-03-24T21:22:54.988Z,0.77
2023-03-24T21:25:23.558Z,1.60
2023-03-24T21:27:51.805Z,1.13
2023-03-24T21:30:20.186Z,1.27
2023-03-24T21:32:49.984Z,1.20
2023-03-24T21:35:18.558Z,0.93
2023-03-24T21:37:46.934Z,0.70
2023-03-24T21:40:18.183Z,0.60
2023-03-24T21:42:49.591Z,1.13
2023-03-24T21:45:18.454Z,1.20
2023-03-24T21:47:47.253Z,0.73
2023-03-24T21:50:19.031Z,1.17
2023-03-24T21:52:47.861Z,1.50
2023-03-24T21:55:16.381Z,0.73
2023-03-24T21:57:44.816Z,1.10
2023-03-24T22:00:14.757Z,1.20
2023-03-24T22:02:45.645Z,1.23
2023-03-24T22:05:14.081Z,0.70
2023-03-24T22:07:44.654Z,0.77
2023-03-24T22:10:14.498Z,1.20
2023-03-24T22:12:43.135Z,0.80
2023-03-24T22:15:11.833Z,0.93
2023-03-24T22:17:41.181Z,1.17
2023-03-24T22:20:10.077Z,1.10
2023-03-24T22:22:38.476Z,1.47
2023-03-24T22:25:08.982Z,1.13
2023-03-24T22:27:38.228Z,1.13
2023-03-24T22:30:07.157Z,1.03
2023-03-24T22:32:35.715Z,1.30
2023-03-24T22:35:04.034Z,1.37
2023-03-24T22:37:32.488Z,1.07
2023-03-24T22:40:00.782Z,0.97
2023-03-24T22:42:30.619Z,1.13
2023-03-24T22:44:59.143Z,1.30
2023-03-24T22:47:28.927Z,1.27
2023-03-24T22:49:57.281Z,0.83
2023-03-24T22:52:27.025Z,1.27
2023-03-24T22:54:56.316Z,0.90
2023-03-24T22:57:24.592Z,1.13
2023-03-24T22:59:54.260Z,0.90
2023-03-24T23:02:24.728Z,1.10
2023-03-24T23:04:54.971Z,0.87
2023-03-24T23:07:23.539Z,0.90
2023-03-24T23:09:53.332Z,1.10
2023-03-24T23:12:22.349Z,1.40
2023-03-24T23:14:54.357Z,1.03
2023-03-24T23:17:25.321Z,1.00
2023-03-24T23:19:53.825Z,0.97
2023-03-24T23:22:22.363Z,1.87
2023-03-24T23:25:00.444Z,1.03
2023-03-24T23:27:34.365Z,0.83
2023-03-24T23:30:02.663Z,1.57
2023-03-24T23:32:32.359Z,0.70
2023-03-24T23:35:02.835Z,0.83
2023-03-24T23:37:32.181Z,0.80
2023-03-24T23:40:02.498Z,0.90
2023-03-24T23:42:31.144Z,1.07
2023-03-24T23:44:59.446Z,1.33
2023-03-24T23:47:28.873Z,0.63
2023-03-24T23:49:58.606Z,1.13
2023-03-24T23:52:26.956Z,1.37
2023-03-24T23:54:55.224Z,0.70
2023-03-24T23:57:23.562Z,0.80
2023-03-24T23:59:53.029Z,1.00
