createdAt,value
2022-08-20T00:01:48.848Z,50.44
2022-08-20T00:04:38.788Z,50.70
2022-08-20T00:07:28.285Z,50.27
2022-08-20T00:10:17.045Z,50.46
2022-08-20T00:13:08.421Z,50.34
2022-08-20T00:15:57.547Z,50.82
2022-08-20T00:18:46.366Z,51.10
2022-08-20T00:21:35.781Z,50.95
2022-08-20T00:24:24.864Z,50.91
2022-08-20T00:27:13.432Z,51.04
2022-08-20T00:30:03.398Z,50.35
2022-08-20T00:32:54.836Z,50.39
2022-08-20T00:35:45.970Z,50.60
2022-08-20T00:38:35.895Z,50.65
2022-08-20T00:41:26.914Z,51.18
2022-08-20T00:44:18.619Z,51.52
2022-08-20T00:47:09.247Z,50.90
2022-08-20T00:49:57.764Z,50.73
2022-08-20T00:52:49.873Z,50.63
2022-08-20T00:55:38.821Z,51.09
2022-08-20T00:58:27.905Z,50.92
2022-08-20T01:01:16.812Z,51.23
2022-08-20T01:04:07.161Z,51.48
2022-08-20T01:06:56.021Z,51.35
2022-08-20T01:09:58.399Z,51.43
2022-08-20T01:12:49.011Z,51.33
2022-08-20T01:15:46.150Z,51.45
2022-08-20T01:18:34.710Z,51.48
2022-08-20T01:21:26.891Z,51.51
2022-08-20T01:24:21.101Z,51.37
2022-08-20T01:27:11.372Z,51.60
2022-08-20T01:30:01.095Z,51.40
2022-08-20T01:32:54.779Z,51.98
2022-08-20T01:35:44.451Z,51.56
2022-08-20T01:38:33.236Z,51.69
2022-08-20T01:41:30.995Z,51.43
2022-08-20T01:44:22.235Z,52.37
2022-08-20T01:47:16.348Z,52.11
2022-08-20T01:50:13.401Z,52.35
2022-08-20T01:53:05.993Z,52.75
2022-08-20T01:55:54.472Z,52.69
2022-08-20T01:58:46.524Z,52.19
2022-08-20T02:01:46.405Z,52.54
2022-08-20T02:04:36.574Z,52.38
2022-08-20T02:07:25.045Z,53.37
2022-08-20T02:10:15.816Z,52.24
2022-08-20T02:13:05.695Z,52.78
2022-08-20T02:15:54.349Z,52.35
2022-08-20T02:18:45.350Z,52.04
2022-08-20T02:21:34.821Z,52.34
2022-08-20T02:24:23.673Z,52.08
2022-08-20T02:27:12.707Z,52.25
2022-08-20T02:30:01.210Z,53.32
2022-08-20T02:32:51.461Z,53.11
2022-08-20T02:35:48.017Z,53.57
2022-08-20T02:38:38.957Z,53.33
2022-08-20T02:41:27.550Z,53.53
2022-08-20T02:44:18.739Z,53.73
2022-08-20T02:47:07.743Z,53.72
2022-08-20T02:49:57.241Z,53.99
2022-08-20T02:52:51.700Z,53.92
2022-08-20T02:55:40.712Z,53.71
2022-08-20T02:58:29.533Z,53.46
2022-08-20T03:01:19.066Z,53.58
2022-08-20T03:04:07.656Z,53.18
2022-08-20T03:06:56.211Z,53.25
2022-08-20T03:09:46.090Z,53.79
2022-08-20T03:12:34.633Z,54.00
2022-08-20T03:15:23.909Z,53.80
2022-08-20T03:18:12.869Z,54.18
2022-08-20T03:21:01.562Z,54.17
2022-08-20T03:23:50.746Z,53.95
2022-08-20T03:26:40.567Z,54.22
2022-08-20T03:29:29.067Z,54.44
2022-08-20T03:32:17.803Z,54.09
2022-08-20T03:35:07.480Z,53.72
2022-08-20T03:37:56.746Z,54.26
2022-08-20T03:40:46.229Z,54.29
2022-08-20T03:43:37.443Z,53.95
2022-08-20T03:46:26.991Z,53.68
2022-08-20T03:49:16.816Z,53.69
2022-08-20T03:52:06.463Z,53.48
2022-08-20T03:54:54.978Z,53.10
2022-08-20T03:57:46.634Z,53.00
2022-08-20T04:00:40.457Z,53.07
2022-08-20T04:03:29.367Z,52.95
2022-08-20T04:06:18.520Z,53.35
2022-08-20T04:09:07.102Z,53.27
2022-08-20T04:12:00.226Z,53.24
2022-08-20T04:14:48.762Z,53.08
2022-08-20T04:17:42.062Z,53.34
2022-08-20T04:20:30.563Z,53.19
2022-08-20T04:23:19.222Z,53.50
2022-08-20T04:26:07.736Z,54.33
2022-08-20T04:28:56.265Z,53.95
2022-08-20T04:31:44.753Z,53.68
2022-08-20T04:34:35.256Z,53.91
2022-08-20T04:37:24.443Z,54.35
2022-08-20T04:40:34.916Z,54.94
2022-08-20T04:43:24.958Z,54.74
2022-08-20T04:46:14.259Z,54.29
2022-08-20T04:49:04.220Z,54.17
2022-08-20T04:51:54.682Z,54.59
2022-08-20T04:54:43.742Z,54.75
2022-08-20T04:57:32.378Z,54.73
2022-08-20T05:00:20.955Z,54.63
2022-08-20T05:03:09.580Z,54.33
2022-08-20T05:05:58.699Z,54.69
2022-08-20T05:08:49.062Z,54.59
2022-08-20T05:11:37.590Z,54.96
2022-08-20T05:14:26.301Z,54.17
2022-08-20T05:17:23.842Z,54.65
2022-08-20T05:20:16.550Z,54.34
2022-08-20T05:23:05.043Z,55.01
2022-08-20T05:25:54.975Z,54.88
2022-08-20T05:28:52.721Z,55.29
2022-08-20T05:31:46.764Z,55.85
2022-08-20T05:34:35.234Z,55.21
2022-08-20T05:37:23.737Z,55.52
2022-08-20T05:40:16.304Z,55.21
2022-08-20T05:43:06.266Z,55.75
2022-08-20T05:45:56.847Z,56.03
2022-08-20T05:48:45.425Z,55.63
2022-08-20T05:51:36.791Z,56.08
2022-08-20T05:54:25.889Z,55.50
2022-08-20T05:57:14.792Z,55.75
2022-08-20T06:00:08.330Z,56.21
2022-08-20T06:03:14.361Z,55.89
2022-08-20T06:06:03.677Z,55.92
2022-08-20T06:08:52.325Z,55.50
2022-08-20T06:11:40.886Z,55.73
2022-08-20T06:14:29.571Z,55.87
2022-08-20T06:17:21.286Z,55.47
2022-08-20T06:20:12.175Z,55.28
2022-08-20T06:23:03.171Z,55.48
2022-08-20T06:25:51.855Z,54.72
2022-08-20T06:28:40.677Z,55.01
2022-08-20T06:31:29.432Z,55.49
2022-08-20T06:34:19.404Z,55.91
2022-08-20T06:37:16.918Z,56.53
2022-08-20T06:40:08.140Z,56.16
2022-08-20T06:42:58.210Z,56.54
2022-08-20T06:45:46.767Z,56.48
2022-08-20T06:48:35.440Z,56.69
2022-08-20T06:51:25.338Z,56.62
2022-08-20T06:54:13.883Z,56.49
2022-08-20T06:57:02.807Z,56.17
2022-08-20T06:59:54.187Z,55.63
2022-08-20T07:02:43.195Z,55.82
2022-08-20T07:05:33.861Z,55.69
2022-08-20T07:08:23.680Z,55.52
2022-08-20T07:11:12.619Z,55.77
2022-08-20T07:14:01.389Z,55.43
2022-08-20T07:16:50.569Z,55.25
2022-08-20T07:19:38.994Z,55.13
2022-08-20T07:22:28.469Z,54.15
2022-08-20T07:25:21.324Z,54.61
2022-08-20T07:28:14.520Z,54.40
2022-08-20T07:31:20.904Z,54.89
2022-08-20T07:34:11.542Z,55.16
2022-08-20T07:37:00.912Z,55.24
2022-08-20T07:39:50.425Z,54.89
2022-08-20T07:42:40.603Z,55.66
2022-08-20T07:45:29.942Z,55.54
2022-08-20T07:48:31.073Z,55.83
2022-08-20T07:51:22.723Z,55.83
2022-08-20T07:54:11.307Z,56.38
2022-08-20T07:57:03.541Z,56.44
2022-08-20T07:59:53.411Z,56.09
2022-08-20T08:02:41.976Z,55.70
2022-08-20T08:05:31.705Z,55.89
2022-08-20T08:08:22.606Z,55.69
2022-08-20T08:11:11.200Z,55.98
2022-08-20T08:14:01.502Z,56.40
2022-08-20T08:16:51.799Z,56.38
2022-08-20T08:19:48.584Z,56.97
2022-08-20T08:22:37.129Z,57.11
2022-08-20T08:25:25.637Z,57.01
2022-08-20T08:28:14.680Z,57.08
2022-08-20T08:31:03.270Z,57.13
2022-08-20T08:33:53.313Z,57.00
2022-08-20T08:36:44.153Z,56.88
2022-08-20T08:39:35.130Z,56.72
2022-08-20T08:42:27.127Z,57.21
2022-08-20T08:45:17.659Z,57.32
2022-08-20T08:48:07.781Z,57.21
2022-08-20T08:50:58.615Z,57.38
2022-08-20T08:53:51.106Z,57.42
2022-08-20T08:56:39.695Z,57.03
2022-08-20T08:59:48.389Z,57.30
2022-08-20T09:02:42.511Z,57.27
2022-08-20T09:05:36.692Z,56.73
2022-08-20T09:08:30.913Z,57.06
2022-08-20T09:11:21.415Z,56.55
2022-08-20T09:14:55.999Z,56.48
2022-08-20T09:17:44.693Z,56.67
2022-08-20T09:20:33.315Z,55.96
2022-08-20T09:23:21.807Z,56.49
2022-08-20T09:26:13.758Z,55.91
2022-08-20T09:29:02.829Z,56.32
2022-08-20T09:31:51.456Z,55.83
2022-08-20T09:34:42.496Z,55.67
2022-08-20T09:37:37.349Z,54.76
2022-08-20T09:40:26.293Z,55.79
2022-08-20T09:43:16.249Z,54.90
2022-08-20T09:46:04.780Z,55.85
2022-08-20T09:48:53.407Z,56.24
2022-08-20T09:51:41.908Z,55.81
2022-08-20T09:54:30.625Z,55.96
2022-08-20T09:57:19.587Z,56.27
2022-08-20T10:00:11.894Z,56.01
2022-08-20T10:03:01.923Z,55.72
2022-08-20T10:05:50.400Z,55.61
2022-08-20T10:08:39.163Z,56.30
2022-08-20T10:11:27.675Z,55.85
2022-08-20T10:14:18.621Z,55.88
2022-08-20T10:17:08.508Z,56.10
2022-08-20T10:19:56.956Z,56.75
2022-08-20T10:22:45.680Z,56.21
2022-08-20T10:25:34.357Z,56.25
2022-08-20T10:28:22.936Z,55.66
2022-08-20T10:31:13.299Z,55.34
2022-08-20T10:34:03.228Z,55.89
2022-08-20T10:36:51.729Z,55.96
2022-08-20T10:39:40.304Z,55.54
2022-08-20T10:42:28.993Z,56.46
2022-08-20T10:45:17.986Z,56.36
2022-08-20T10:48:07.624Z,56.14
2022-08-20T10:50:59.583Z,56.42
2022-08-20T10:53:48.217Z,55.94
2022-08-20T10:56:36.802Z,56.79
2022-08-20T10:59:25.330Z,56.68
2022-08-20T11:02:13.873Z,56.37
2022-08-20T11:05:02.385Z,56.28
2022-08-20T11:07:55.995Z,55.70
2022-08-20T11:10:45.215Z,56.27
2022-08-20T11:13:33.886Z,56.89
2022-08-20T11:16:22.842Z,56.80
2022-08-20T11:19:11.465Z,56.56
2022-08-20T11:21:59.980Z,56.43
2022-08-20T11:24:50.246Z,56.69
2022-08-20T11:27:40.827Z,55.89
2022-08-20T11:30:31.215Z,55.63
2022-08-20T11:33:19.717Z,55.26
2022-08-20T11:36:11.710Z,56.01
2022-08-20T11:39:00.425Z,54.84
2022-08-20T11:41:54.889Z,55.56
2022-08-20T11:44:44.177Z,56.38
2022-08-20T11:47:33.804Z,56.01
2022-08-20T11:50:23.302Z,54.81
2022-08-20T11:53:11.901Z,55.65
2022-08-20T11:56:00.815Z,55.07
2022-08-20T11:58:50.811Z,55.83
2022-08-20T12:01:39.301Z,56.82
2022-08-20T12:04:27.808Z,56.68
2022-08-20T12:07:20.342Z,57.03
2022-08-20T12:10:10.961Z,56.76
2022-08-20T12:12:59.777Z,56.47
2022-08-20T12:15:50.220Z,56.38
2022-08-20T12:18:38.749Z,56.04
2022-08-20T12:21:30.789Z,55.10
2022-08-20T12:24:20.896Z,55.52
2022-08-20T12:27:13.439Z,55.32
2022-08-20T12:30:06.215Z,54.80
2022-08-20T12:32:56.232Z,55.15
2022-08-20T12:35:44.934Z,55.20
2022-08-20T12:38:33.453Z,54.75
2022-08-20T12:41:22.528Z,54.79
2022-08-20T12:44:13.382Z,55.13
2022-08-20T12:47:10.106Z,55.35
2022-08-20T12:50:01.771Z,55.16
2022-08-20T12:52:51.247Z,54.80
2022-08-20T12:55:39.872Z,54.60
2022-08-20T12:58:28.555Z,55.34
2022-08-20T13:01:17.284Z,54.96
2022-08-20T13:04:05.912Z,55.00
2022-08-20T13:07:01.993Z,55.99
2022-08-20T13:09:50.548Z,55.80
2022-08-20T13:12:39.249Z,56.04
2022-08-20T13:15:27.736Z,56.91
2022-08-20T13:18:16.289Z,57.66
2022-08-20T13:21:04.937Z,57.51
2022-08-20T13:23:55.275Z,57.33
2022-08-20T13:26:43.841Z,56.82
2022-08-20T13:29:32.331Z,57.05
2022-08-20T13:32:21.280Z,57.20
2022-08-20T13:35:11.531Z,57.53
2022-08-20T13:38:00.026Z,57.35
2022-08-20T13:40:50.055Z,57.29
2022-08-20T13:43:38.748Z,56.95
2022-08-20T13:46:27.524Z,56.14
2022-08-20T13:49:16.059Z,55.50
2022-08-20T13:52:05.238Z,55.77
2022-08-20T13:54:54.525Z,54.96
2022-08-20T13:57:44.942Z,54.61
2022-08-20T14:00:34.953Z,54.22
2022-08-20T14:03:25.550Z,53.76
2022-08-20T14:06:14.464Z,54.52
2022-08-20T14:09:03.078Z,54.92
2022-08-20T14:11:51.667Z,54.98
2022-08-20T14:14:42.251Z,55.58
2022-08-20T14:17:33.175Z,55.51
2022-08-20T14:20:23.855Z,55.54
2022-08-20T14:23:12.917Z,54.75
2022-08-20T14:26:01.430Z,54.24
2022-08-20T14:28:49.961Z,53.07
2022-08-20T14:31:39.809Z,54.21
2022-08-20T14:34:28.356Z,54.11
2022-08-20T14:37:19.103Z,54.31
2022-08-20T14:40:10.522Z,53.71
2022-08-20T14:42:59.581Z,54.09
2022-08-20T14:45:48.234Z,53.26
2022-08-20T14:48:38.218Z,53.32
2022-08-20T14:51:26.845Z,53.63
2022-08-20T14:54:15.419Z,53.58
2022-08-20T14:57:03.962Z,53.53
2022-08-20T14:59:54.502Z,53.49
2022-08-20T15:02:43.161Z,53.32
2022-08-20T15:05:33.292Z,52.91
2022-08-20T15:08:22.144Z,53.21
2022-08-20T15:11:17.061Z,52.94
2022-08-20T15:14:05.588Z,53.22
2022-08-20T15:16:54.692Z,53.60
2022-08-20T15:19:43.239Z,53.74
2022-08-20T15:22:33.119Z,53.75
2022-08-20T15:25:25.259Z,53.37
2022-08-20T15:28:13.912Z,53.73
2022-08-20T15:31:02.403Z,53.95
2022-08-20T15:33:50.915Z,54.03
2022-08-20T15:36:39.486Z,54.27
2022-08-20T15:39:31.431Z,54.20
2022-08-20T15:42:20.872Z,54.16
2022-08-20T15:45:10.350Z,53.97
2022-08-20T15:48:04.737Z,54.18
2022-08-20T15:51:11.739Z,54.55
2022-08-20T15:54:02.409Z,54.25
2022-08-20T15:57:06.029Z,54.49
2022-08-20T16:00:10.276Z,54.29
2022-08-20T16:03:21.183Z,54.56
2022-08-20T16:06:15.219Z,54.90
2022-08-20T16:09:12.339Z,55.09
2022-08-20T16:12:06.313Z,54.69
2022-08-20T16:14:59.139Z,54.83
2022-08-20T16:17:49.690Z,54.73
2022-08-20T16:20:42.794Z,54.48
2022-08-20T16:23:35.481Z,54.57
2022-08-20T16:26:51.376Z,54.86
2022-08-20T16:29:47.185Z,54.85
2022-08-20T16:32:40.700Z,54.40
2022-08-20T16:35:31.897Z,54.28
2022-08-20T16:38:23.850Z,53.80
2022-08-20T16:41:16.570Z,54.26
2022-08-20T16:44:08.910Z,54.23
2022-08-20T16:47:02.872Z,54.33
2022-08-20T16:50:04.337Z,54.00
2022-08-20T16:52:53.189Z,53.66
2022-08-20T16:55:42.080Z,54.27
2022-08-20T16:58:30.617Z,53.74
2022-08-20T17:01:27.244Z,53.59
2022-08-20T17:04:23.812Z,53.02
2022-08-20T17:07:12.605Z,52.69
2022-08-20T17:10:12.466Z,52.89
2022-08-20T17:13:04.912Z,52.64
2022-08-20T17:15:57.715Z,53.43
2022-08-20T17:18:48.468Z,53.68
2022-08-20T17:21:39.170Z,53.71
2022-08-20T17:24:29.989Z,54.37
2022-08-20T17:27:38.202Z,54.16
2022-08-20T17:30:29.437Z,53.94
2022-08-20T17:33:31.704Z,53.85
2022-08-20T17:36:25.997Z,53.86
2022-08-20T17:39:19.817Z,54.27
2022-08-20T17:42:11.716Z,54.39
2022-08-20T17:45:07.297Z,53.26
2022-08-20T17:47:58.532Z,53.83
2022-08-20T17:50:47.552Z,54.31
2022-08-20T17:53:39.157Z,53.73
2022-08-20T17:56:31.177Z,53.94
2022-08-20T17:59:33.626Z,53.39
2022-08-20T18:02:32.704Z,53.71
2022-08-20T18:05:22.332Z,53.71
2022-08-20T18:08:18.535Z,53.78
2022-08-20T18:11:15.477Z,53.84
2022-08-20T18:14:21.169Z,53.81
2022-08-20T18:17:18.356Z,53.40
2022-08-20T18:20:13.778Z,53.15
2022-08-20T18:23:05.890Z,53.68
2022-08-20T18:25:56.906Z,53.25
2022-08-20T18:28:48.080Z,53.02
2022-08-20T18:31:46.628Z,53.24
2022-08-20T18:34:38.234Z,53.34
2022-08-20T18:37:29.028Z,53.05
2022-08-20T18:40:24.720Z,53.19
2022-08-20T18:43:16.433Z,52.86
2022-08-20T18:46:20.303Z,53.30
2022-08-20T18:49:11.070Z,53.41
2022-08-20T18:52:00.233Z,53.48
2022-08-20T18:54:53.233Z,53.36
2022-08-20T18:57:54.185Z,52.81
2022-08-20T19:00:44.781Z,53.09
2022-08-20T19:03:43.145Z,53.29
2022-08-20T19:06:42.222Z,53.25
2022-08-20T19:09:55.853Z,53.28
2022-08-20T19:13:13.094Z,53.65
2022-08-20T19:16:07.758Z,53.82
2022-08-20T19:18:57.742Z,53.73
2022-08-20T19:21:47.647Z,54.11
2022-08-20T19:24:41.893Z,54.44
2022-08-20T19:27:32.372Z,54.85
2022-08-20T19:30:36.168Z,54.98
2022-08-20T19:33:29.735Z,55.03
2022-08-20T19:36:25.213Z,54.75
2022-08-20T19:39:20.372Z,54.69
2022-08-20T19:42:17.207Z,54.36
2022-08-20T19:45:09.298Z,54.23
2022-08-20T19:48:08.046Z,54.07
2022-08-20T19:51:03.608Z,53.58
2022-08-20T19:53:52.147Z,53.33
2022-08-20T19:56:42.670Z,53.86
2022-08-20T19:59:31.205Z,53.63
2022-08-20T20:02:21.536Z,53.72
2022-08-20T20:05:11.688Z,52.95
2022-08-20T20:08:00.447Z,53.06
2022-08-20T20:10:54.168Z,53.44
2022-08-20T20:13:45.936Z,53.09
2022-08-20T20:16:34.911Z,52.58
2022-08-20T20:19:26.873Z,53.06
2022-08-20T20:22:20.200Z,52.88
2022-08-20T20:25:21.150Z,52.79
2022-08-20T20:28:12.706Z,52.76
2022-08-20T20:31:09.045Z,53.06
2022-08-20T20:34:00.087Z,53.18
2022-08-20T20:36:49.353Z,53.10
2022-08-20T20:39:40.201Z,52.83
2022-08-20T20:42:30.487Z,53.14
2022-08-20T20:45:20.882Z,53.25
2022-08-20T20:48:23.421Z,52.88
2022-08-20T20:51:17.671Z,53.88
2022-08-20T20:54:07.948Z,53.89
2022-08-20T20:57:02.642Z,54.54
2022-08-20T20:59:52.976Z,54.90
2022-08-20T21:02:41.759Z,55.05
2022-08-20T21:05:36.323Z,54.89
2022-08-20T21:08:24.868Z,54.92
2022-08-20T21:11:13.617Z,54.79
2022-08-20T21:14:02.091Z,54.25
2022-08-20T21:16:50.689Z,54.33
2022-08-20T21:19:44.864Z,54.47
2022-08-20T21:22:35.154Z,53.97
2022-08-20T21:25:23.660Z,53.94
2022-08-20T21:28:12.288Z,54.02
2022-08-20T21:31:01.145Z,53.67
2022-08-20T21:33:49.691Z,53.72
2022-08-20T21:36:38.209Z,54.15
2022-08-20T21:39:28.114Z,53.84
2022-08-20T21:42:21.613Z,54.19
2022-08-20T21:45:19.676Z,54.14
2022-08-20T21:48:08.600Z,53.54
2022-08-20T21:50:57.083Z,53.99
2022-08-20T21:53:45.902Z,53.23
2022-08-20T21:56:36.185Z,53.83
2022-08-20T21:59:25.604Z,53.55
2022-08-20T22:02:14.129Z,53.64
2022-08-20T22:05:02.753Z,53.47
2022-08-20T22:07:51.202Z,54.30
2022-08-20T22:10:39.920Z,53.58
2022-08-20T22:13:32.813Z,53.57
2022-08-20T22:16:23.064Z,53.33
2022-08-20T22:19:15.788Z,53.23
2022-08-20T22:22:05.108Z,52.72
2022-08-20T22:24:53.636Z,53.27
2022-08-20T22:27:42.357Z,53.52
2022-08-20T22:30:32.476Z,53.06
2022-08-20T22:33:23.339Z,53.46
2022-08-20T22:36:12.037Z,53.24
2022-08-20T22:39:01.061Z,53.55
2022-08-20T22:41:49.618Z,53.12
2022-08-20T22:44:38.115Z,53.51
2022-08-20T22:47:29.713Z,53.43
2022-08-20T22:50:19.956Z,53.50
2022-08-20T22:53:08.744Z,53.66
2022-08-20T22:55:57.252Z,53.58
2022-08-20T22:58:46.820Z,53.47
2022-08-20T23:01:38.907Z,53.46
2022-08-20T23:04:31.700Z,53.38
2022-08-20T23:07:20.694Z,53.41
2022-08-20T23:10:09.591Z,53.47
2022-08-20T23:12:58.530Z,53.49
2022-08-20T23:15:47.316Z,53.82
2022-08-20T23:18:36.285Z,53.43
2022-08-20T23:21:26.317Z,53.80
2022-08-20T23:24:14.803Z,53.63
2022-08-20T23:27:04.519Z,53.54
2022-08-20T23:29:53.093Z,53.75
2022-08-20T23:32:41.590Z,53.78
2022-08-20T23:35:32.297Z,53.82
2022-08-20T23:38:23.224Z,53.70
2022-08-20T23:41:11.885Z,53.78
2022-08-20T23:44:00.431Z,53.39
2022-08-20T23:46:49.317Z,54.06
2022-08-20T23:49:41.185Z,54.26
2022-08-20T23:52:29.969Z,54.09
2022-08-20T23:55:20.053Z,54.75
2022-08-20T23:58:09.181Z,55.03
