createdAt,value
2019-03-12T00:02:19.065Z,7.20
2019-03-12T00:04:48.539Z,7.30
2019-03-12T00:07:18.060Z,7.30
2019-03-12T00:09:47.521Z,7.30
2019-03-12T00:12:16.969Z,7.30
2019-03-12T00:14:46.438Z,7.30
2019-03-12T00:17:16.061Z,7.40
2019-03-12T00:19:45.496Z,7.40
2019-03-12T00:22:15.066Z,7.50
2019-03-12T00:24:44.556Z,7.50
2019-03-12T00:27:14.243Z,7.40
2019-03-12T00:29:43.738Z,7.40
2019-03-12T00:32:13.300Z,7.40
2019-03-12T00:34:42.851Z,7.40
2019-03-12T00:37:12.465Z,7.30
2019-03-12T00:39:42.335Z,7.30
2019-03-12T00:42:11.913Z,7.20
2019-03-12T00:44:41.451Z,7.20
2019-03-12T00:47:11.000Z,7.20
2019-03-12T00:49:40.935Z,7.20
2019-03-12T00:52:10.390Z,7.10
2019-03-12T00:54:40.101Z,7.10
2019-03-12T00:57:09.538Z,7.00
2019-03-12T00:59:39.006Z,7.10
2019-03-12T01:02:08.563Z,7.10
2019-03-12T01:04:38.056Z,7.10
2019-03-12T01:07:07.621Z,7.10
2019-03-12T01:09:37.813Z,7.10
2019-03-12T01:12:07.228Z,7.20
2019-03-12T01:14:36.738Z,7.20
2019-03-12T01:17:06.292Z,7.20
2019-03-12T01:19:35.716Z,7.20
2019-03-12T01:22:05.155Z,7.30
2019-03-12T01:24:34.628Z,7.30
2019-03-12T01:27:04.200Z,7.30
2019-03-12T01:29:33.693Z,7.40
2019-03-12T01:32:03.515Z,7.40
2019-03-12T01:34:32.947Z,7.40
2019-03-12T01:37:04.625Z,7.40
2019-03-12T01:39:34.069Z,7.40
2019-03-12T01:42:03.645Z,7.50
2019-03-12T01:44:33.077Z,7.40
2019-03-12T01:47:02.713Z,7.40
2019-03-12T01:49:32.152Z,7.40
2019-03-12T01:52:01.673Z,7.30
2019-03-12T01:54:31.221Z,7.40
2019-03-12T01:57:00.767Z,7.40
2019-03-12T01:59:30.193Z,7.50
2019-03-12T02:01:59.902Z,7.50
2019-03-12T02:04:29.341Z,7.50
2019-03-12T02:06:58.736Z,7.50
2019-03-12T02:09:28.978Z,7.50
2019-03-12T02:11:58.352Z,7.60
2019-03-12T02:14:29.205Z,7.60
2019-03-12T02:16:58.718Z,7.60
2019-03-12T02:19:28.244Z,7.60
2019-03-12T02:21:57.752Z,7.60
2019-03-12T02:24:27.184Z,7.70
2019-03-12T02:26:56.608Z,7.60
2019-03-12T02:29:26.114Z,7.70
2019-03-12T02:31:55.676Z,7.70
2019-03-12T02:34:25.241Z,7.80
2019-03-12T02:36:54.584Z,7.70
2019-03-12T02:39:24.185Z,7.70
2019-03-12T02:41:54.030Z,7.70
2019-03-12T02:44:23.467Z,7.70
2019-03-12T02:46:52.946Z,7.70
2019-03-12T02:49:22.387Z,7.70
2019-03-12T02:51:51.872Z,7.70
2019-03-12T02:54:21.497Z,7.70
2019-03-12T02:56:51.858Z,7.70
2019-03-12T02:59:21.283Z,7.70
2019-03-12T03:01:50.717Z,7.60
2019-03-12T03:04:20.297Z,7.70
2019-03-12T03:07:03.402Z,7.80
2019-03-12T03:09:32.879Z,7.80
2019-03-12T03:12:02.756Z,7.80
2019-03-12T03:14:40.340Z,7.70
2019-03-12T03:17:13.619Z,7.70
2019-03-12T03:19:43.123Z,7.70
2019-03-12T03:22:12.944Z,7.70
2019-03-12T03:24:42.397Z,7.70
2019-03-12T03:27:11.896Z,7.70
2019-03-12T03:29:41.316Z,7.70
2019-03-12T03:32:11.090Z,7.70
2019-03-12T03:34:40.645Z,7.70
2019-03-12T03:37:10.092Z,7.60
2019-03-12T03:39:39.530Z,7.70
2019-03-12T03:42:09.080Z,7.60
2019-03-12T03:44:38.508Z,7.70
2019-03-12T03:47:08.396Z,7.60
2019-03-12T03:49:37.845Z,7.60
2019-03-12T03:52:07.443Z,7.60
2019-03-12T03:54:36.922Z,7.70
2019-03-12T03:57:06.328Z,7.80
2019-03-12T03:59:35.805Z,7.80
2019-03-12T04:02:05.442Z,7.80
2019-03-12T04:04:34.931Z,7.80
2019-03-12T04:07:04.481Z,7.90
2019-03-12T04:09:34.171Z,7.90
2019-03-12T04:12:03.738Z,7.90
2019-03-12T04:14:33.219Z,7.80
2019-03-12T04:17:02.823Z,7.80
2019-03-12T04:19:32.355Z,7.90
2019-03-12T04:22:01.763Z,7.80
2019-03-12T04:24:31.550Z,7.90
2019-03-12T04:27:01.061Z,7.90
2019-03-12T04:29:30.505Z,7.90
2019-03-12T04:31:59.981Z,8.00
2019-03-12T04:34:40.824Z,8.00
2019-03-12T04:37:10.319Z,8.00
2019-03-12T04:39:39.702Z,7.90
2019-03-12T04:42:09.221Z,7.90
2019-03-12T04:44:38.948Z,7.80
2019-03-12T04:47:09.036Z,7.60
2019-03-12T04:49:38.462Z,7.60
2019-03-12T04:52:08.041Z,7.50
2019-03-12T04:54:37.570Z,7.40
2019-03-12T04:57:06.988Z,7.40
2019-03-12T04:59:36.541Z,7.40
2019-03-12T05:02:06.120Z,7.40
2019-03-12T05:04:35.567Z,7.40
2019-03-12T05:07:05.059Z,7.30
2019-03-12T05:09:34.471Z,7.30
2019-03-12T05:12:04.031Z,7.20
2019-03-12T05:14:37.436Z,7.20
2019-03-12T05:17:26.694Z,7.20
2019-03-12T05:19:56.200Z,7.20
2019-03-12T05:22:26.010Z,7.10
2019-03-12T05:24:55.454Z,7.10
2019-03-12T05:27:25.225Z,7.10
2019-03-12T05:29:54.760Z,7.10
2019-03-12T05:32:24.268Z,7.10
2019-03-12T05:34:53.772Z,7.00
2019-03-12T05:37:23.216Z,7.00
2019-03-12T05:39:53.026Z,7.00
2019-03-12T05:42:22.539Z,7.00
2019-03-12T05:44:52.112Z,7.00
2019-03-12T05:47:22.122Z,7.10
2019-03-12T05:49:51.711Z,7.00
2019-03-12T05:52:21.277Z,7.10
2019-03-12T05:54:50.775Z,7.10
2019-03-12T05:57:23.487Z,7.10
2019-03-12T05:59:53.025Z,7.10
2019-03-12T06:02:23.634Z,7.10
2019-03-12T06:04:53.047Z,7.20
2019-03-12T06:07:22.658Z,7.20
2019-03-12T06:09:52.064Z,7.20
2019-03-12T06:12:21.507Z,7.20
2019-03-12T06:14:50.915Z,7.20
2019-03-12T06:17:20.931Z,7.30
2019-03-12T06:19:50.448Z,7.20
2019-03-12T06:22:19.848Z,7.30
2019-03-12T06:24:49.424Z,7.30
2019-03-12T06:27:18.911Z,7.30
2019-03-12T06:29:48.522Z,7.30
2019-03-12T06:32:42.826Z,7.40
2019-03-12T06:35:31.260Z,7.30
2019-03-12T06:38:19.692Z,7.40
2019-03-12T06:40:55.155Z,7.40
2019-03-12T06:43:42.527Z,7.50
2019-03-12T06:46:29.831Z,7.50
2019-03-12T06:49:24.386Z,7.60
2019-03-12T06:52:11.205Z,7.60
2019-03-12T06:55:08.782Z,7.60
2019-03-12T06:58:23.573Z,7.70
2019-03-12T07:00:59.928Z,7.70
2019-03-12T07:03:51.158Z,7.70
2019-03-12T07:06:36.706Z,7.80
2019-03-12T07:09:26.389Z,7.80
2019-03-12T07:12:02.521Z,7.90
2019-03-12T07:14:56.747Z,8.00
2019-03-12T07:17:45.711Z,8.00
2019-03-12T07:20:32.521Z,8.00
2019-03-12T07:23:20.121Z,8.00
2019-03-12T07:26:04.958Z,8.00
2019-03-12T07:28:56.209Z,8.00
2019-03-12T07:31:47.430Z,8.00
2019-03-12T07:34:36.519Z,8.00
2019-03-12T07:37:20.551Z,8.10
2019-03-12T07:40:20.140Z,8.10
2019-03-12T07:42:55.766Z,8.00
2019-03-12T07:45:47.524Z,8.10
2019-03-12T07:48:34.595Z,8.10
2019-03-12T07:51:11.070Z,8.10
2019-03-12T07:53:59.806Z,8.10
2019-03-12T07:56:55.948Z,8.20
2019-03-12T07:59:47.208Z,8.20
2019-03-12T08:02:28.692Z,8.10
2019-03-12T08:05:08.473Z,8.00
2019-03-12T08:08:09.987Z,8.00
2019-03-12T08:11:01.453Z,7.90
2019-03-12T08:14:00.254Z,7.90
2019-03-12T08:16:36.668Z,7.90
2019-03-12T08:19:25.148Z,7.90
2019-03-12T08:22:13.712Z,8.00
2019-03-12T08:24:54.324Z,8.10
2019-03-12T08:27:55.362Z,8.20
2019-03-12T08:30:39.260Z,8.30
2019-03-12T08:33:49.604Z,8.50
2019-03-12T08:36:39.576Z,8.60
2019-03-12T08:39:23.852Z,8.80
2019-03-12T08:42:15.472Z,8.90
2019-03-12T08:45:02.791Z,9.00
2019-03-12T08:47:51.222Z,9.00
2019-03-12T08:50:45.370Z,9.00
2019-03-12T08:53:24.466Z,9.10
2019-03-12T08:56:14.863Z,9.30
2019-03-12T08:58:51.015Z,9.40
2019-03-12T09:01:48.678Z,9.40
2019-03-12T09:04:32.526Z,9.40
2019-03-12T09:07:14.139Z,9.50
2019-03-12T09:10:17.729Z,9.60
2019-03-12T09:13:16.745Z,9.70
2019-03-12T09:15:58.639Z,9.80
2019-03-12T09:18:47.067Z,9.80
2019-03-12T09:21:39.046Z,9.70
2019-03-12T09:24:17.040Z,9.70
2019-03-12T09:27:02.252Z,9.70
2019-03-12T09:29:47.432Z,9.70
2019-03-12T09:32:24.835Z,9.80
2019-03-12T09:35:11.866Z,9.80
2019-03-12T09:38:12.357Z,9.90
2019-03-12T09:40:59.763Z,9.80
2019-03-12T09:44:04.406Z,9.90
2019-03-12T09:46:56.057Z,9.90
2019-03-12T09:49:43.525Z,9.80
2019-03-12T09:52:22.753Z,9.90
2019-03-12T09:55:09.461Z,9.90
2019-03-12T09:57:51.470Z,10.00
2019-03-12T10:00:30.555Z,10.40
2019-03-12T10:03:28.184Z,10.50
2019-03-12T10:06:14.294Z,10.60
2019-03-12T10:08:54.192Z,10.50
2019-03-12T10:11:29.115Z,10.50
2019-03-12T10:14:20.375Z,10.50
2019-03-12T10:17:07.516Z,10.30
2019-03-12T10:19:59.591Z,10.20
2019-03-12T10:22:50.923Z,10.10
2019-03-12T10:25:36.146Z,9.90
2019-03-12T10:28:35.120Z,9.90
2019-03-12T10:31:26.638Z,9.80
2019-03-12T10:34:29.580Z,9.80
2019-03-12T10:37:20.632Z,9.90
2019-03-12T10:40:14.193Z,9.90
2019-03-12T10:42:57.719Z,10.00
2019-03-12T10:45:37.345Z,10.00
2019-03-12T10:48:07.378Z,10.00
2019-03-12T10:50:36.911Z,9.90
2019-03-12T10:53:06.525Z,10.00
2019-03-12T10:55:38.476Z,10.00
2019-03-12T10:58:08.279Z,10.10
2019-03-12T11:00:39.277Z,10.10
2019-03-12T11:03:08.757Z,10.10
2019-03-12T11:05:45.965Z,10.10
2019-03-12T11:08:11.108Z,10.10
2019-03-12T11:10:40.678Z,10.20
2019-03-12T11:13:10.148Z,10.20
2019-03-12T11:15:39.700Z,10.30
2019-03-12T11:18:09.151Z,10.30
2019-03-12T11:20:38.686Z,10.40
2019-03-12T11:23:08.255Z,10.40
2019-03-12T11:25:37.774Z,10.50
2019-03-12T11:28:12.165Z,10.60
2019-03-12T11:30:41.908Z,10.60
2019-03-12T11:33:11.355Z,10.60
2019-03-12T11:35:40.971Z,10.60
2019-03-12T11:38:10.519Z,10.60
2019-03-12T11:40:40.017Z,10.60
2019-03-12T11:43:09.601Z,10.50
2019-03-12T11:45:39.600Z,10.40
2019-03-12T11:48:09.624Z,10.50
2019-03-12T11:50:39.132Z,10.50
2019-03-12T11:53:08.701Z,10.60
2019-03-12T11:55:38.288Z,10.70
2019-03-12T11:58:07.820Z,10.70
2019-03-12T12:00:42.977Z,10.60
2019-03-12T12:03:12.749Z,10.60
2019-03-12T12:05:42.254Z,10.60
2019-03-12T12:08:12.033Z,10.60
2019-03-12T12:10:41.953Z,10.70
2019-03-12T12:13:11.407Z,10.60
2019-03-12T12:15:41.533Z,10.60
2019-03-12T12:18:11.481Z,10.50
2019-03-12T12:20:40.913Z,10.50
2019-03-12T12:23:10.440Z,10.40
2019-03-12T12:25:39.951Z,10.40
2019-03-12T12:28:09.431Z,10.50
2019-03-12T12:30:38.938Z,10.40
2019-03-12T12:33:08.361Z,10.40
2019-03-12T12:35:37.911Z,10.50
2019-03-12T12:38:07.469Z,10.60
2019-03-12T12:40:36.947Z,10.60
2019-03-12T12:43:06.529Z,10.70
2019-03-12T12:45:36.042Z,10.80
2019-03-12T12:48:05.494Z,10.70
2019-03-12T12:50:35.012Z,10.80
2019-03-12T12:53:04.485Z,10.80
2019-03-12T12:55:34.046Z,10.90
2019-03-12T12:58:03.570Z,10.90
2019-03-12T13:00:33.538Z,10.80
2019-03-12T13:03:03.041Z,10.80
2019-03-12T13:05:32.763Z,10.90
2019-03-12T13:08:02.285Z,11.00
2019-03-12T13:10:32.002Z,11.00
2019-03-12T13:13:01.421Z,11.00
2019-03-12T13:15:30.973Z,11.00
2019-03-12T13:18:00.496Z,10.80
2019-03-12T13:20:30.003Z,10.90
2019-03-12T13:23:00.117Z,10.90
2019-03-12T13:25:29.523Z,10.90
2019-03-12T13:27:58.967Z,10.80
2019-03-12T13:30:28.382Z,10.70
2019-03-12T13:32:58.277Z,10.70
2019-03-12T13:35:27.731Z,10.70
2019-03-12T13:37:59.714Z,10.70
2019-03-12T13:40:29.205Z,10.60
2019-03-12T13:42:59.192Z,10.60
2019-03-12T13:45:29.054Z,10.60
2019-03-12T13:47:58.597Z,10.60
2019-03-12T13:50:28.381Z,10.60
2019-03-12T13:52:58.274Z,10.60
2019-03-12T13:55:28.316Z,10.60
2019-03-12T13:57:58.291Z,10.60
2019-03-12T14:00:28.018Z,10.60
2019-03-12T14:02:57.676Z,10.90
2019-03-12T14:05:28.149Z,11.00
2019-03-12T14:07:59.019Z,11.10
2019-03-12T14:10:29.756Z,11.10
2019-03-12T14:13:00.236Z,11.10
2019-03-12T14:15:30.380Z,11.10
2019-03-12T14:18:01.166Z,11.10
2019-03-12T14:20:41.620Z,11.10
2019-03-12T14:23:12.859Z,11.20
2019-03-12T14:25:52.566Z,11.20
2019-03-12T14:28:21.949Z,11.30
2019-03-12T14:30:51.486Z,11.10
2019-03-12T14:33:21.001Z,11.10
2019-03-12T14:35:52.116Z,11.10
2019-03-12T14:38:21.899Z,11.00
2019-03-12T14:40:51.350Z,10.90
2019-03-12T14:43:20.923Z,10.90
2019-03-12T14:45:51.008Z,10.80
2019-03-12T14:49:04.627Z,10.70
2019-03-12T14:52:01.129Z,10.60
2019-03-12T14:54:30.685Z,10.60
2019-03-12T14:57:00.219Z,10.60
2019-03-12T14:59:29.853Z,10.60
2019-03-12T15:01:59.691Z,10.60
2019-03-12T15:04:29.228Z,10.70
2019-03-12T15:06:58.716Z,10.60
2019-03-12T15:09:28.309Z,10.70
2019-03-12T15:11:57.729Z,10.70
2019-03-12T15:14:27.169Z,10.80
2019-03-12T15:16:56.636Z,10.70
2019-03-12T15:19:26.216Z,10.70
2019-03-12T15:21:55.741Z,10.70
2019-03-12T15:24:25.503Z,10.70
2019-03-12T15:35:09.396Z,10.70
2019-03-12T15:51:58.970Z,10.60
2019-03-12T15:54:28.923Z,10.50
2019-03-12T16:00:49.502Z,10.60
2019-03-12T16:10:02.992Z,10.50
2019-03-12T16:16:19.222Z,10.50
2019-03-12T16:26:28.005Z,10.50
2019-03-12T16:32:39.323Z,10.50
2019-03-12T16:35:09.158Z,10.40
2019-03-12T16:37:40.247Z,10.40
2019-03-12T16:40:10.647Z,10.30
2019-03-12T16:42:40.139Z,10.30
2019-03-12T16:45:10.324Z,10.20
2019-03-12T16:47:41.245Z,10.00
2019-03-12T16:50:11.195Z,9.80
2019-03-12T16:52:40.692Z,9.70
2019-03-12T16:55:10.300Z,9.60
2019-03-12T16:57:39.945Z,9.50
2019-03-12T17:00:11.315Z,9.40
2019-03-12T17:02:40.792Z,9.40
2019-03-12T17:05:10.568Z,9.40
2019-03-12T17:07:40.130Z,9.30
2019-03-12T17:10:10.347Z,9.20
2019-03-12T17:12:41.091Z,9.20
2019-03-12T17:15:11.926Z,9.10
2019-03-12T17:17:41.636Z,9.00
2019-03-12T17:20:12.490Z,9.00
2019-03-12T17:22:41.932Z,8.90
2019-03-12T17:25:11.710Z,8.90
2019-03-12T17:27:41.150Z,8.90
2019-03-12T17:30:13.632Z,8.80
2019-03-12T17:32:43.279Z,8.80
2019-03-12T17:35:14.174Z,8.70
2019-03-12T17:37:43.767Z,8.70
2019-03-12T17:40:15.857Z,8.60
2019-03-12T17:42:45.550Z,8.60
2019-03-12T17:45:15.099Z,8.60
2019-03-12T17:47:44.852Z,8.50
2019-03-12T17:50:14.688Z,8.50
2019-03-12T17:52:44.239Z,8.40
2019-03-12T17:55:15.174Z,8.40
2019-03-12T17:57:46.772Z,8.40
2019-03-12T18:00:17.766Z,8.40
2019-03-12T18:02:47.374Z,8.40
2019-03-12T18:07:46.247Z,8.30
2019-03-12T18:10:15.875Z,8.40
2019-03-12T18:12:45.389Z,8.40
2019-03-12T18:20:14.462Z,8.40
2019-03-12T18:22:45.004Z,8.10
2019-03-12T18:25:17.774Z,7.90
2019-03-12T18:27:47.803Z,7.60
2019-03-12T18:30:17.619Z,7.30
2019-03-12T18:32:47.432Z,7.10
2019-03-12T18:35:17.041Z,6.80
2019-03-12T18:37:50.359Z,6.70
2019-03-12T18:40:19.994Z,6.50
2019-03-12T18:42:49.633Z,6.50
2019-03-12T18:45:21.495Z,6.50
2019-03-12T18:47:52.049Z,6.40
2019-03-12T18:50:22.034Z,6.30
2019-03-12T18:52:51.873Z,6.20
2019-03-12T18:55:46.556Z,6.20
2019-03-12T18:58:16.130Z,6.20
2019-03-12T19:00:48.654Z,6.10
2019-03-12T19:03:18.416Z,6.10
2019-03-12T19:05:48.466Z,6.10
2019-03-12T19:08:18.447Z,6.10
2019-03-12T19:10:47.921Z,6.00
2019-03-12T19:13:20.546Z,6.00
2019-03-12T19:15:50.258Z,6.00
2019-03-12T19:18:19.839Z,6.00
2019-03-12T19:20:56.525Z,6.00
2019-03-12T19:23:26.045Z,6.00
2019-03-12T19:25:55.963Z,6.00
2019-03-12T19:28:25.489Z,6.00
2019-03-12T19:31:05.653Z,6.00
2019-03-12T19:33:35.251Z,6.00
2019-03-12T19:36:07.390Z,6.10
2019-03-12T19:38:36.945Z,6.10
2019-03-12T19:41:09.132Z,6.10
2019-03-12T19:44:00.642Z,6.10
2019-03-12T19:46:31.289Z,6.10
2019-03-12T19:49:08.229Z,6.10
2019-03-12T19:51:38.731Z,6.10
2019-03-12T19:54:08.343Z,6.20
2019-03-12T19:56:39.085Z,6.20
2019-03-12T19:59:09.647Z,6.20
2019-03-12T20:01:45.874Z,6.20
2019-03-12T20:04:16.474Z,6.00
2019-03-12T20:06:46.071Z,6.00
2019-03-12T20:09:29.272Z,6.00
2019-03-12T20:13:01.463Z,6.00
2019-03-12T20:16:13.794Z,5.90
2019-03-12T20:19:25.035Z,5.90
2019-03-12T20:22:37.880Z,5.90
2019-03-12T20:25:56.643Z,5.90
2019-03-12T20:29:07.478Z,5.90
2019-03-12T20:32:04.697Z,5.90
2019-03-12T20:35:37.512Z,5.80
2019-03-12T20:39:03.664Z,5.80
2019-03-12T20:42:18.434Z,5.80
2019-03-12T20:45:19.885Z,5.80
2019-03-12T20:48:14.982Z,5.90
2019-03-12T20:51:20.163Z,6.00
2019-03-12T20:54:36.991Z,6.00
2019-03-12T20:57:59.173Z,6.10
2019-03-12T21:01:10.021Z,6.20
2019-03-12T21:04:16.313Z,6.30
2019-03-12T21:07:47.834Z,6.20
2019-03-12T21:10:54.198Z,6.20
2019-03-12T21:14:12.492Z,6.20
2019-03-12T21:17:26.113Z,6.20
2019-03-12T21:20:27.297Z,6.10
2019-03-12T21:23:41.146Z,6.10
2019-03-12T21:27:03.995Z,6.20
2019-03-12T21:29:45.088Z,6.30
2019-03-12T21:32:15.792Z,6.30
2019-03-12T21:34:45.310Z,6.20
2019-03-12T21:37:15.137Z,6.20
2019-03-12T21:39:54.349Z,6.30
2019-03-12T21:42:17.414Z,6.30
2019-03-12T21:44:46.974Z,6.30
2019-03-12T21:47:16.491Z,6.30
2019-03-12T21:49:45.992Z,6.30
2019-03-12T21:52:15.620Z,6.20
2019-03-12T21:54:48.936Z,6.30
2019-03-12T21:57:19.181Z,6.30
2019-03-12T21:59:50.342Z,6.30
2019-03-12T22:02:19.961Z,6.30
2019-03-12T22:04:49.451Z,6.40
2019-03-12T22:07:18.903Z,6.40
2019-03-12T22:09:48.855Z,6.50
2019-03-12T22:12:19.189Z,6.50
2019-03-12T22:14:48.991Z,6.60
2019-03-12T22:17:20.944Z,6.60
2019-03-12T22:19:51.070Z,6.50
2019-03-12T22:22:32.044Z,6.50
2019-03-12T22:25:05.472Z,6.50
2019-03-12T22:27:34.992Z,6.50
2019-03-12T22:30:11.636Z,6.50
2019-03-12T22:32:41.079Z,6.50
2019-03-12T22:35:10.788Z,6.60
2019-03-12T22:37:44.925Z,6.50
2019-03-12T22:40:14.612Z,6.50
2019-03-12T22:42:44.098Z,6.60
2019-03-12T22:45:13.790Z,6.60
2019-03-12T22:47:43.237Z,6.70
2019-03-12T22:50:12.731Z,6.80
2019-03-12T22:52:43.043Z,6.80
2019-03-12T22:55:12.784Z,6.90
2019-03-12T22:57:42.171Z,8.30
2019-03-12T23:00:12.241Z,11.90
