createdAt,value
2022-10-15T00:01:45.092Z,1.97
2022-10-15T00:04:12.638Z,3.20
2022-10-15T00:06:39.933Z,1.83
2022-10-15T00:09:07.288Z,3.00
2022-10-15T00:11:35.705Z,1.73
2022-10-15T00:14:03.012Z,2.00
2022-10-15T00:16:30.578Z,3.23
2022-10-15T00:19:00.029Z,1.80
2022-10-15T00:21:27.456Z,2.77
2022-10-15T00:23:54.770Z,1.70
2022-10-15T00:26:23.464Z,1.80
2022-10-15T00:28:51.757Z,2.03
2022-10-15T00:31:21.053Z,2.40
2022-10-15T00:33:49.631Z,1.90
2022-10-15T00:36:18.461Z,1.73
2022-10-15T00:38:46.116Z,1.50
2022-10-15T00:41:28.693Z,3.07
2022-10-15T00:43:57.584Z,1.77
2022-10-15T00:46:27.173Z,4.10
2022-10-15T00:48:57.855Z,2.37
2022-10-15T00:51:27.671Z,1.70
2022-10-15T00:53:55.009Z,1.57
2022-10-15T00:56:23.017Z,1.67
2022-10-15T00:58:51.496Z,1.50
2022-10-15T01:01:19.188Z,2.20
2022-10-15T01:03:46.774Z,1.93
2022-10-15T01:06:14.095Z,2.03
2022-10-15T01:08:41.478Z,2.97
2022-10-15T01:11:14.148Z,1.90
2022-10-15T01:13:41.489Z,1.50
2022-10-15T01:16:11.267Z,1.73
2022-10-15T01:18:42.556Z,2.13
2022-10-15T01:21:23.484Z,3.20
2022-10-15T01:23:59.011Z,1.70
2022-10-15T01:26:43.082Z,2.47
2022-10-15T01:29:16.211Z,1.70
2022-10-15T01:32:06.442Z,2.70
2022-10-15T01:34:55.825Z,2.03
2022-10-15T01:37:41.750Z,2.00
2022-10-15T01:40:14.509Z,2.13
2022-10-15T01:42:47.569Z,2.30
2022-10-15T01:45:19.705Z,2.07
2022-10-15T01:47:52.081Z,2.00
2022-10-15T01:50:21.233Z,2.33
2022-10-15T01:52:49.917Z,1.90
2022-10-15T01:55:18.563Z,1.80
2022-10-15T01:57:46.903Z,2.00
2022-10-15T02:00:14.467Z,1.40
2022-10-15T02:02:41.792Z,2.03
2022-10-15T02:05:11.813Z,1.47
2022-10-15T02:07:50.265Z,6.07
2022-10-15T02:10:40.412Z,3.20
2022-10-15T02:13:10.657Z,1.93
2022-10-15T02:15:51.551Z,2.97
2022-10-15T02:18:21.724Z,2.40
2022-10-15T02:20:55.382Z,2.73
2022-10-15T02:23:42.971Z,2.37
2022-10-15T02:26:11.823Z,2.40
2022-10-15T02:28:40.766Z,4.17
2022-10-15T02:31:09.467Z,1.70
2022-10-15T02:33:38.010Z,2.40
2022-10-15T02:36:05.955Z,2.00
2022-10-15T02:38:33.742Z,5.73
2022-10-15T02:41:01.839Z,2.17
2022-10-15T02:43:29.357Z,2.53
2022-10-15T02:45:56.728Z,2.27
2022-10-15T02:48:24.683Z,1.90
2022-10-15T02:50:54.981Z,2.10
2022-10-15T02:53:22.328Z,1.73
2022-10-15T02:55:49.673Z,2.13
2022-10-15T02:58:16.986Z,1.77
2022-10-15T03:00:44.321Z,2.10
2022-10-15T03:03:11.856Z,2.73
2022-10-15T03:05:39.468Z,3.00
2022-10-15T03:08:06.908Z,2.10
2022-10-15T03:10:34.233Z,1.90
2022-10-15T03:13:05.166Z,2.00
2022-10-15T03:15:32.582Z,1.80
2022-10-15T03:18:00.014Z,1.80
2022-10-15T03:20:27.503Z,2.37
2022-10-15T03:22:54.937Z,1.83
2022-10-15T03:25:22.349Z,2.93
2022-10-15T03:27:49.664Z,1.57
2022-10-15T03:30:17.132Z,1.40
2022-10-15T03:32:44.537Z,1.67
2022-10-15T03:35:11.987Z,1.70
2022-10-15T03:37:39.243Z,1.60
2022-10-15T03:40:11.863Z,1.70
2022-10-15T03:42:41.001Z,2.03
2022-10-15T03:45:08.767Z,1.77
2022-10-15T03:47:36.110Z,1.77
2022-10-15T03:50:03.542Z,2.40
2022-10-15T03:52:30.849Z,1.90
2022-10-15T03:54:58.169Z,3.23
2022-10-15T03:57:25.828Z,1.63
2022-10-15T03:59:53.207Z,2.87
2022-10-15T04:02:22.614Z,1.73
2022-10-15T04:04:53.108Z,2.07
2022-10-15T04:07:21.028Z,1.77
2022-10-15T04:09:48.470Z,1.60
2022-10-15T04:12:16.079Z,1.70
2022-10-15T04:14:43.522Z,2.00
2022-10-15T04:17:10.949Z,1.87
2022-10-15T04:19:38.654Z,2.83
2022-10-15T04:22:06.101Z,2.90
2022-10-15T04:24:33.417Z,2.13
2022-10-15T04:27:00.679Z,1.67
2022-10-15T04:29:28.143Z,1.43
2022-10-15T04:31:55.474Z,1.73
2022-10-15T04:34:22.796Z,2.43
2022-10-15T04:36:50.076Z,4.20
2022-10-15T04:39:17.661Z,2.93
2022-10-15T04:41:45.092Z,2.17
2022-10-15T04:44:12.526Z,2.83
2022-10-15T04:46:40.279Z,2.73
2022-10-15T04:49:07.670Z,2.40
2022-10-15T04:51:35.059Z,2.07
2022-10-15T04:54:02.358Z,1.90
2022-10-15T04:56:29.798Z,1.70
2022-10-15T04:58:57.142Z,2.43
2022-10-15T05:01:24.550Z,3.47
2022-10-15T05:03:52.013Z,2.03
2022-10-15T05:06:20.763Z,1.90
2022-10-15T05:08:48.813Z,2.27
2022-10-15T05:11:26.938Z,1.37
2022-10-15T05:13:55.958Z,1.47
2022-10-15T05:16:27.443Z,1.43
2022-10-15T05:18:59.548Z,3.30
2022-10-15T05:21:27.131Z,2.10
2022-10-15T05:23:54.562Z,1.17
2022-10-15T05:26:23.453Z,1.20
2022-10-15T05:28:50.991Z,1.57
2022-10-15T05:31:21.150Z,0.70
2022-10-15T05:33:48.981Z,1.03
2022-10-15T05:36:18.085Z,0.57
2022-10-15T05:38:45.937Z,0.60
2022-10-15T05:41:13.303Z,0.50
2022-10-15T05:43:41.489Z,0.60
2022-10-15T05:46:09.585Z,1.47
2022-10-15T05:48:37.027Z,1.33
2022-10-15T05:51:07.688Z,1.30
2022-10-15T05:53:35.445Z,1.00
2022-10-15T05:56:02.894Z,0.60
2022-10-15T05:58:33.412Z,1.13
2022-10-15T06:01:04.869Z,1.50
2022-10-15T06:03:32.425Z,5.27
2022-10-15T06:05:59.882Z,19.53
2022-10-15T06:08:28.704Z,31.43
2022-10-15T06:10:56.757Z,42.83
2022-10-15T06:13:24.149Z,46.33
2022-10-15T06:15:51.528Z,21.93
2022-10-15T06:18:18.963Z,24.33
2022-10-15T06:20:51.685Z,16.03
2022-10-15T06:23:19.358Z,23.37
2022-10-15T06:25:46.790Z,20.60
2022-10-15T06:28:14.203Z,18.33
2022-10-15T06:30:41.546Z,21.30
2022-10-15T06:33:08.946Z,15.70
2022-10-15T06:35:36.431Z,6.37
2022-10-15T06:38:04.380Z,4.93
2022-10-15T06:40:32.199Z,2.57
2022-10-15T06:43:09.711Z,4.80
2022-10-15T06:45:42.643Z,2.57
2022-10-15T06:48:10.287Z,5.43
2022-10-15T06:50:38.822Z,2.40
2022-10-15T06:53:06.519Z,1.33
2022-10-15T06:55:34.048Z,5.83
2022-10-15T06:58:01.371Z,6.63
2022-10-15T07:00:29.112Z,4.70
2022-10-15T07:02:56.621Z,5.33
2022-10-15T07:05:23.969Z,5.00
2022-10-15T07:07:54.960Z,2.53
2022-10-15T07:10:22.555Z,3.03
2022-10-15T07:12:49.943Z,6.83
2022-10-15T07:15:17.748Z,3.50
2022-10-15T07:17:48.959Z,2.73
2022-10-15T07:20:20.231Z,2.30
2022-10-15T07:22:52.213Z,1.67
2022-10-15T07:25:19.697Z,2.23
2022-10-15T07:27:47.127Z,0.80
2022-10-15T07:30:14.609Z,1.40
2022-10-15T07:32:44.444Z,3.37
2022-10-15T07:35:14.431Z,1.10
2022-10-15T07:37:42.008Z,4.87
2022-10-15T07:40:09.605Z,2.33
2022-10-15T07:42:37.101Z,2.03
2022-10-15T07:45:04.605Z,6.73
2022-10-15T07:47:32.030Z,3.43
2022-10-15T07:49:59.355Z,4.83
2022-10-15T07:52:27.044Z,4.57
2022-10-15T07:54:54.645Z,5.73
2022-10-15T07:57:22.063Z,3.97
2022-10-15T07:59:49.509Z,8.13
2022-10-15T08:02:17.649Z,7.32
2022-10-15T08:04:45.221Z,15.23
2022-10-15T08:07:12.672Z,11.00
2022-10-15T08:09:40.169Z,1.48
2022-10-15T08:12:07.755Z,1.95
2022-10-15T08:14:35.762Z,5.97
2022-10-15T08:17:04.029Z,1.15
2022-10-15T08:19:31.391Z,4.20
2022-10-15T08:21:58.934Z,2.30
2022-10-15T08:24:26.332Z,2.00
2022-10-15T08:26:53.911Z,6.28
2022-10-15T08:29:21.452Z,3.53
2022-10-15T08:31:49.532Z,2.67
2022-10-15T08:34:17.090Z,1.80
2022-10-15T08:36:44.551Z,3.03
2022-10-15T08:39:11.987Z,1.87
2022-10-15T08:41:45.157Z,2.47
2022-10-15T08:44:20.351Z,3.15
2022-10-15T08:46:49.898Z,5.03
2022-10-15T08:49:35.961Z,3.97
2022-10-15T08:52:08.221Z,2.30
2022-10-15T08:54:36.173Z,2.43
2022-10-15T08:57:11.362Z,4.90
2022-10-15T08:59:42.835Z,7.70
2022-10-15T09:02:19.268Z,7.50
2022-10-15T09:04:55.218Z,7.40
2022-10-15T09:07:42.989Z,7.18
2022-10-15T09:10:28.416Z,12.55
2022-10-15T09:13:16.412Z,9.25
2022-10-15T09:15:52.609Z,9.25
2022-10-15T09:18:22.845Z,10.10
2022-10-15T09:20:50.731Z,8.07
2022-10-15T09:23:20.415Z,9.77
2022-10-15T09:25:52.927Z,10.65
2022-10-15T09:28:24.468Z,7.22
2022-10-15T09:30:59.833Z,8.23
2022-10-15T09:33:27.207Z,4.45
2022-10-15T09:36:05.485Z,3.25
2022-10-15T09:38:41.064Z,3.92
2022-10-15T09:41:20.966Z,4.13
2022-10-15T09:43:50.725Z,0.93
2022-10-15T09:46:18.219Z,2.92
2022-10-15T09:48:51.643Z,1.15
2022-10-15T09:51:27.832Z,1.20
2022-10-15T09:53:55.177Z,2.25
2022-10-15T09:56:29.776Z,1.70
2022-10-15T09:58:58.141Z,6.03
2022-10-15T10:01:26.672Z,4.15
2022-10-15T10:03:55.373Z,6.20
2022-10-15T10:06:24.698Z,2.63
2022-10-15T10:08:59.787Z,16.35
2022-10-15T10:11:28.123Z,2.00
2022-10-15T10:13:56.897Z,1.33
2022-10-15T10:16:24.769Z,3.70
2022-10-15T10:19:06.550Z,1.65
2022-10-15T10:21:35.207Z,0.95
2022-10-15T10:24:23.526Z,4.75
2022-10-15T10:26:51.128Z,4.25
2022-10-15T10:29:33.491Z,3.42
2022-10-15T10:32:10.484Z,1.10
2022-10-15T10:34:37.840Z,1.00
2022-10-15T10:37:06.754Z,2.50
2022-10-15T10:39:36.616Z,1.77
2022-10-15T10:42:08.128Z,1.23
2022-10-15T10:44:40.664Z,1.67
2022-10-15T10:47:08.058Z,1.43
2022-10-15T10:49:39.829Z,0.93
2022-10-15T10:52:07.460Z,1.10
2022-10-15T10:54:35.249Z,0.80
2022-10-15T10:57:02.746Z,0.70
2022-10-15T10:59:44.326Z,1.23
2022-10-15T11:02:12.935Z,0.87
2022-10-15T11:04:41.094Z,0.93
2022-10-15T11:07:20.273Z,1.00
2022-10-15T11:10:05.785Z,1.63
2022-10-15T11:12:59.325Z,0.80
2022-10-15T11:15:29.863Z,1.10
2022-10-15T11:18:03.053Z,1.33
2022-10-15T11:20:56.387Z,1.90
2022-10-15T11:23:27.517Z,0.90
2022-10-15T11:25:55.038Z,2.10
2022-10-15T11:28:22.541Z,1.37
2022-10-15T11:31:00.444Z,2.67
2022-10-15T11:33:36.725Z,2.70
2022-10-15T11:36:22.844Z,0.70
2022-10-15T11:38:59.490Z,3.07
2022-10-15T11:41:50.184Z,1.17
2022-10-15T11:44:17.537Z,1.93
2022-10-15T11:46:57.229Z,1.77
2022-10-15T11:52:14.413Z,1.33
2022-10-15T11:54:41.863Z,1.40
2022-10-15T11:57:14.436Z,3.53
2022-10-15T11:59:48.918Z,1.80
2022-10-15T12:02:18.410Z,4.13
2022-10-15T12:04:50.997Z,1.60
2022-10-15T12:07:25.123Z,2.53
2022-10-15T12:10:12.755Z,2.13
2022-10-15T12:12:42.915Z,2.07
2022-10-15T12:15:10.204Z,2.33
2022-10-15T12:17:43.318Z,3.20
2022-10-15T12:20:14.861Z,1.80
2022-10-15T12:23:02.601Z,3.47
2022-10-15T12:25:35.874Z,1.60
2022-10-15T12:28:03.295Z,1.53
2022-10-15T12:30:34.554Z,1.63
2022-10-15T12:33:02.602Z,4.60
2022-10-15T12:35:37.525Z,2.30
2022-10-15T12:38:12.844Z,2.50
2022-10-15T12:40:41.170Z,2.27
2022-10-15T12:43:16.795Z,4.23
2022-10-15T12:45:51.746Z,4.00
2022-10-15T12:48:20.731Z,2.57
2022-10-15T12:50:48.244Z,3.37
2022-10-15T12:53:28.876Z,4.30
2022-10-15T12:56:11.943Z,2.80
2022-10-15T12:58:59.617Z,1.80
2022-10-15T13:01:30.715Z,2.10
2022-10-15T13:03:59.877Z,1.75
2022-10-15T13:06:34.985Z,1.95
2022-10-15T13:09:11.096Z,1.65
2022-10-15T13:11:38.583Z,2.63
2022-10-15T13:14:15.294Z,2.92
2022-10-15T13:16:46.545Z,1.08
2022-10-15T13:19:21.263Z,0.80
2022-10-15T13:21:54.059Z,0.85
2022-10-15T13:24:26.323Z,0.50
2022-10-15T13:26:54.586Z,1.13
2022-10-15T13:29:23.339Z,0.60
2022-10-15T13:31:51.530Z,0.80
2022-10-15T13:34:26.828Z,0.75
2022-10-15T13:36:55.468Z,0.73
2022-10-15T13:39:30.878Z,0.95
2022-10-15T13:42:16.897Z,0.68
2022-10-15T13:44:45.179Z,0.70
2022-10-15T13:47:27.909Z,1.60
2022-10-15T13:50:14.188Z,0.77
2022-10-15T13:52:43.335Z,0.90
2022-10-15T13:55:21.485Z,0.95
2022-10-15T13:57:49.927Z,1.15
2022-10-15T14:00:21.880Z,0.45
2022-10-15T14:03:07.187Z,1.25
2022-10-15T14:05:34.729Z,0.50
2022-10-15T14:08:02.074Z,0.45
2022-10-15T14:10:29.477Z,1.83
2022-10-15T14:12:56.846Z,1.40
2022-10-15T14:15:42.915Z,0.60
2022-10-15T14:18:11.224Z,1.05
2022-10-15T14:20:38.637Z,0.68
2022-10-15T14:23:06.105Z,0.70
2022-10-15T14:25:33.490Z,0.52
2022-10-15T14:28:00.845Z,0.60
2022-10-15T14:30:31.410Z,0.80
2022-10-15T14:32:58.962Z,0.65
2022-10-15T14:35:36.505Z,0.50
2022-10-15T14:38:09.664Z,0.93
2022-10-15T14:40:37.487Z,0.55
2022-10-15T14:43:06.596Z,0.50
2022-10-15T14:45:40.107Z,0.50
2022-10-15T14:48:12.607Z,0.70
2022-10-15T14:50:43.516Z,1.63
2022-10-15T14:53:12.784Z,0.50
2022-10-15T14:55:43.730Z,0.40
2022-10-15T14:58:15.292Z,1.38
2022-10-15T15:00:43.872Z,0.57
2022-10-15T15:03:27.698Z,0.75
2022-10-15T15:05:55.983Z,0.40
2022-10-15T15:08:23.697Z,0.50
2022-10-15T15:10:51.547Z,0.80
2022-10-15T15:13:26.656Z,2.60
2022-10-15T15:15:54.331Z,0.65
2022-10-15T15:18:22.186Z,1.55
2022-10-15T15:20:50.613Z,0.73
2022-10-15T15:23:27.936Z,0.50
2022-10-15T15:25:55.694Z,1.40
2022-10-15T15:28:25.007Z,0.40
2022-10-15T15:30:57.168Z,0.30
2022-10-15T15:33:24.903Z,0.47
2022-10-15T15:35:54.426Z,0.60
2022-10-15T15:38:23.171Z,0.40
2022-10-15T15:40:51.218Z,0.35
2022-10-15T15:43:22.767Z,1.88
2022-10-15T15:45:50.135Z,0.30
2022-10-15T15:48:17.757Z,0.60
2022-10-15T15:50:45.185Z,0.65
2022-10-15T15:53:13.164Z,0.40
2022-10-15T15:55:41.591Z,2.85
2022-10-15T15:58:08.989Z,0.43
2022-10-15T16:00:36.445Z,2.38
2022-10-15T16:03:03.999Z,0.30
2022-10-15T16:05:31.402Z,0.90
2022-10-15T16:07:58.808Z,0.50
2022-10-15T16:10:26.309Z,0.90
2022-10-15T16:12:55.960Z,0.98
2022-10-15T16:15:23.283Z,2.08
2022-10-15T16:17:50.740Z,3.95
2022-10-15T16:20:18.113Z,3.05
2022-10-15T16:22:45.611Z,2.78
2022-10-15T16:25:13.070Z,2.28
2022-10-15T16:27:40.454Z,0.98
2022-10-15T16:30:08.034Z,0.88
2022-10-15T16:32:35.448Z,1.77
2022-10-15T16:35:02.837Z,0.82
2022-10-15T16:37:30.170Z,1.63
2022-10-15T16:39:57.648Z,0.35
2022-10-15T16:42:25.011Z,0.43
2022-10-15T16:44:53.223Z,1.33
2022-10-15T16:47:23.217Z,3.22
2022-10-15T16:49:50.971Z,0.77
2022-10-15T16:52:18.336Z,2.30
2022-10-15T16:54:45.711Z,1.50
2022-10-15T16:57:13.165Z,1.95
2022-10-15T16:59:40.585Z,0.50
2022-10-15T17:02:07.991Z,0.30
2022-10-15T17:04:35.540Z,2.40
2022-10-15T17:07:03.070Z,0.90
2022-10-15T17:09:31.244Z,1.42
2022-10-15T17:11:58.656Z,1.33
2022-10-15T17:14:26.033Z,1.48
2022-10-15T17:16:53.513Z,0.40
2022-10-15T17:19:29.202Z,0.35
2022-10-15T17:21:59.364Z,0.50
2022-10-15T17:24:26.786Z,0.60
2022-10-15T17:26:54.850Z,0.82
2022-10-15T17:29:26.566Z,1.52
2022-10-15T17:31:56.822Z,2.55
2022-10-15T17:34:24.264Z,0.40
2022-10-15T17:36:52.381Z,1.52
2022-10-15T17:39:24.776Z,0.50
2022-10-15T17:41:52.632Z,0.40
2022-10-15T17:44:20.536Z,2.95
2022-10-15T17:46:52.712Z,0.65
2022-10-15T17:49:20.473Z,1.92
2022-10-15T17:51:48.046Z,0.93
2022-10-15T17:54:15.790Z,0.70
2022-10-15T17:56:43.246Z,1.17
2022-10-15T17:59:12.209Z,1.67
2022-10-15T18:04:29.441Z,0.55
2022-10-15T18:06:56.950Z,0.63
2022-10-15T18:09:24.872Z,2.83
2022-10-15T18:11:52.412Z,0.98
2022-10-15T18:16:48.108Z,0.50
2022-10-15T18:19:15.741Z,2.38
2022-10-15T18:21:47.009Z,2.92
2022-10-15T18:24:20.103Z,0.80
2022-10-15T18:26:47.832Z,1.48
2022-10-15T18:29:15.390Z,0.70
2022-10-15T18:31:42.755Z,2.90
2022-10-15T18:34:10.174Z,2.07
2022-10-15T18:36:41.515Z,0.80
2022-10-15T18:39:08.944Z,1.23
2022-10-15T18:41:38.409Z,0.87
2022-10-15T18:44:07.610Z,1.10
2022-10-15T18:46:35.694Z,1.27
2022-10-15T18:49:03.243Z,1.20
2022-10-15T18:51:30.615Z,1.00
2022-10-15T18:53:58.037Z,0.80
2022-10-15T18:56:25.579Z,1.27
2022-10-15T18:58:52.987Z,1.13
2022-10-15T19:01:26.022Z,2.42
2022-10-15T19:03:53.888Z,1.17
2022-10-15T19:06:22.133Z,0.97
2022-10-15T19:08:50.058Z,0.70
2022-10-15T19:11:18.116Z,1.37
2022-10-15T19:13:45.573Z,1.93
2022-10-15T19:16:13.213Z,3.10
2022-10-15T19:18:41.674Z,1.20
2022-10-15T19:21:09.211Z,1.57
2022-10-15T19:23:37.094Z,1.07
2022-10-15T19:26:08.389Z,1.40
2022-10-15T19:28:35.840Z,1.60
2022-10-15T19:31:04.790Z,2.00
2022-10-15T19:33:32.540Z,1.27
2022-10-15T19:36:00.477Z,1.67
2022-10-15T19:38:28.030Z,1.37
2022-10-15T19:40:55.916Z,0.80
2022-10-15T19:43:27.016Z,2.40
2022-10-15T19:45:54.426Z,1.20
2022-10-15T19:48:23.114Z,1.00
2022-10-15T19:50:50.545Z,2.33
2022-10-15T19:53:18.482Z,1.27
2022-10-15T19:55:55.158Z,1.80
2022-10-15T19:58:22.882Z,0.83
2022-10-15T20:00:50.540Z,2.67
2022-10-15T20:03:17.995Z,1.60
2022-10-15T20:05:45.813Z,1.53
2022-10-15T20:08:13.955Z,0.87
2022-10-15T20:10:42.158Z,0.80
2022-10-15T20:13:09.762Z,0.60
2022-10-15T20:15:41.343Z,0.60
2022-10-15T20:18:09.372Z,0.50
2022-10-15T20:20:37.521Z,2.33
2022-10-15T20:23:05.046Z,0.40
2022-10-15T20:25:32.413Z,0.93
2022-10-15T20:28:00.122Z,1.80
2022-10-15T20:30:27.612Z,5.30
2022-10-15T20:32:55.007Z,1.47
2022-10-15T20:35:22.335Z,3.47
2022-10-15T20:37:49.682Z,0.50
2022-10-15T20:40:17.231Z,1.67
2022-10-15T20:42:44.524Z,2.17
2022-10-15T20:45:14.680Z,2.03
2022-10-15T20:47:43.911Z,1.83
2022-10-15T20:50:13.340Z,1.07
2022-10-15T20:52:42.266Z,1.83
2022-10-15T20:55:10.691Z,1.93
2022-10-15T20:57:38.383Z,2.40
2022-10-15T21:00:07.438Z,3.23
2022-10-15T21:02:34.962Z,2.43
2022-10-15T21:05:02.572Z,0.70
2022-10-15T21:07:33.033Z,2.40
2022-10-15T21:10:00.492Z,0.60
2022-10-15T21:12:28.090Z,0.60
2022-10-15T21:14:55.878Z,0.30
2022-10-15T21:17:23.771Z,0.40
2022-10-15T21:19:52.823Z,1.00
2022-10-15T21:22:20.579Z,0.97
2022-10-15T21:24:47.955Z,0.53
2022-10-15T21:27:15.290Z,0.67
2022-10-15T21:29:45.075Z,3.60
2022-10-15T21:32:12.970Z,2.47
2022-10-15T21:37:12.733Z,0.67
2022-10-15T21:39:40.076Z,1.97
2022-10-15T21:42:07.588Z,0.50
2022-10-15T21:44:34.982Z,1.33
2022-10-15T21:47:02.391Z,0.40
2022-10-15T21:49:29.784Z,0.87
2022-10-15T21:51:57.160Z,0.77
2022-10-15T21:54:24.570Z,1.47
2022-10-15T21:56:52.064Z,1.73
2022-10-15T21:59:19.316Z,3.97
2022-10-15T22:01:46.740Z,0.60
2022-10-15T22:04:14.185Z,0.87
2022-10-15T22:06:41.693Z,0.47
2022-10-15T22:09:09.701Z,0.77
2022-10-15T22:11:37.966Z,0.50
2022-10-15T22:14:07.136Z,0.47
2022-10-15T22:16:35.749Z,1.83
2022-10-15T22:19:04.131Z,0.77
2022-10-15T22:21:32.723Z,1.17
2022-10-15T22:24:04.200Z,1.30
2022-10-15T22:26:33.098Z,4.40
2022-10-15T22:29:01.272Z,1.43
2022-10-15T22:31:33.531Z,3.03
2022-10-15T22:34:00.926Z,2.73
2022-10-15T22:36:29.505Z,1.10
2022-10-15T22:39:03.392Z,0.50
2022-10-15T22:41:31.666Z,0.40
2022-10-15T22:43:59.109Z,0.87
2022-10-15T22:46:27.051Z,0.60
2022-10-15T22:48:54.770Z,0.70
2022-10-15T22:51:22.416Z,1.50
2022-10-15T22:53:49.790Z,1.07
2022-10-15T22:56:18.342Z,0.30
2022-10-15T22:58:46.201Z,0.50
2022-10-15T23:01:14.814Z,0.50
2022-10-15T23:03:43.586Z,0.50
2022-10-15T23:06:11.405Z,0.50
2022-10-15T23:08:39.166Z,0.50
2022-10-15T23:11:16.771Z,1.53
2022-10-15T23:13:44.773Z,0.50
2022-10-15T23:16:19.111Z,2.00
2022-10-15T23:18:47.491Z,1.80
2022-10-15T23:21:19.385Z,1.23
2022-10-15T23:23:47.143Z,0.40
2022-10-15T23:26:15.778Z,1.47
2022-10-15T23:28:44.336Z,1.23
2022-10-15T23:31:18.277Z,0.80
2022-10-15T23:33:46.033Z,0.97
2022-10-15T23:36:13.922Z,1.07
2022-10-15T23:38:41.301Z,1.80
2022-10-15T23:41:09.965Z,1.37
2022-10-15T23:43:37.780Z,0.30
2022-10-15T23:46:05.212Z,0.40
2022-10-15T23:48:32.652Z,1.83
2022-10-15T23:51:03.319Z,0.30
2022-10-15T23:53:33.274Z,0.43
2022-10-15T23:56:02.974Z,1.60
2022-10-15T23:58:32.425Z,1.53
