createdAt,value
2023-05-15T00:00:16.793Z,12.73
2023-05-15T00:03:31.612Z,12.76
2023-05-15T00:06:43.862Z,12.76
2023-05-15T00:09:55.906Z,12.73
2023-05-15T00:13:07.894Z,12.79
2023-05-15T00:16:20.396Z,12.73
2023-05-15T00:19:32.770Z,12.72
2023-05-15T00:22:45.028Z,12.73
2023-05-15T00:25:57.284Z,12.80
2023-05-15T00:29:09.440Z,12.73
2023-05-15T00:32:21.734Z,12.72
2023-05-15T00:35:36.619Z,12.71
2023-05-15T00:38:49.558Z,12.75
2023-05-15T00:42:03.196Z,12.71
2023-05-15T00:45:19.438Z,12.67
2023-05-15T00:48:31.700Z,12.61
2023-05-15T00:51:44.173Z,12.61
2023-05-15T00:54:56.389Z,12.62
2023-05-15T00:58:08.970Z,12.60
2023-05-15T01:01:22.178Z,12.54
2023-05-15T01:04:34.437Z,12.60
2023-05-15T01:07:52.739Z,12.59
2023-05-15T01:11:06.450Z,12.62
2023-05-15T01:14:18.613Z,12.66
2023-05-15T01:17:31.008Z,12.66
2023-05-15T01:20:52.447Z,12.55
2023-05-15T01:24:19.617Z,12.57
2023-05-15T01:27:36.434Z,12.62
2023-05-15T01:30:51.372Z,12.63
2023-05-15T01:34:08.533Z,12.65
2023-05-15T01:37:26.131Z,12.64
2023-05-15T01:40:38.470Z,12.71
2023-05-15T01:43:56.364Z,12.62
2023-05-15T01:47:13.460Z,12.63
2023-05-15T01:50:26.089Z,12.68
2023-05-15T01:53:39.160Z,12.65
2023-05-15T01:56:52.197Z,12.65
2023-05-15T02:00:05.952Z,12.60
2023-05-15T02:03:21.571Z,12.53
2023-05-15T02:06:34.598Z,12.55
2023-05-15T02:09:47.797Z,12.58
2023-05-15T02:13:01.934Z,12.60
2023-05-15T02:16:14.818Z,12.52
2023-05-15T02:19:27.554Z,12.51
2023-05-15T02:22:39.598Z,12.59
2023-05-15T02:25:58.305Z,12.55
2023-05-15T02:29:21.402Z,12.44
2023-05-15T02:32:41.668Z,12.44
2023-05-15T02:35:59.988Z,12.44
2023-05-15T02:39:13.376Z,12.43
2023-05-15T02:42:27.224Z,12.40
2023-05-15T02:45:40.728Z,12.50
2023-05-15T02:48:54.418Z,12.42
2023-05-15T02:52:07.183Z,12.41
2023-05-15T02:55:19.566Z,12.46
2023-05-15T02:58:31.836Z,12.45
2023-05-15T03:01:44.492Z,12.38
2023-05-15T03:04:56.627Z,12.40
2023-05-15T03:08:09.435Z,12.43
2023-05-15T03:11:22.372Z,12.46
2023-05-15T03:14:34.352Z,12.48
2023-05-15T03:17:46.541Z,12.52
2023-05-15T03:20:59.848Z,12.47
2023-05-15T03:24:13.177Z,12.51
2023-05-15T03:27:25.374Z,12.51
2023-05-15T03:30:37.639Z,12.56
2023-05-15T03:33:50.321Z,12.51
2023-05-15T03:37:02.421Z,12.54
2023-05-15T03:40:18.407Z,12.44
2023-05-15T03:43:30.913Z,12.56
2023-05-15T03:46:43.261Z,12.54
2023-05-15T03:49:56.563Z,12.58
2023-05-15T03:53:08.877Z,12.60
2023-05-15T03:56:21.497Z,12.67
2023-05-15T03:59:33.912Z,12.72
2023-05-15T04:02:46.804Z,12.72
2023-05-15T04:05:59.132Z,12.70
2023-05-15T04:09:12.361Z,12.63
2023-05-15T04:12:26.916Z,12.67
2023-05-15T04:15:39.751Z,12.71
2023-05-15T04:18:51.888Z,12.62
2023-05-15T04:22:04.035Z,12.72
2023-05-15T04:25:18.898Z,12.80
2023-05-15T04:28:31.944Z,12.83
2023-05-15T04:31:43.991Z,12.79
2023-05-15T04:34:56.403Z,12.80
2023-05-15T04:38:08.974Z,12.88
2023-05-15T04:41:21.074Z,12.83
2023-05-15T04:44:33.940Z,12.91
2023-05-15T04:47:46.370Z,12.98
2023-05-15T04:50:58.729Z,12.98
2023-05-15T04:54:11.435Z,12.96
2023-05-15T04:57:23.558Z,13.03
2023-05-15T05:00:36.520Z,13.08
2023-05-15T05:03:48.658Z,13.12
2023-05-15T05:07:00.887Z,13.18
2023-05-15T05:10:16.052Z,13.20
2023-05-15T05:13:28.071Z,13.36
2023-05-15T05:16:42.506Z,13.45
2023-05-15T05:19:54.438Z,13.30
2023-05-15T05:23:06.639Z,13.46
2023-05-15T05:26:18.955Z,13.46
2023-05-15T05:29:31.306Z,13.54
2023-05-15T05:32:43.424Z,13.49
2023-05-15T05:35:56.192Z,13.47
2023-05-15T05:39:08.882Z,13.44
2023-05-15T05:42:21.231Z,13.40
2023-05-15T05:45:34.222Z,13.37
2023-05-15T05:48:46.441Z,13.33
2023-05-15T05:51:58.948Z,13.33
2023-05-15T05:55:12.799Z,13.30
2023-05-15T05:58:25.883Z,13.29
2023-05-15T06:01:39.049Z,13.24
2023-05-15T06:04:54.028Z,13.26
2023-05-15T06:11:06.612Z,13.26
2023-05-15T06:14:19.522Z,13.28
2023-05-15T06:17:32.328Z,13.24
2023-05-15T06:20:44.622Z,13.19
2023-05-15T06:23:56.903Z,13.27
2023-05-15T06:27:09.999Z,13.39
2023-05-15T06:30:23.327Z,13.45
2023-05-15T06:33:35.539Z,13.50
2023-05-15T06:36:48.152Z,13.63
2023-05-15T06:40:00.714Z,13.61
2023-05-15T06:43:12.930Z,13.66
2023-05-15T06:46:25.500Z,13.79
2023-05-15T06:49:37.691Z,13.76
2023-05-15T06:52:49.968Z,13.84
2023-05-15T06:56:02.361Z,13.81
2023-05-15T06:59:14.528Z,13.80
2023-05-15T07:02:27.042Z,13.90
2023-05-15T07:05:39.299Z,13.98
2023-05-15T07:08:51.435Z,14.17
2023-05-15T07:12:04.052Z,14.31
2023-05-15T07:15:18.104Z,14.26
2023-05-15T07:18:30.738Z,14.13
2023-05-15T07:21:43.524Z,14.24
2023-05-15T07:24:55.808Z,14.21
2023-05-15T07:28:08.422Z,14.32
2023-05-15T07:31:20.546Z,14.47
2023-05-15T07:34:32.936Z,14.62
2023-05-15T07:37:46.758Z,14.62
2023-05-15T07:40:59.232Z,14.76
2023-05-15T07:44:11.652Z,14.78
2023-05-15T07:47:23.798Z,14.78
2023-05-15T07:50:36.345Z,14.89
2023-05-15T07:53:48.526Z,14.87
2023-05-15T07:57:00.752Z,14.82
2023-05-15T08:00:16.358Z,14.88
2023-05-15T08:03:28.736Z,14.84
2023-05-15T08:06:44.687Z,15.00
2023-05-15T08:09:56.952Z,15.13
2023-05-15T08:13:09.152Z,15.18
2023-05-15T08:16:21.495Z,15.19
2023-05-15T08:19:33.689Z,15.18
2023-05-15T08:22:46.067Z,15.37
2023-05-15T08:25:58.277Z,15.40
2023-05-15T08:29:11.918Z,15.55
2023-05-15T08:32:24.368Z,15.55
2023-05-15T08:35:36.983Z,15.65
2023-05-15T08:38:52.317Z,15.68
2023-05-15T08:42:12.986Z,15.79
2023-05-15T08:45:25.701Z,15.90
2023-05-15T08:48:41.808Z,16.00
2023-05-15T08:51:54.689Z,16.13
2023-05-15T08:55:08.526Z,16.13
2023-05-15T08:58:23.694Z,16.21
2023-05-15T09:01:36.470Z,16.36
2023-05-15T09:04:49.039Z,16.41
2023-05-15T09:08:03.543Z,16.34
2023-05-15T09:11:16.162Z,16.43
2023-05-15T09:14:28.193Z,16.41
2023-05-15T09:17:41.071Z,16.47
2023-05-15T09:20:55.978Z,16.46
2023-05-15T09:24:25.574Z,16.40
2023-05-15T09:27:46.761Z,16.53
2023-05-15T09:31:05.833Z,16.56
2023-05-15T09:34:18.436Z,16.54
2023-05-15T09:37:40.552Z,16.46
2023-05-15T09:40:52.789Z,16.69
2023-05-15T09:44:04.995Z,16.85
2023-05-15T09:47:19.652Z,16.81
2023-05-15T09:50:38.665Z,16.89
2023-05-15T09:53:54.451Z,16.78
2023-05-15T10:06:09.074Z,16.64
2023-05-15T10:46:41.006Z,16.99
2023-05-15T10:49:53.549Z,16.88
2023-05-15T10:53:06.131Z,16.92
2023-05-15T10:56:22.578Z,16.99
2023-05-15T10:59:41.941Z,17.04
2023-05-15T11:02:56.470Z,17.04
2023-05-15T11:06:18.839Z,16.92
2023-05-15T11:15:31.508Z,16.79
2023-05-15T11:18:45.888Z,16.72
2023-05-15T11:22:05.157Z,16.77
2023-05-15T11:25:18.415Z,16.79
2023-05-15T11:28:32.437Z,16.77
2023-05-15T11:31:44.778Z,16.75
2023-05-15T11:34:57.654Z,16.79
2023-05-15T11:38:13.443Z,16.80
2023-05-15T11:41:28.819Z,16.76
2023-05-15T11:44:41.076Z,16.85
2023-05-15T11:47:53.331Z,16.73
2023-05-15T11:51:07.209Z,16.79
2023-05-15T11:54:20.727Z,17.03
2023-05-15T11:57:33.327Z,17.17
2023-05-15T12:00:45.648Z,17.29
2023-05-15T12:03:58.767Z,17.33
2023-05-15T12:07:12.625Z,17.43
2023-05-15T12:10:25.136Z,17.65
2023-05-15T12:13:39.139Z,18.25
2023-05-15T12:16:51.300Z,18.74
2023-05-15T12:20:04.489Z,19.01
2023-05-15T12:23:19.016Z,18.65
2023-05-15T12:26:32.497Z,19.05
2023-05-15T12:29:46.175Z,19.49
2023-05-15T12:33:01.156Z,19.98
2023-05-15T12:36:14.391Z,20.49
2023-05-15T12:39:26.503Z,20.34
2023-05-15T12:42:44.010Z,20.29
2023-05-15T12:46:00.551Z,19.83
2023-05-15T12:49:13.051Z,19.85
2023-05-15T12:52:25.176Z,20.10
2023-05-15T12:55:39.641Z,20.53
2023-05-15T12:58:54.864Z,20.66
2023-05-15T13:02:08.297Z,21.15
2023-05-15T13:05:21.768Z,21.49
2023-05-15T13:08:34.267Z,21.87
2023-05-15T13:11:51.072Z,21.94
2023-05-15T13:15:01.590Z,22.27
2023-05-15T13:18:15.753Z,21.86
2023-05-15T13:21:28.755Z,21.41
2023-05-15T13:24:40.917Z,20.91
2023-05-15T13:27:53.371Z,20.48
2023-05-15T13:31:05.655Z,20.14
2023-05-15T13:34:17.798Z,19.72
2023-05-15T13:37:29.943Z,19.43
2023-05-15T13:40:42.365Z,19.04
2023-05-15T13:43:54.477Z,18.96
2023-05-15T13:47:06.671Z,18.99
2023-05-15T13:50:21.295Z,18.56
2023-05-15T13:53:33.579Z,17.98
2023-05-15T13:56:46.361Z,17.62
2023-05-15T13:59:58.664Z,17.68
2023-05-15T14:03:14.096Z,17.72
2023-05-15T14:06:25.327Z,17.78
2023-05-15T14:09:37.552Z,17.72
2023-05-15T14:12:49.841Z,17.62
2023-05-15T14:16:02.154Z,17.65
2023-05-15T14:19:14.791Z,17.78
2023-05-15T14:22:27.509Z,17.63
2023-05-15T14:25:39.813Z,17.76
2023-05-15T14:28:52.368Z,18.08
2023-05-15T14:32:04.856Z,18.30
2023-05-15T14:35:17.356Z,18.15
2023-05-15T14:38:29.520Z,18.08
2023-05-15T14:41:42.481Z,18.18
2023-05-15T14:44:54.708Z,18.12
2023-05-15T14:48:07.189Z,18.32
2023-05-15T14:51:20.116Z,18.53
2023-05-15T14:54:32.703Z,18.57
2023-05-15T14:57:46.899Z,18.15
2023-05-15T15:00:59.058Z,18.16
2023-05-15T15:04:11.723Z,18.26
2023-05-15T15:07:24.111Z,18.01
2023-05-15T15:10:38.016Z,18.10
2023-05-15T15:13:51.348Z,18.08
2023-05-15T15:17:04.113Z,18.02
2023-05-15T15:20:19.328Z,17.96
2023-05-15T15:23:31.899Z,17.97
2023-05-15T15:26:44.352Z,17.82
2023-05-15T15:29:56.656Z,17.94
2023-05-15T15:33:08.914Z,18.17
2023-05-15T15:36:21.008Z,18.28
2023-05-15T15:39:33.657Z,18.28
2023-05-15T15:42:45.816Z,18.21
2023-05-15T15:45:59.570Z,18.20
2023-05-15T15:49:11.780Z,18.14
2023-05-15T15:52:24.475Z,18.26
2023-05-15T15:55:37.054Z,18.30
2023-05-15T15:58:49.557Z,18.37
2023-05-15T16:02:02.387Z,18.33
2023-05-15T16:05:16.126Z,18.24
2023-05-15T16:08:28.320Z,18.09
2023-05-15T16:11:40.573Z,18.00
2023-05-15T16:14:52.897Z,17.94
2023-05-15T16:18:05.333Z,17.83
2023-05-15T16:21:17.743Z,17.92
2023-05-15T16:24:30.091Z,17.96
2023-05-15T16:27:42.274Z,17.97
2023-05-15T16:30:55.556Z,17.98
2023-05-15T16:34:08.747Z,17.95
2023-05-15T16:37:20.969Z,17.96
2023-05-15T16:40:33.523Z,17.84
2023-05-15T16:43:45.783Z,17.80
2023-05-15T16:47:00.073Z,17.66
2023-05-15T16:50:14.560Z,17.69
2023-05-15T16:53:27.148Z,17.63
2023-05-15T16:56:39.419Z,17.62
2023-05-15T16:59:51.791Z,17.55
2023-05-15T17:03:05.772Z,17.49
2023-05-15T17:06:18.412Z,17.43
2023-05-15T17:09:30.724Z,17.36
2023-05-15T17:12:44.167Z,17.34
2023-05-15T17:15:56.582Z,17.29
2023-05-15T17:19:09.117Z,17.24
2023-05-15T17:22:21.704Z,17.17
2023-05-15T17:25:35.060Z,17.09
2023-05-15T17:28:47.632Z,16.90
2023-05-15T17:32:00.007Z,16.85
2023-05-15T17:35:13.964Z,16.80
2023-05-15T17:38:26.223Z,16.65
2023-05-15T17:41:38.427Z,16.55
2023-05-15T17:44:50.788Z,16.47
2023-05-15T17:48:05.210Z,16.36
2023-05-15T17:51:17.532Z,16.29
2023-05-15T17:54:30.145Z,16.22
2023-05-15T17:57:42.805Z,16.05
2023-05-15T18:00:55.907Z,16.01
2023-05-15T18:04:08.577Z,15.97
2023-05-15T18:07:21.166Z,15.89
2023-05-15T18:10:33.449Z,15.84
2023-05-15T18:13:45.784Z,15.80
2023-05-15T18:16:59.245Z,15.73
2023-05-15T18:20:14.217Z,15.60
2023-05-15T18:23:26.507Z,15.52
2023-05-15T18:26:38.970Z,15.49
2023-05-15T18:29:52.058Z,15.52
2023-05-15T18:33:04.487Z,15.55
2023-05-15T18:36:17.030Z,15.54
2023-05-15T18:39:29.598Z,15.54
2023-05-15T18:42:41.912Z,15.56
2023-05-15T18:45:54.483Z,15.52
2023-05-15T18:49:07.186Z,15.48
2023-05-15T18:52:21.680Z,15.36
2023-05-15T18:55:34.630Z,15.32
2023-05-15T18:58:47.644Z,15.31
2023-05-15T19:01:59.924Z,15.35
2023-05-15T19:05:14.235Z,15.37
2023-05-15T19:08:26.685Z,15.37
2023-05-15T19:11:38.858Z,15.32
2023-05-15T19:14:51.345Z,15.27
2023-05-15T19:18:03.781Z,15.21
2023-05-15T19:21:16.676Z,15.12
2023-05-15T19:24:31.408Z,15.09
2023-05-15T19:27:44.055Z,15.02
2023-05-15T19:30:56.362Z,14.99
2023-05-15T19:34:08.939Z,14.94
2023-05-15T19:37:21.897Z,14.86
2023-05-15T19:40:34.372Z,14.86
2023-05-15T19:43:47.330Z,14.76
2023-05-15T19:46:59.957Z,14.72
2023-05-15T19:50:15.640Z,14.69
2023-05-15T19:53:27.891Z,14.67
2023-05-15T19:56:39.966Z,14.63
2023-05-15T19:59:52.421Z,14.63
2023-05-15T20:03:04.950Z,14.56
2023-05-15T20:06:19.345Z,14.50
2023-05-15T20:09:31.947Z,14.41
2023-05-15T20:12:44.562Z,14.37
2023-05-15T20:16:04.126Z,14.29
2023-05-15T20:19:17.333Z,14.24
2023-05-15T20:22:30.400Z,14.19
2023-05-15T20:25:42.739Z,14.15
2023-05-15T20:31:55.498Z,14.01
2023-05-15T20:35:09.288Z,13.95
2023-05-15T20:38:22.227Z,13.88
2023-05-15T20:41:34.646Z,13.80
2023-05-15T20:44:46.963Z,13.75
2023-05-15T20:47:59.118Z,13.73
2023-05-15T20:51:15.011Z,13.69
2023-05-15T21:06:57.291Z,13.61
2023-05-15T21:10:10.487Z,13.50
2023-05-15T21:13:22.680Z,13.41
2023-05-15T21:16:35.631Z,13.38
2023-05-15T21:19:49.125Z,13.36
2023-05-15T21:23:01.434Z,13.33
2023-05-15T21:26:14.361Z,13.29
2023-05-15T21:52:57.458Z,12.98
2023-05-15T21:56:11.838Z,12.92
2023-05-15T21:59:24.593Z,12.84
2023-05-15T22:02:36.664Z,12.82
2023-05-15T22:05:50.259Z,12.82
2023-05-15T22:09:02.500Z,12.78
2023-05-15T22:12:15.634Z,12.74
2023-05-15T22:15:27.875Z,12.74
2023-05-15T22:18:40.098Z,12.72
2023-05-15T22:21:52.294Z,12.64
2023-05-15T22:25:04.456Z,12.60
2023-05-15T22:28:16.711Z,12.55
2023-05-15T22:31:29.034Z,12.49
2023-05-15T22:34:41.214Z,12.44
2023-05-15T22:37:53.297Z,12.46
2023-05-15T22:41:05.785Z,12.45
2023-05-15T22:44:18.344Z,12.47
2023-05-15T22:47:31.263Z,12.48
2023-05-15T22:50:43.892Z,12.51
2023-05-15T22:53:55.866Z,12.54
2023-05-15T22:57:09.161Z,12.56
2023-05-15T23:00:23.932Z,12.57
2023-05-15T23:03:36.366Z,12.58
2023-05-15T23:06:48.662Z,12.54
2023-05-15T23:10:01.372Z,12.49
2023-05-15T23:13:13.546Z,12.49
2023-05-15T23:16:26.349Z,12.44
2023-05-15T23:19:39.019Z,12.46
2023-05-15T23:22:51.435Z,12.43
2023-05-15T23:26:04.148Z,12.41
2023-05-15T23:29:16.874Z,12.40
2023-05-15T23:32:29.320Z,12.41
2023-05-15T23:35:41.677Z,12.41
2023-05-15T23:38:53.876Z,12.39
2023-05-15T23:42:06.662Z,12.36
2023-05-15T23:45:20.405Z,12.34
2023-05-15T23:48:33.923Z,12.30
2023-05-15T23:51:46.525Z,12.26
2023-05-15T23:54:58.549Z,12.23
2023-05-15T23:58:11.189Z,12.17
