createdAt,value
2022-08-05T00:01:36.296Z,11.52
2022-08-05T00:04:18.011Z,12.07
2022-08-05T00:06:47.210Z,11.32
2022-08-05T00:09:15.935Z,11.55
2022-08-05T00:11:48.706Z,11.30
2022-08-05T00:14:29.002Z,12.20
2022-08-05T00:17:03.071Z,12.57
2022-08-05T00:19:33.295Z,12.93
2022-08-05T00:22:15.516Z,12.88
2022-08-05T00:24:45.567Z,12.80
2022-08-05T00:27:22.857Z,11.15
2022-08-05T00:30:11.271Z,13.27
2022-08-05T00:32:39.283Z,12.70
2022-08-05T00:35:08.747Z,12.40
2022-08-05T00:37:52.412Z,13.27
2022-08-05T00:40:28.339Z,13.60
2022-08-05T00:43:00.538Z,13.35
2022-08-05T00:45:42.965Z,14.02
2022-08-05T00:48:13.542Z,12.70
2022-08-05T00:50:44.378Z,13.27
2022-08-05T00:54:01.029Z,12.85
2022-08-05T00:56:05.680Z,12.45
2022-08-05T00:58:36.253Z,12.15
2022-08-05T01:01:08.712Z,12.70
2022-08-05T01:03:38.211Z,12.98
2022-08-05T01:06:14.216Z,13.00
2022-08-05T01:08:44.815Z,13.05
2022-08-05T01:11:36.943Z,12.63
2022-08-05T01:14:28.081Z,12.63
2022-08-05T01:17:06.456Z,12.88
2022-08-05T01:20:02.368Z,11.95
2022-08-05T01:23:15.542Z,12.38
2022-08-05T01:25:59.585Z,12.50
2022-08-05T01:28:39.491Z,13.23
2022-08-05T01:31:14.697Z,13.15
2022-08-05T01:34:00.141Z,13.18
2022-08-05T01:36:34.269Z,13.13
2022-08-05T01:39:12.206Z,12.23
2022-08-05T01:41:44.502Z,12.68
2022-08-05T01:44:14.182Z,13.05
2022-08-05T01:46:46.381Z,13.50
2022-08-05T01:49:23.917Z,13.07
2022-08-05T01:51:59.034Z,13.63
2022-08-05T01:54:52.987Z,12.90
2022-08-05T01:58:11.161Z,13.43
2022-08-05T02:00:19.446Z,12.87
2022-08-05T02:02:57.701Z,14.48
2022-08-05T02:05:34.141Z,14.15
2022-08-05T02:10:36.720Z,12.77
2022-08-05T02:13:19.128Z,14.68
2022-08-05T02:15:59.726Z,14.73
2022-08-05T02:18:41.860Z,16.05
2022-08-05T02:21:16.556Z,14.32
2022-08-05T02:23:52.447Z,15.10
2022-08-05T02:26:27.679Z,15.35
2022-08-05T02:28:58.224Z,14.70
2022-08-05T02:31:34.843Z,14.73
2022-08-05T02:34:09.270Z,14.68
2022-08-05T02:36:44.098Z,16.00
2022-08-05T02:39:16.702Z,14.82
2022-08-05T02:42:00.663Z,15.27
2022-08-05T02:44:30.717Z,13.73
2022-08-05T02:47:00.975Z,15.05
2022-08-05T02:49:36.558Z,16.00
2022-08-05T02:52:29.475Z,16.05
2022-08-05T02:55:05.606Z,15.38
2022-08-05T02:58:10.220Z,15.77
2022-08-05T03:00:29.159Z,16.38
2022-08-05T03:02:58.845Z,14.35
2022-08-05T03:06:55.504Z,15.43
2022-08-05T03:08:16.566Z,16.58
2022-08-05T03:11:53.256Z,14.63
2022-08-05T03:13:51.630Z,16.25
2022-08-05T03:16:22.658Z,16.45
2022-08-05T03:18:50.484Z,14.80
2022-08-05T03:21:20.127Z,15.38
2022-08-05T03:23:49.694Z,15.38
2022-08-05T03:26:31.312Z,14.55
2022-08-05T03:29:02.458Z,16.55
2022-08-05T03:31:56.990Z,16.40
2022-08-05T03:34:20.173Z,15.20
2022-08-05T03:36:52.355Z,16.52
2022-08-05T03:39:27.128Z,15.90
2022-08-05T03:41:58.448Z,15.88
2022-08-05T03:44:28.982Z,17.48
2022-08-05T03:46:56.836Z,17.77
2022-08-05T03:49:24.360Z,17.15
2022-08-05T03:52:39.072Z,17.77
2022-08-05T03:56:01.797Z,18.95
2022-08-05T03:58:05.332Z,18.45
2022-08-05T04:00:33.167Z,16.38
2022-08-05T04:03:03.095Z,17.55
2022-08-05T04:05:34.696Z,17.75
2022-08-05T04:08:05.663Z,16.45
2022-08-05T04:10:44.095Z,16.85
2022-08-05T04:13:12.388Z,17.30
2022-08-05T04:16:02.839Z,16.27
2022-08-05T04:18:27.987Z,16.90
2022-08-05T04:20:57.480Z,16.77
2022-08-05T04:24:04.960Z,16.45
2022-08-05T04:26:14.846Z,15.18
2022-08-05T04:28:51.058Z,15.68
2022-08-05T04:31:20.128Z,14.63
2022-08-05T04:34:17.903Z,14.27
2022-08-05T04:36:46.121Z,13.77
2022-08-05T04:39:19.075Z,13.48
2022-08-05T04:41:48.121Z,12.98
2022-08-05T04:44:21.540Z,12.43
2022-08-05T04:46:59.585Z,12.70
2022-08-05T04:49:38.368Z,13.35
2022-08-05T04:52:16.048Z,12.15
2022-08-05T04:54:43.652Z,12.45
2022-08-05T04:57:13.639Z,12.32
2022-08-05T04:59:41.263Z,12.10
2022-08-05T05:02:37.281Z,11.57
2022-08-05T05:05:01.729Z,12.30
2022-08-05T05:07:35.381Z,12.75
2022-08-05T05:10:06.546Z,11.48
2022-08-05T05:12:34.403Z,11.82
2022-08-05T05:15:06.099Z,12.30
2022-08-05T05:17:57.067Z,12.95
2022-08-05T05:20:28.495Z,12.15
2022-08-05T05:23:04.176Z,11.43
2022-08-05T05:25:41.070Z,11.55
2022-08-05T05:28:10.036Z,11.82
2022-08-05T05:30:39.298Z,11.70
2022-08-05T05:33:16.981Z,11.50
2022-08-05T05:35:47.623Z,11.80
2022-08-05T05:38:26.801Z,12.68
2022-08-05T05:40:58.568Z,12.32
2022-08-05T05:43:54.810Z,11.77
2022-08-05T05:46:21.910Z,11.13
2022-08-05T05:48:49.567Z,10.17
2022-08-05T05:51:21.798Z,10.80
2022-08-05T05:53:57.921Z,10.48
2022-08-05T05:56:31.957Z,10.95
2022-08-05T05:59:06.934Z,11.25
2022-08-05T06:01:39.583Z,10.55
2022-08-05T06:04:12.055Z,9.95
2022-08-05T06:06:42.998Z,10.13
2022-08-05T06:09:17.645Z,10.32
2022-08-05T06:12:01.696Z,9.52
2022-08-05T06:14:31.493Z,9.82
2022-08-05T06:17:02.086Z,9.15
2022-08-05T06:19:56.533Z,8.95
2022-08-05T06:22:28.342Z,9.43
2022-08-05T06:24:55.924Z,9.10
2022-08-05T06:28:11.070Z,9.93
2022-08-05T06:30:16.838Z,9.77
2022-08-05T06:32:47.787Z,10.82
2022-08-05T06:36:03.167Z,10.15
2022-08-05T06:38:11.324Z,9.52
2022-08-05T06:40:44.904Z,9.48
2022-08-05T06:43:58.622Z,9.48
2022-08-05T06:46:06.945Z,9.10
2022-08-05T06:48:55.321Z,9.80
2022-08-05T06:51:29.416Z,7.22
2022-08-05T06:54:02.435Z,8.40
2022-08-05T06:56:34.104Z,7.95
2022-08-05T06:59:08.503Z,8.20
2022-08-05T07:01:42.270Z,8.70
2022-08-05T07:04:10.842Z,9.23
2022-08-05T07:06:41.772Z,7.80
2022-08-05T07:09:09.444Z,7.00
2022-08-05T07:11:39.898Z,7.30
2022-08-05T07:14:29.796Z,6.85
2022-08-05T07:18:00.823Z,6.63
2022-08-05T07:22:41.992Z,5.78
2022-08-05T07:25:54.287Z,5.78
2022-08-05T07:28:05.374Z,4.68
2022-08-05T07:30:38.816Z,4.97
2022-08-05T07:33:16.850Z,5.20
2022-08-05T07:36:03.791Z,5.20
2022-08-05T07:38:43.421Z,5.43
2022-08-05T07:42:08.032Z,4.85
2022-08-05T07:44:07.534Z,4.95
2022-08-05T07:46:45.937Z,5.28
2022-08-05T07:49:16.326Z,5.28
2022-08-05T07:51:53.909Z,5.38
2022-08-05T07:54:31.486Z,5.25
2022-08-05T07:57:17.662Z,4.38
2022-08-05T07:59:52.283Z,4.75
2022-08-05T08:02:26.784Z,5.03
2022-08-05T08:04:59.725Z,4.78
2022-08-05T08:07:29.012Z,4.80
2022-08-05T08:10:07.070Z,5.00
2022-08-05T08:12:49.411Z,4.70
2022-08-05T08:15:17.621Z,4.43
2022-08-05T08:18:14.239Z,4.75
2022-08-05T08:21:03.094Z,4.20
2022-08-05T08:24:01.741Z,4.20
2022-08-05T08:26:17.801Z,3.75
2022-08-05T08:29:09.793Z,4.10
2022-08-05T08:31:50.519Z,4.13
2022-08-05T08:34:30.521Z,4.50
2022-08-05T08:37:04.572Z,3.70
2022-08-05T08:39:37.458Z,3.80
2022-08-05T08:42:32.395Z,3.97
2022-08-05T08:45:18.683Z,3.75
2022-08-05T08:48:10.497Z,3.75
2022-08-05T08:51:04.108Z,3.90
2022-08-05T08:53:36.296Z,3.47
2022-08-05T08:56:06.497Z,3.67
2022-08-05T08:58:43.331Z,3.72
2022-08-05T09:01:16.842Z,3.55
2022-08-05T09:03:54.516Z,3.85
2022-08-05T09:06:30.529Z,4.22
2022-08-05T09:09:00.684Z,4.07
2022-08-05T09:11:53.819Z,3.70
2022-08-05T09:14:57.193Z,3.70
2022-08-05T09:17:41.220Z,3.78
2022-08-05T09:20:05.094Z,4.00
2022-08-05T09:23:09.068Z,3.72
2022-08-05T09:26:01.205Z,3.97
2022-08-05T09:28:32.164Z,4.93
2022-08-05T09:31:43.313Z,4.60
2022-08-05T09:34:07.158Z,4.00
2022-08-05T09:36:55.697Z,4.57
2022-08-05T09:39:45.156Z,4.38
2022-08-05T09:42:23.099Z,4.47
2022-08-05T09:44:56.379Z,4.03
2022-08-05T09:47:34.960Z,4.20
2022-08-05T09:50:18.177Z,4.07
2022-08-05T09:53:01.765Z,4.15
2022-08-05T09:55:56.349Z,4.45
2022-08-05T09:58:24.707Z,4.13
2022-08-05T10:00:59.290Z,4.60
2022-08-05T10:03:56.557Z,4.90
2022-08-05T10:06:20.628Z,4.88
2022-08-05T10:08:53.990Z,5.03
2022-08-05T10:11:35.022Z,4.70
2022-08-05T10:14:38.592Z,4.38
2022-08-05T10:17:37.379Z,5.03
2022-08-05T10:20:10.086Z,4.65
2022-08-05T10:22:43.161Z,4.75
2022-08-05T10:25:19.786Z,4.90
2022-08-05T10:28:12.679Z,5.47
2022-08-05T10:32:47.137Z,5.88
2022-08-05T10:33:36.059Z,5.20
2022-08-05T10:36:06.596Z,5.47
2022-08-05T10:38:37.875Z,4.93
2022-08-05T10:41:45.534Z,5.40
2022-08-05T10:44:19.144Z,5.10
2022-08-05T10:46:56.470Z,5.40
2022-08-05T10:49:26.915Z,6.38
2022-08-05T10:52:05.220Z,5.32
2022-08-05T10:55:16.017Z,5.35
2022-08-05T10:57:51.224Z,6.10
2022-08-05T11:00:24.697Z,5.60
2022-08-05T11:03:23.300Z,5.20
2022-08-05T11:06:15.450Z,6.15
2022-08-05T11:09:13.017Z,5.68
2022-08-05T11:11:53.988Z,5.88
2022-08-05T11:15:01.433Z,6.07
2022-08-05T11:18:00.349Z,5.47
2022-08-05T11:20:44.027Z,6.55
2022-08-05T11:24:04.819Z,5.70
2022-08-05T11:29:12.789Z,5.68
2022-08-05T11:31:57.909Z,5.68
2022-08-05T11:34:47.473Z,5.22
2022-08-05T11:38:36.840Z,5.72
2022-08-05T11:41:12.970Z,5.72
2022-08-05T11:44:07.298Z,5.90
2022-08-05T11:46:58.196Z,6.28
2022-08-05T11:49:26.557Z,5.53
2022-08-05T11:51:57.456Z,5.50
2022-08-05T11:54:34.020Z,5.90
2022-08-05T11:57:08.470Z,5.78
2022-08-05T11:59:52.101Z,6.00
2022-08-05T12:02:32.038Z,6.05
2022-08-05T12:05:08.221Z,6.03
2022-08-05T12:08:10.384Z,5.83
2022-08-05T12:10:45.721Z,5.85
2022-08-05T12:15:49.639Z,5.82
2022-08-05T12:18:38.861Z,6.05
2022-08-05T12:21:18.885Z,5.30
2022-08-05T12:24:04.611Z,5.97
2022-08-05T12:26:39.261Z,5.85
2022-08-05T12:29:23.389Z,5.63
2022-08-05T12:31:56.400Z,5.47
2022-08-05T12:34:46.442Z,5.25
2022-08-05T12:37:21.635Z,5.28
2022-08-05T12:39:53.934Z,5.40
2022-08-05T12:42:25.306Z,5.57
2022-08-05T12:45:12.081Z,6.07
2022-08-05T12:47:43.435Z,5.70
2022-08-05T12:50:32.059Z,5.75
2022-08-05T12:53:00.334Z,5.68
2022-08-05T12:55:32.491Z,5.32
2022-08-05T12:58:52.570Z,5.55
2022-08-05T13:02:01.666Z,5.40
2022-08-05T13:03:43.059Z,6.07
2022-08-05T13:06:17.861Z,5.20
2022-08-05T13:08:52.283Z,4.88
2022-08-05T13:12:02.099Z,4.63
2022-08-05T13:14:24.945Z,5.13
2022-08-05T13:17:09.795Z,5.22
2022-08-05T13:19:50.896Z,4.95
2022-08-05T13:22:28.437Z,5.32
2022-08-05T13:25:00.431Z,5.10
2022-08-05T13:27:39.984Z,5.07
2022-08-05T13:30:33.619Z,5.00
2022-08-05T13:33:01.446Z,5.20
2022-08-05T13:35:43.297Z,4.90
2022-08-05T13:38:28.410Z,4.82
2022-08-05T13:41:00.376Z,4.90
2022-08-05T13:43:45.377Z,5.28
2022-08-05T13:46:30.715Z,5.40
2022-08-05T13:49:10.182Z,5.80
2022-08-05T13:51:46.119Z,5.30
2022-08-05T13:54:17.114Z,5.55
2022-08-05T13:56:50.759Z,5.57
2022-08-05T13:59:24.441Z,5.50
2022-08-05T14:01:56.825Z,9.40
2022-08-05T14:04:53.187Z,5.75
2022-08-05T14:07:26.398Z,5.05
2022-08-05T14:10:13.703Z,5.43
2022-08-05T14:12:48.766Z,4.70
2022-08-05T14:16:04.404Z,4.93
2022-08-05T14:18:18.727Z,4.50
2022-08-05T14:20:54.725Z,4.32
2022-08-05T14:23:25.639Z,4.72
2022-08-05T14:26:04.965Z,4.40
2022-08-05T14:28:52.077Z,4.50
2022-08-05T14:31:54.378Z,5.00
2022-08-05T14:34:11.934Z,4.82
2022-08-05T14:36:39.713Z,5.13
2022-08-05T14:39:07.561Z,4.75
2022-08-05T14:41:38.686Z,4.78
2022-08-05T14:44:20.724Z,4.63
2022-08-05T14:46:49.626Z,4.05
2022-08-05T14:49:17.157Z,4.55
2022-08-05T14:51:44.688Z,4.60
2022-08-05T14:54:28.639Z,4.28
2022-08-05T14:56:59.419Z,4.13
2022-08-05T14:59:29.747Z,4.78
2022-08-05T15:02:15.737Z,5.03
2022-08-05T15:04:45.011Z,5.20
2022-08-05T15:08:08.792Z,5.10
2022-08-05T15:10:03.730Z,4.57
2022-08-05T15:12:45.804Z,4.28
2022-08-05T15:15:55.917Z,4.82
2022-08-05T15:18:11.134Z,4.93
2022-08-05T15:20:42.391Z,4.47
2022-08-05T15:23:12.044Z,4.40
2022-08-05T15:25:52.619Z,4.00
2022-08-05T15:28:27.548Z,4.68
2022-08-05T15:30:56.370Z,4.65
2022-08-05T15:34:04.545Z,4.75
2022-08-05T15:36:24.109Z,4.78
2022-08-05T15:40:58.698Z,5.30
2022-08-05T15:41:58.564Z,5.70
2022-08-05T15:44:30.349Z,5.93
2022-08-05T15:47:01.018Z,5.60
2022-08-05T15:49:48.048Z,5.20
2022-08-05T15:52:51.811Z,5.07
2022-08-05T15:55:07.022Z,5.07
2022-08-05T15:57:40.493Z,5.15
2022-08-05T16:00:09.664Z,5.75
2022-08-05T16:02:41.580Z,5.43
2022-08-05T16:05:11.272Z,4.97
2022-08-05T16:07:46.546Z,5.32
2022-08-05T16:10:16.924Z,4.85
2022-08-05T16:12:51.579Z,4.95
2022-08-05T16:15:21.799Z,4.75
2022-08-05T16:17:57.768Z,5.20
2022-08-05T16:22:55.519Z,5.40
2022-08-05T16:25:32.135Z,4.78
2022-08-05T16:28:05.865Z,5.20
2022-08-05T16:30:34.402Z,5.70
2022-08-05T16:33:04.688Z,4.95
2022-08-05T16:35:42.429Z,5.32
2022-08-05T16:38:23.747Z,4.90
2022-08-05T16:41:00.887Z,4.78
2022-08-05T16:43:31.929Z,4.35
2022-08-05T16:46:06.167Z,4.75
2022-08-05T16:48:38.555Z,5.28
2022-08-05T16:51:10.141Z,5.28
2022-08-05T16:54:04.706Z,5.25
2022-08-05T16:56:29.585Z,5.88
2022-08-05T16:58:58.478Z,5.30
2022-08-05T17:01:26.465Z,5.25
2022-08-05T17:03:54.076Z,5.85
2022-08-05T17:06:24.536Z,5.15
2022-08-05T17:08:54.372Z,6.28
2022-08-05T17:11:25.935Z,5.50
2022-08-05T17:14:05.418Z,5.40
2022-08-05T17:16:38.353Z,5.32
2022-08-05T17:19:07.324Z,6.20
2022-08-05T17:21:36.752Z,5.18
2022-08-05T17:24:14.378Z,4.82
2022-08-05T17:26:55.519Z,5.57
2022-08-05T17:29:33.647Z,5.30
2022-08-05T17:32:11.824Z,5.47
2022-08-05T17:34:48.374Z,5.85
2022-08-05T17:37:40.648Z,6.40
2022-08-05T17:40:27.938Z,5.93
2022-08-05T17:42:59.103Z,6.78
2022-08-05T17:45:29.527Z,6.60
2022-08-05T17:48:07.935Z,7.30
2022-08-05T17:50:35.872Z,6.10
2022-08-05T17:53:05.217Z,6.97
2022-08-05T17:55:39.460Z,7.20
2022-08-05T17:58:10.782Z,10.07
2022-08-05T18:00:44.935Z,11.32
2022-08-05T18:03:39.372Z,10.10
2022-08-05T18:06:12.118Z,9.88
2022-08-05T18:08:46.178Z,10.68
2022-08-05T18:11:23.952Z,9.23
2022-08-05T18:14:03.703Z,9.43
2022-08-05T18:16:33.279Z,8.15
2022-08-05T18:19:05.414Z,8.35
2022-08-05T18:22:07.837Z,8.40
2022-08-05T18:24:25.983Z,11.23
2022-08-05T18:26:54.654Z,9.88
2022-08-05T18:29:39.947Z,9.95
2022-08-05T18:32:12.603Z,8.80
2022-08-05T18:34:42.983Z,8.68
2022-08-05T18:37:12.570Z,10.35
2022-08-05T18:40:31.742Z,11.38
2022-08-05T18:42:28.597Z,12.35
2022-08-05T18:44:56.701Z,9.95
2022-08-05T18:47:26.456Z,9.93
2022-08-05T18:50:15.448Z,8.38
2022-08-05T18:52:50.913Z,7.40
2022-08-05T18:55:20.386Z,6.65
2022-08-05T18:57:53.201Z,7.38
2022-08-05T19:00:27.001Z,7.70
2022-08-05T19:02:57.863Z,6.60
2022-08-05T19:06:11.319Z,6.80
2022-08-05T19:08:22.059Z,7.25
2022-08-05T19:10:59.706Z,6.95
2022-08-05T19:13:35.977Z,7.07
2022-08-05T19:16:25.030Z,6.72
2022-08-05T19:18:53.694Z,7.13
2022-08-05T19:21:26.060Z,7.35
2022-08-05T19:24:05.686Z,6.57
2022-08-05T19:26:36.892Z,6.95
2022-08-05T19:29:40.174Z,6.97
2022-08-05T19:32:11.516Z,6.55
2022-08-05T19:34:39.489Z,7.50
2022-08-05T19:37:07.248Z,7.30
2022-08-05T19:39:45.897Z,6.70
2022-08-05T19:42:35.553Z,7.35
2022-08-05T19:45:05.971Z,7.50
2022-08-05T19:47:40.461Z,8.15
2022-08-05T19:50:10.661Z,9.27
2022-08-05T19:52:40.049Z,7.28
2022-08-05T19:56:11.516Z,7.35
2022-08-05T19:58:19.704Z,6.88
2022-08-05T20:00:46.744Z,8.68
2022-08-05T20:03:14.573Z,8.07
2022-08-05T20:05:49.913Z,7.93
2022-08-05T20:08:18.205Z,7.80
2022-08-05T20:10:45.750Z,8.10
2022-08-05T20:13:18.382Z,7.85
2022-08-05T20:15:58.102Z,7.60
2022-08-05T20:18:33.094Z,8.05
2022-08-05T20:21:04.750Z,8.53
2022-08-05T20:23:39.653Z,7.82
2022-08-05T20:26:20.781Z,7.68
2022-08-05T20:28:50.993Z,8.18
2022-08-05T20:31:21.907Z,8.20
2022-08-05T20:33:51.769Z,8.95
2022-08-05T20:36:21.374Z,8.43
2022-08-05T20:38:53.343Z,7.75
2022-08-05T20:41:44.290Z,9.82
2022-08-05T20:44:18.978Z,9.10
2022-08-05T20:47:06.753Z,8.95
2022-08-05T20:49:39.872Z,8.45
2022-08-05T20:52:08.837Z,8.70
2022-08-05T20:54:59.488Z,9.05
2022-08-05T20:57:43.430Z,8.43
2022-08-05T21:00:35.004Z,8.38
2022-08-05T21:03:07.941Z,8.35
2022-08-05T21:05:54.269Z,9.05
2022-08-05T21:08:41.385Z,9.05
2022-08-05T21:11:11.957Z,7.90
2022-08-05T21:13:55.874Z,9.25
2022-08-05T21:16:29.377Z,9.70
2022-08-05T21:19:01.695Z,9.70
2022-08-05T21:21:39.848Z,9.80
2022-08-05T21:24:15.333Z,12.90
2022-08-05T21:26:50.255Z,11.70
2022-08-05T21:29:26.493Z,9.98
2022-08-05T21:31:58.917Z,10.93
2022-08-05T21:34:26.425Z,9.85
2022-08-05T21:36:55.873Z,10.30
2022-08-05T21:39:26.971Z,11.73
2022-08-05T21:42:01.420Z,10.23
2022-08-05T21:44:31.730Z,9.60
2022-08-05T21:47:00.401Z,9.85
2022-08-05T21:50:00.414Z,10.15
2022-08-05T21:52:26.858Z,12.35
2022-08-05T21:55:05.993Z,10.20
2022-08-05T21:57:35.485Z,9.82
2022-08-05T22:00:11.266Z,9.85
2022-08-05T22:02:42.936Z,9.48
2022-08-05T22:05:12.307Z,9.25
2022-08-05T22:07:58.364Z,10.05
2022-08-05T22:10:31.038Z,10.13
2022-08-05T22:13:58.812Z,8.50
2022-08-05T22:16:02.071Z,9.27
2022-08-05T22:18:36.086Z,9.40
2022-08-05T22:21:19.410Z,9.55
2022-08-05T22:24:13.191Z,9.65
2022-08-05T22:27:17.384Z,9.02
2022-08-05T22:29:45.917Z,9.07
2022-08-05T22:32:22.986Z,9.75
2022-08-05T22:34:51.606Z,8.63
2022-08-05T22:37:19.219Z,9.38
2022-08-05T22:39:50.525Z,8.75
2022-08-05T22:42:25.430Z,8.73
2022-08-05T22:44:56.823Z,9.07
2022-08-05T22:47:29.828Z,9.70
2022-08-05T22:50:19.119Z,9.48
2022-08-05T22:52:51.307Z,9.10
2022-08-05T22:55:21.752Z,9.05
2022-08-05T22:57:55.844Z,8.95
2022-08-05T23:00:26.463Z,9.88
2022-08-05T23:02:58.073Z,9.70
2022-08-05T23:05:25.932Z,10.43
2022-08-05T23:07:54.360Z,9.00
2022-08-05T23:10:33.985Z,8.98
2022-08-05T23:13:02.468Z,9.10
2022-08-05T23:15:34.810Z,9.40
2022-08-05T23:18:06.138Z,9.90
2022-08-05T23:20:39.724Z,9.10
2022-08-05T23:23:08.815Z,9.23
2022-08-05T23:25:51.003Z,9.20
2022-08-05T23:28:22.368Z,9.35
2022-08-05T23:30:53.831Z,9.27
2022-08-05T23:34:02.730Z,8.82
2022-08-05T23:36:13.613Z,10.68
2022-08-05T23:38:42.817Z,9.07
2022-08-05T23:41:11.312Z,9.48
2022-08-05T23:44:05.855Z,9.90
2022-08-05T23:46:26.640Z,9.73
2022-08-05T23:49:03.738Z,9.07
2022-08-05T23:52:02.235Z,9.35
2022-08-05T23:54:36.599Z,9.63
2022-08-05T23:57:06.738Z,8.70
