createdAt,value
2023-03-29T00:01:34.945Z,-0.53
2023-03-29T00:04:05.484Z,-0.55
2023-03-29T00:06:35.120Z,-0.61
2023-03-29T00:09:06.217Z,-0.58
2023-03-29T00:11:36.744Z,-0.63
2023-03-29T00:14:05.568Z,-0.54
2023-03-29T00:16:34.600Z,-0.67
2023-03-29T00:19:04.212Z,-0.55
2023-03-29T00:21:33.055Z,-0.60
2023-03-29T00:24:02.170Z,-0.47
2023-03-29T00:26:30.972Z,-0.55
2023-03-29T00:29:02.256Z,-0.46
2023-03-29T00:31:31.774Z,-0.59
2023-03-29T00:34:00.770Z,-0.62
2023-03-29T00:36:31.694Z,-0.69
2023-03-29T00:39:00.525Z,-0.72
2023-03-29T00:41:30.547Z,-0.70
2023-03-29T00:44:03.333Z,-0.70
2023-03-29T00:46:35.011Z,-0.65
2023-03-29T00:49:09.734Z,-0.79
2023-03-29T00:51:41.493Z,-0.74
2023-03-29T00:54:14.870Z,-0.76
2023-03-29T00:56:50.110Z,-0.75
2023-03-29T00:59:24.314Z,-0.74
2023-03-29T01:01:59.478Z,-0.75
2023-03-29T01:04:33.982Z,-0.80
2023-03-29T01:07:07.883Z,-0.78
2023-03-29T01:09:40.884Z,-0.81
2023-03-29T01:12:14.767Z,-0.82
2023-03-29T01:14:51.457Z,-0.87
2023-03-29T01:17:22.095Z,-0.95
2023-03-29T01:19:58.264Z,-0.93
2023-03-29T01:22:39.551Z,-0.95
2023-03-29T01:25:15.557Z,-0.86
2023-03-29T01:27:54.114Z,-0.78
2023-03-29T01:30:28.178Z,-0.85
2023-03-29T01:33:02.971Z,-0.95
2023-03-29T01:35:36.083Z,-0.98
2023-03-29T01:38:09.623Z,-0.95
2023-03-29T01:40:38.545Z,-0.96
2023-03-29T01:43:16.443Z,-0.94
2023-03-29T01:45:49.032Z,-0.94
2023-03-29T01:48:25.190Z,-0.85
2023-03-29T01:50:56.988Z,-0.90
2023-03-29T01:53:31.623Z,-0.90
2023-03-29T01:56:05.835Z,-1.00
2023-03-29T01:58:39.843Z,-1.02
2023-03-29T02:01:13.996Z,-1.03
2023-03-29T02:03:50.020Z,-0.96
2023-03-29T02:06:22.620Z,-1.03
2023-03-29T02:08:54.420Z,-1.03
2023-03-29T02:11:26.089Z,-1.04
2023-03-29T02:13:58.322Z,-0.95
2023-03-29T02:16:27.771Z,-0.92
2023-03-29T02:18:58.375Z,-0.96
2023-03-29T02:21:32.696Z,-1.04
2023-03-29T02:24:07.162Z,-1.06
2023-03-29T02:26:36.356Z,-1.02
2023-03-29T02:29:06.760Z,-0.97
2023-03-29T02:31:39.554Z,-1.03
2023-03-29T02:34:17.120Z,-1.16
2023-03-29T02:36:50.543Z,-1.07
2023-03-29T02:39:20.669Z,-1.11
2023-03-29T02:41:52.183Z,-1.08
2023-03-29T02:44:26.224Z,-1.12
2023-03-29T02:46:59.241Z,-1.13
2023-03-29T02:49:28.849Z,-1.12
2023-03-29T02:52:07.895Z,-1.04
2023-03-29T02:54:43.540Z,-1.11
2023-03-29T02:57:13.548Z,-1.02
2023-03-29T02:59:45.012Z,-1.17
2023-03-29T03:02:15.194Z,-1.15
2023-03-29T03:04:44.804Z,-1.11
2023-03-29T03:07:14.404Z,-1.22
2023-03-29T03:09:43.314Z,-1.27
2023-03-29T03:12:12.143Z,-1.30
2023-03-29T03:14:41.069Z,-1.33
2023-03-29T03:17:11.310Z,-1.25
2023-03-29T03:19:40.665Z,-1.26
2023-03-29T03:22:10.087Z,-1.28
2023-03-29T03:24:39.206Z,-1.27
2023-03-29T03:27:08.615Z,-1.34
2023-03-29T03:29:38.681Z,-1.29
2023-03-29T03:32:38.622Z,-1.32
2023-03-29T03:35:26.404Z,-1.11
2023-03-29T03:37:55.362Z,-1.20
2023-03-29T03:40:26.568Z,-1.16
2023-03-29T03:42:57.074Z,-1.12
2023-03-29T03:45:26.439Z,-1.07
2023-03-29T03:48:05.752Z,-1.06
2023-03-29T03:50:50.064Z,-1.12
2023-03-29T03:53:20.034Z,-1.11
2023-03-29T03:56:13.574Z,-1.11
2023-03-29T03:59:04.190Z,-1.12
2023-03-29T04:01:43.478Z,-1.26
2023-03-29T04:04:20.731Z,-1.85
2023-03-29T04:07:14.362Z,-1.73
2023-03-29T04:10:14.738Z,-1.48
2023-03-29T04:12:50.864Z,-1.40
2023-03-29T04:15:20.403Z,-1.41
2023-03-29T04:18:02.075Z,-1.30
2023-03-29T04:20:46.001Z,-1.20
2023-03-29T04:23:16.516Z,-1.20
2023-03-29T04:25:46.884Z,-1.20
2023-03-29T04:28:44.913Z,-1.20
2023-03-29T04:31:30.282Z,-1.16
2023-03-29T04:34:27.735Z,-1.18
2023-03-29T04:37:00.020Z,-1.24
2023-03-29T04:39:34.068Z,-1.43
2023-03-29T04:42:07.045Z,-1.44
2023-03-29T04:44:36.962Z,-1.43
2023-03-29T04:47:11.998Z,-1.42
2023-03-29T04:49:50.111Z,-1.42
2023-03-29T04:52:41.019Z,-1.22
2023-03-29T04:55:10.713Z,-1.23
2023-03-29T04:58:04.947Z,-1.22
2023-03-29T05:00:36.727Z,-1.15
2023-03-29T05:03:32.031Z,-1.04
2023-03-29T05:06:07.456Z,-0.93
2023-03-29T05:08:40.458Z,-1.41
2023-03-29T05:11:15.524Z,-1.79
2023-03-29T05:13:45.542Z,-1.81
2023-03-29T05:16:15.943Z,-1.73
2023-03-29T05:18:45.256Z,-1.58
2023-03-29T05:21:14.406Z,-1.47
2023-03-29T05:23:47.610Z,-1.33
2023-03-29T05:26:16.764Z,-1.04
2023-03-29T05:28:51.569Z,-1.05
2023-03-29T05:31:21.036Z,-1.13
2023-03-29T05:33:54.274Z,-0.64
2023-03-29T05:36:23.903Z,-0.43
2023-03-29T05:38:55.143Z,-0.28
2023-03-29T05:41:25.806Z,-0.13
2023-03-29T05:44:17.892Z,-0.37
2023-03-29T05:46:51.467Z,0.25
2023-03-29T05:49:21.551Z,0.19
2023-03-29T05:52:00.918Z,-0.12
2023-03-29T05:54:33.018Z,0.06
2023-03-29T05:57:03.835Z,0.28
2023-03-29T05:59:33.817Z,0.02
2023-03-29T06:02:05.101Z,0.33
2023-03-29T06:04:36.724Z,0.28
2023-03-29T06:07:24.577Z,0.01
2023-03-29T06:10:31.082Z,0.40
2023-03-29T06:13:14.720Z,0.65
2023-03-29T06:15:43.611Z,0.76
2023-03-29T06:18:12.603Z,1.00
2023-03-29T06:20:41.661Z,1.05
2023-03-29T06:23:15.611Z,1.39
2023-03-29T06:25:46.934Z,0.56
2023-03-29T06:28:16.545Z,0.93
2023-03-29T06:30:47.052Z,0.73
2023-03-29T06:33:17.300Z,0.51
2023-03-29T06:36:07.612Z,1.13
2023-03-29T06:38:36.638Z,0.72
2023-03-29T06:41:28.850Z,1.04
2023-03-29T06:44:10.374Z,1.03
2023-03-29T06:46:51.185Z,0.90
2023-03-29T06:49:20.216Z,1.36
2023-03-29T06:52:18.661Z,1.74
2023-03-29T06:54:49.478Z,1.41
2023-03-29T06:57:19.877Z,1.10
2023-03-29T06:59:48.899Z,1.30
2023-03-29T07:02:22.832Z,0.97
2023-03-29T07:05:06.997Z,0.99
2023-03-29T07:08:00.382Z,1.03
2023-03-29T07:11:01.496Z,1.15
2023-03-29T07:13:51.188Z,0.78
2023-03-29T07:16:22.400Z,0.97
2023-03-29T07:18:51.302Z,1.26
2023-03-29T07:21:43.216Z,1.25
2023-03-29T07:24:13.025Z,1.57
2023-03-29T07:26:52.287Z,1.75
2023-03-29T07:29:28.735Z,1.85
2023-03-29T07:32:02.525Z,1.78
2023-03-29T07:34:43.654Z,2.21
2023-03-29T07:37:21.693Z,2.72
2023-03-29T07:39:51.009Z,1.87
2023-03-29T07:42:39.828Z,2.14
2023-03-29T07:45:16.476Z,2.94
2023-03-29T07:48:00.090Z,3.36
2023-03-29T07:50:40.482Z,3.26
2023-03-29T07:53:09.921Z,3.65
2023-03-29T07:55:43.570Z,3.76
2023-03-29T07:58:33.356Z,3.76
2023-03-29T08:01:04.269Z,3.96
2023-03-29T08:03:52.332Z,4.38
2023-03-29T08:06:26.682Z,4.03
2023-03-29T08:08:55.975Z,5.34
2023-03-29T08:11:24.863Z,4.16
2023-03-29T08:14:05.419Z,4.23
2023-03-29T08:17:04.200Z,5.07
2023-03-29T08:19:36.377Z,5.56
2023-03-29T08:22:08.175Z,6.35
2023-03-29T08:25:08.159Z,5.45
2023-03-29T08:27:43.376Z,5.71
2023-03-29T08:30:14.975Z,7.01
2023-03-29T08:32:46.898Z,6.46
2023-03-29T08:35:18.133Z,5.74
2023-03-29T08:38:02.094Z,5.14
2023-03-29T08:40:31.750Z,3.25
2023-03-29T08:43:20.955Z,2.42
2023-03-29T08:46:24.146Z,4.59
2023-03-29T08:49:00.423Z,4.95
2023-03-29T08:51:34.330Z,4.02
2023-03-29T08:54:08.924Z,4.41
2023-03-29T08:57:07.752Z,5.33
2023-03-29T08:59:41.625Z,4.92
2023-03-29T09:02:19.144Z,4.33
2023-03-29T09:04:57.633Z,4.68
2023-03-29T09:07:34.398Z,4.09
2023-03-29T09:10:04.464Z,4.82
2023-03-29T09:12:53.541Z,4.70
2023-03-29T09:15:28.826Z,2.95
2023-03-29T09:18:27.644Z,4.62
2023-03-29T09:21:03.798Z,4.58
2023-03-29T09:24:00.378Z,4.94
2023-03-29T09:27:00.312Z,4.20
2023-03-29T09:29:47.395Z,4.84
2023-03-29T09:32:22.563Z,4.55
2023-03-29T09:35:09.356Z,4.55
2023-03-29T09:37:42.600Z,4.57
2023-03-29T09:40:16.915Z,5.06
2023-03-29T09:43:15.456Z,5.34
2023-03-29T09:45:45.429Z,5.27
2023-03-29T09:48:15.995Z,4.60
2023-03-29T09:50:52.681Z,5.61
2023-03-29T09:53:23.739Z,5.99
2023-03-29T09:56:08.523Z,4.78
2023-03-29T09:58:48.057Z,4.71
2023-03-29T10:01:19.880Z,5.45
2023-03-29T10:03:53.869Z,5.54
2023-03-29T10:06:25.646Z,5.09
2023-03-29T10:09:03.689Z,6.49
2023-03-29T10:11:41.146Z,5.90
2023-03-29T10:14:17.713Z,5.35
2023-03-29T10:16:47.712Z,5.43
2023-03-29T10:19:20.711Z,5.91
2023-03-29T10:21:50.212Z,5.36
2023-03-29T10:24:24.705Z,6.44
2023-03-29T10:26:55.871Z,6.23
2023-03-29T10:29:26.136Z,5.19
2023-03-29T10:31:55.779Z,5.58
2023-03-29T10:34:28.148Z,5.24
2023-03-29T10:36:59.891Z,6.36
2023-03-29T10:39:35.421Z,5.91
2023-03-29T10:42:05.749Z,7.03
2023-03-29T10:44:36.937Z,6.57
2023-03-29T10:47:14.685Z,6.53
2023-03-29T10:49:47.043Z,6.29
2023-03-29T10:52:17.778Z,5.84
2023-03-29T10:54:48.995Z,8.07
2023-03-29T10:57:25.673Z,6.95
2023-03-29T11:00:06.916Z,7.09
2023-03-29T11:03:11.992Z,7.68
2023-03-29T11:05:50.246Z,7.62
2023-03-29T11:08:39.732Z,7.66
2023-03-29T11:11:19.349Z,8.29
2023-03-29T11:13:55.549Z,7.79
2023-03-29T11:16:33.149Z,8.60
2023-03-29T11:19:23.932Z,9.12
2023-03-29T11:21:59.372Z,9.57
2023-03-29T11:24:42.427Z,8.82
2023-03-29T11:27:24.670Z,8.98
2023-03-29T11:30:06.511Z,9.67
2023-03-29T11:32:43.770Z,10.04
2023-03-29T11:35:31.312Z,10.50
2023-03-29T11:38:06.903Z,10.66
2023-03-29T11:40:46.283Z,9.93
2023-03-29T11:43:22.218Z,10.05
2023-03-29T11:45:55.084Z,10.04
2023-03-29T11:48:29.794Z,8.90
2023-03-29T11:51:03.899Z,9.60
2023-03-29T11:53:40.994Z,10.99
2023-03-29T11:56:14.655Z,10.65
2023-03-29T11:58:50.000Z,9.55
2023-03-29T12:01:22.090Z,8.59
2023-03-29T12:03:54.872Z,9.89
2023-03-29T12:06:29.445Z,10.74
2023-03-29T12:09:04.017Z,10.43
2023-03-29T12:11:39.755Z,10.93
2023-03-29T12:14:16.723Z,11.29
2023-03-29T12:16:50.173Z,9.78
2023-03-29T12:19:22.866Z,8.21
2023-03-29T12:21:54.600Z,9.37
2023-03-29T12:24:24.248Z,10.44
2023-03-29T12:27:11.802Z,9.18
2023-03-29T12:29:53.697Z,8.34
2023-03-29T12:32:53.473Z,8.03
2023-03-29T12:36:04.555Z,9.01
2023-03-29T12:39:06.252Z,8.76
2023-03-29T12:41:53.648Z,10.14
2023-03-29T12:44:45.985Z,10.28
2023-03-29T12:47:26.715Z,10.66
2023-03-29T12:49:57.829Z,8.34
2023-03-29T12:52:31.545Z,8.38
2023-03-29T12:55:04.498Z,7.58
2023-03-29T12:57:42.021Z,8.82
2023-03-29T13:00:32.668Z,9.33
2023-03-29T13:03:03.993Z,9.87
2023-03-29T13:05:36.351Z,9.83
2023-03-29T13:08:24.439Z,8.13
2023-03-29T13:10:55.211Z,8.07
2023-03-29T13:13:28.547Z,9.04
2023-03-29T13:16:11.969Z,7.62
2023-03-29T13:18:54.946Z,9.08
2023-03-29T13:21:34.101Z,9.82
2023-03-29T13:24:19.611Z,8.43
2023-03-29T13:26:56.947Z,9.15
2023-03-29T13:29:54.232Z,9.24
2023-03-29T13:32:52.642Z,8.62
2023-03-29T13:35:32.845Z,9.96
2023-03-29T13:38:13.847Z,9.75
2023-03-29T13:40:48.668Z,9.24
2023-03-29T13:43:23.763Z,8.87
2023-03-29T13:46:17.759Z,8.90
2023-03-29T13:48:56.240Z,8.99
2023-03-29T13:51:38.988Z,8.81
2023-03-29T13:54:16.614Z,9.90
2023-03-29T13:56:59.078Z,10.22
2023-03-29T13:59:34.368Z,9.98
2023-03-29T14:02:04.292Z,9.42
2023-03-29T14:04:40.076Z,8.48
2023-03-29T14:07:10.710Z,9.64
2023-03-29T14:09:44.502Z,10.25
2023-03-29T14:12:15.978Z,9.90
2023-03-29T14:14:58.411Z,9.49
2023-03-29T14:17:29.336Z,9.64
2023-03-29T14:20:02.091Z,9.37
2023-03-29T14:22:33.396Z,9.91
2023-03-29T14:25:06.542Z,9.86
2023-03-29T14:27:37.220Z,10.13
2023-03-29T14:30:23.180Z,10.44
2023-03-29T14:32:52.538Z,10.57
2023-03-29T14:35:31.552Z,9.43
2023-03-29T14:38:02.860Z,10.03
2023-03-29T14:40:32.611Z,9.96
2023-03-29T14:43:06.789Z,9.37
2023-03-29T14:45:36.442Z,9.93
2023-03-29T14:48:06.035Z,9.84
2023-03-29T14:50:36.530Z,10.72
2023-03-29T14:53:07.400Z,10.97
2023-03-29T14:55:36.790Z,10.10
2023-03-29T14:58:19.390Z,9.49
2023-03-29T15:00:50.516Z,8.50
2023-03-29T15:03:22.890Z,8.47
2023-03-29T15:05:55.831Z,7.78
2023-03-29T15:08:34.056Z,7.48
2023-03-29T15:11:04.210Z,8.42
2023-03-29T15:13:33.150Z,8.98
2023-03-29T15:16:06.780Z,8.72
2023-03-29T15:18:40.123Z,7.98
2023-03-29T15:21:14.016Z,8.52
2023-03-29T15:23:49.073Z,7.90
2023-03-29T15:26:23.584Z,7.71
2023-03-29T15:28:55.739Z,7.71
2023-03-29T15:31:27.874Z,7.26
2023-03-29T15:34:06.340Z,7.32
2023-03-29T15:36:42.606Z,7.27
2023-03-29T15:39:13.707Z,6.97
2023-03-29T15:41:42.771Z,6.69
2023-03-29T15:44:12.065Z,6.55
2023-03-29T15:46:40.899Z,7.04
2023-03-29T15:49:12.070Z,6.92
2023-03-29T15:51:42.597Z,6.78
2023-03-29T15:54:11.713Z,6.73
2023-03-29T15:56:48.525Z,7.03
2023-03-29T15:59:18.202Z,6.98
2023-03-29T16:01:47.621Z,6.93
2023-03-29T16:04:19.291Z,7.12
2023-03-29T16:06:52.886Z,7.36
2023-03-29T16:09:22.820Z,7.03
2023-03-29T16:11:51.760Z,7.17
2023-03-29T16:14:23.279Z,7.13
2023-03-29T16:16:52.960Z,6.88
2023-03-29T16:19:22.244Z,6.36
2023-03-29T16:21:52.836Z,6.37
2023-03-29T16:24:24.213Z,6.26
2023-03-29T16:26:55.870Z,6.12
2023-03-29T16:29:25.715Z,6.15
2023-03-29T16:31:55.213Z,6.18
2023-03-29T16:34:24.721Z,6.33
2023-03-29T16:36:54.946Z,6.16
2023-03-29T16:39:24.843Z,6.36
2023-03-29T16:41:53.704Z,6.18
2023-03-29T16:44:24.645Z,6.12
2023-03-29T16:46:57.444Z,5.67
2023-03-29T16:49:26.360Z,5.65
2023-03-29T16:51:57.211Z,5.59
2023-03-29T16:54:29.700Z,5.74
2023-03-29T16:56:59.044Z,5.50
2023-03-29T16:59:28.270Z,5.68
2023-03-29T17:01:57.257Z,5.91
2023-03-29T17:04:26.410Z,5.88
2023-03-29T17:06:56.994Z,5.89
2023-03-29T17:09:28.303Z,5.72
2023-03-29T17:11:58.507Z,5.16
2023-03-29T17:14:27.325Z,5.34
2023-03-29T17:16:56.306Z,5.34
2023-03-29T17:19:25.197Z,5.25
2023-03-29T17:21:53.982Z,5.23
2023-03-29T17:24:24.253Z,5.09
2023-03-29T17:26:53.069Z,4.93
2023-03-29T17:29:21.953Z,4.94
2023-03-29T17:31:50.968Z,4.98
2023-03-29T17:34:20.700Z,4.89
2023-03-29T17:36:53.341Z,4.85
2023-03-29T17:39:22.290Z,4.80
2023-03-29T17:41:52.586Z,4.91
2023-03-29T17:44:21.786Z,4.94
2023-03-29T17:46:50.715Z,4.91
2023-03-29T17:49:19.599Z,4.84
2023-03-29T17:51:48.460Z,4.91
2023-03-29T17:54:17.462Z,4.99
2023-03-29T17:56:46.296Z,4.93
2023-03-29T17:59:16.487Z,4.79
2023-03-29T18:01:45.401Z,4.90
2023-03-29T18:04:14.273Z,4.83
2023-03-29T18:06:43.736Z,4.73
2023-03-29T18:09:13.317Z,4.62
2023-03-29T18:11:42.108Z,4.34
2023-03-29T18:14:11.002Z,4.05
2023-03-29T18:16:41.720Z,4.03
2023-03-29T18:19:11.035Z,3.99
2023-03-29T18:21:39.874Z,4.04
2023-03-29T18:24:09.078Z,4.01
2023-03-29T18:26:37.909Z,4.22
2023-03-29T18:29:09.233Z,4.31
2023-03-29T18:31:38.779Z,4.45
2023-03-29T18:34:09.000Z,4.38
2023-03-29T18:36:37.974Z,5.68
2023-03-29T18:39:06.864Z,5.60
2023-03-29T18:41:37.348Z,5.37
2023-03-29T18:44:07.763Z,4.67
2023-03-29T18:46:36.836Z,5.66
2023-03-29T18:49:05.744Z,6.39
2023-03-29T18:51:36.058Z,6.66
2023-03-29T18:54:05.509Z,7.24
2023-03-29T18:56:35.416Z,6.45
2023-03-29T18:59:06.314Z,5.56
2023-03-29T19:01:35.398Z,5.37
2023-03-29T19:04:04.908Z,4.64
2023-03-29T19:06:35.926Z,4.40
2023-03-29T19:09:06.917Z,4.42
2023-03-29T19:11:36.188Z,4.55
2023-03-29T19:14:08.360Z,4.59
2023-03-29T19:16:37.837Z,4.38
2023-03-29T19:19:07.873Z,4.29
2023-03-29T19:21:38.618Z,3.73
2023-03-29T19:24:08.449Z,3.64
2023-03-29T19:26:37.306Z,3.66
2023-03-29T19:29:06.624Z,3.65
2023-03-29T19:31:37.946Z,3.81
2023-03-29T19:34:09.664Z,3.62
2023-03-29T19:36:40.123Z,3.66
2023-03-29T19:39:08.940Z,3.52
2023-03-29T19:41:39.482Z,3.61
2023-03-29T19:44:10.316Z,3.29
2023-03-29T19:46:39.191Z,3.32
2023-03-29T19:49:08.902Z,3.30
2023-03-29T19:51:39.185Z,3.04
2023-03-29T19:54:08.409Z,3.14
2023-03-29T19:56:37.415Z,3.06
2023-03-29T19:59:06.256Z,3.29
2023-03-29T20:01:36.936Z,3.29
2023-03-29T20:04:05.806Z,3.23
2023-03-29T20:06:34.757Z,3.09
2023-03-29T20:09:07.067Z,2.72
2023-03-29T20:11:36.143Z,2.78
2023-03-29T20:14:05.637Z,2.74
2023-03-29T20:16:35.265Z,2.66
2023-03-29T20:19:05.229Z,2.60
2023-03-29T20:21:37.276Z,2.55
2023-03-29T20:24:08.695Z,2.44
2023-03-29T20:26:37.676Z,2.33
2023-03-29T20:29:07.350Z,2.29
2023-03-29T20:31:36.343Z,1.88
2023-03-29T20:34:05.285Z,1.74
2023-03-29T20:36:34.573Z,1.83
2023-03-29T20:39:04.677Z,1.91
2023-03-29T20:41:38.384Z,1.74
2023-03-29T20:44:07.332Z,1.69
2023-03-29T20:46:38.037Z,1.95
2023-03-29T20:49:08.955Z,2.09
2023-03-29T20:51:39.286Z,1.98
2023-03-29T20:54:10.093Z,1.95
2023-03-29T20:56:42.566Z,2.04
2023-03-29T20:59:12.231Z,2.01
2023-03-29T21:01:41.285Z,1.89
2023-03-29T21:04:11.157Z,1.86
2023-03-29T21:06:40.357Z,1.95
2023-03-29T21:09:27.793Z,1.77
2023-03-29T21:11:58.160Z,1.45
2023-03-29T21:14:27.001Z,1.32
2023-03-29T21:16:55.770Z,1.48
2023-03-29T21:19:24.606Z,1.25
2023-03-29T21:21:55.015Z,1.26
2023-03-29T21:24:23.946Z,1.31
2023-03-29T21:26:52.884Z,1.52
2023-03-29T21:29:23.025Z,1.57
2023-03-29T21:31:52.069Z,1.08
2023-03-29T21:34:20.910Z,0.94
2023-03-29T21:36:49.750Z,0.97
2023-03-29T21:39:18.597Z,0.61
2023-03-29T21:41:47.394Z,0.50
2023-03-29T21:44:16.474Z,0.63
2023-03-29T21:46:46.995Z,0.76
2023-03-29T21:49:16.441Z,1.14
2023-03-29T21:51:45.415Z,1.02
2023-03-29T21:54:14.265Z,1.09
2023-03-29T21:56:44.073Z,1.22
2023-03-29T21:59:12.985Z,1.17
2023-03-29T22:01:41.817Z,0.65
2023-03-29T22:04:15.691Z,0.70
2023-03-29T22:07:10.854Z,0.69
2023-03-29T22:09:41.446Z,0.72
2023-03-29T22:12:12.144Z,0.79
2023-03-29T22:14:40.980Z,0.52
2023-03-29T22:17:10.310Z,0.76
2023-03-29T22:19:41.917Z,0.88
2023-03-29T22:22:14.070Z,0.97
2023-03-29T22:24:43.323Z,0.79
2023-03-29T22:27:12.818Z,0.54
2023-03-29T22:29:41.600Z,0.67
2023-03-29T22:32:10.626Z,0.77
2023-03-29T22:34:41.212Z,0.96
2023-03-29T22:37:10.105Z,0.99
2023-03-29T22:39:38.931Z,0.49
2023-03-29T22:42:07.922Z,0.57
2023-03-29T22:44:37.008Z,0.30
2023-03-29T22:47:06.247Z,0.40
2023-03-29T22:49:35.338Z,0.47
2023-03-29T22:52:05.916Z,0.41
2023-03-29T22:54:34.772Z,0.23
2023-03-29T22:57:04.339Z,0.47
2023-03-29T22:59:33.220Z,0.53
2023-03-29T23:02:03.026Z,0.54
2023-03-29T23:04:32.742Z,0.35
2023-03-29T23:07:02.414Z,0.35
2023-03-29T23:09:32.990Z,0.12
2023-03-29T23:12:02.140Z,0.19
2023-03-29T23:14:31.002Z,0.19
2023-03-29T23:16:59.925Z,0.28
2023-03-29T23:19:31.020Z,0.31
2023-03-29T23:21:59.912Z,0.33
2023-03-29T23:24:31.079Z,0.08
2023-03-29T23:27:02.624Z,0.03
2023-03-29T23:29:31.492Z,-0.31
2023-03-29T23:32:00.343Z,-0.12
2023-03-29T23:34:29.729Z,-0.17
2023-03-29T23:36:58.681Z,-0.07
2023-03-29T23:39:27.550Z,-0.06
2023-03-29T23:41:56.677Z,-0.07
2023-03-29T23:44:27.369Z,0.03
2023-03-29T23:46:56.261Z,0.04
2023-03-29T23:49:25.214Z,0.18
2023-03-29T23:51:53.987Z,0.35
2023-03-29T23:54:22.984Z,0.44
2023-03-29T23:56:51.888Z,0.29
2023-03-29T23:59:22.741Z,0.26
