createdAt,value
2023-01-18T05:00:28.414Z,0.00
2023-01-18T05:01:28.442Z,0.00
2023-01-18T05:02:28.278Z,0.00
2023-01-18T05:03:28.227Z,0.00
2023-01-18T05:04:28.221Z,0.00
2023-01-18T05:05:28.226Z,0.00
2023-01-18T05:06:28.230Z,0.00
2023-01-18T05:07:28.183Z,0.00
2023-01-18T05:08:28.173Z,0.00
2023-01-18T05:09:28.166Z,0.00
2023-01-18T05:10:28.156Z,0.00
2023-01-18T05:11:33.181Z,0.00
2023-01-18T05:12:28.131Z,0.00
2023-01-18T05:13:28.121Z,0.00
2023-01-18T05:14:28.108Z,0.00
2023-01-18T05:15:28.107Z,0.00
2023-01-18T05:16:28.239Z,0.00
2023-01-18T05:17:28.077Z,0.00
2023-01-18T05:18:28.065Z,0.00
2023-01-18T05:19:28.059Z,0.00
2023-01-18T05:20:28.046Z,0.00
2023-01-18T05:21:28.058Z,0.00
2023-01-18T05:22:33.047Z,0.00
2023-01-18T05:23:28.025Z,0.00
2023-01-18T05:24:29.857Z,0.00
2023-01-18T05:25:27.995Z,0.00
2023-01-18T05:26:27.989Z,0.00
2023-01-18T05:27:27.969Z,0.00
2023-01-18T05:28:27.961Z,0.00
2023-01-18T05:29:27.951Z,0.00
2023-01-18T05:30:27.935Z,0.00
2023-01-18T05:31:28.003Z,0.00
2023-01-18T05:32:27.937Z,0.00
2023-01-18T05:33:32.927Z,0.00
2023-01-18T05:34:27.893Z,0.00
2023-01-18T05:35:27.878Z,0.00
2023-01-18T05:36:27.886Z,0.00
2023-01-18T05:37:27.857Z,0.00
2023-01-18T05:38:27.852Z,0.00
2023-01-18T05:39:27.835Z,0.00
2023-01-18T05:40:27.825Z,0.00
2023-01-18T05:41:27.821Z,0.00
2023-01-18T05:42:27.802Z,0.00
2023-01-18T05:43:27.790Z,0.00
2023-01-18T05:44:32.813Z,0.00
2023-01-18T05:45:27.847Z,0.00
2023-01-18T05:46:27.770Z,0.00
2023-01-18T05:47:27.748Z,0.00
2023-01-18T05:48:27.759Z,0.00
2023-01-18T05:49:27.725Z,0.00
2023-01-18T05:50:27.733Z,0.00
2023-01-18T05:51:27.709Z,0.00
2023-01-18T05:52:27.709Z,0.00
2023-01-18T05:53:27.695Z,0.00
2023-01-18T05:54:27.697Z,0.00
2023-01-18T05:55:32.689Z,0.00
2023-01-18T05:56:27.680Z,0.00
2023-01-18T05:57:27.670Z,0.00
2023-01-18T05:58:27.661Z,0.00
2023-01-18T05:59:27.621Z,0.00
2023-01-18T06:00:27.614Z,0.00
2023-01-18T06:01:27.599Z,0.00
2023-01-18T06:02:27.599Z,0.00
2023-01-18T06:03:27.598Z,0.00
2023-01-18T06:04:27.643Z,0.00
2023-01-18T06:05:27.552Z,0.00
2023-01-18T06:06:34.606Z,0.00
2023-01-18T06:07:27.543Z,0.00
2023-01-18T06:08:27.533Z,0.00
2023-01-18T06:09:27.509Z,0.00
2023-01-18T06:10:27.503Z,0.00
2023-01-18T06:11:27.486Z,0.00
2023-01-18T06:12:27.494Z,0.00
2023-01-18T06:13:27.467Z,0.00
2023-01-18T06:14:27.458Z,0.00
2023-01-18T06:15:27.443Z,0.00
2023-01-18T06:16:27.645Z,0.00
2023-01-18T06:17:32.451Z,0.00
2023-01-18T06:18:27.416Z,0.00
2023-01-18T06:19:27.402Z,0.00
2023-01-18T06:20:27.411Z,0.00
2023-01-18T06:21:27.386Z,0.00
2023-01-18T06:22:27.384Z,0.00
2023-01-18T06:23:27.359Z,0.00
2023-01-18T06:24:27.344Z,0.00
2023-01-18T06:25:27.335Z,0.00
2023-01-18T06:26:27.327Z,0.00
2023-01-18T06:27:27.333Z,0.00
2023-01-18T06:28:32.324Z,0.00
2023-01-18T06:29:27.290Z,0.00
2023-01-18T06:30:27.283Z,0.00
2023-01-18T06:31:27.360Z,0.00
2023-01-18T06:32:27.273Z,0.00
2023-01-18T06:33:27.267Z,0.00
2023-01-18T06:34:29.565Z,0.00
2023-01-18T06:35:27.242Z,0.00
2023-01-18T06:36:27.247Z,0.00
2023-01-18T06:37:27.218Z,0.00
2023-01-18T06:38:27.212Z,0.00
2023-01-18T06:39:32.226Z,0.00
2023-01-18T06:40:27.172Z,0.00
2023-01-18T06:41:27.166Z,0.00
2023-01-18T06:42:27.172Z,0.00
2023-01-18T06:43:27.149Z,0.00
2023-01-18T06:44:27.155Z,0.00
2023-01-18T06:45:27.115Z,0.00
2023-01-18T06:46:27.107Z,0.00
2023-01-18T06:47:27.105Z,0.00
2023-01-18T06:48:27.085Z,0.00
2023-01-18T06:49:27.077Z,0.00
2023-01-18T06:50:32.115Z,0.00
2023-01-18T06:51:27.062Z,0.00
2023-01-18T06:52:27.070Z,0.00
2023-01-18T06:53:27.037Z,0.00
2023-01-18T06:54:27.021Z,0.00
2023-01-18T06:55:27.061Z,0.00
2023-01-18T06:56:26.999Z,0.00
2023-01-18T06:57:26.993Z,0.00
2023-01-18T06:58:27.004Z,0.00
2023-01-18T06:59:26.966Z,0.00
2023-01-18T07:00:26.959Z,0.00
2023-01-18T07:01:32.111Z,0.00
2023-01-18T07:02:26.942Z,0.00
2023-01-18T07:03:26.914Z,0.00
2023-01-18T07:04:27.009Z,0.00
2023-01-18T07:05:26.901Z,0.00
2023-01-18T07:06:26.899Z,0.00
2023-01-18T07:07:26.901Z,0.00
2023-01-18T07:08:26.989Z,0.00
2023-01-18T07:09:26.851Z,0.00
2023-01-18T07:10:26.855Z,0.00
2023-01-18T07:11:26.834Z,0.00
2023-01-18T07:12:31.852Z,0.00
2023-01-18T07:13:26.806Z,0.00
2023-01-18T07:14:26.798Z,0.00
2023-01-18T07:15:26.785Z,5.62
2023-01-18T07:16:26.822Z,5.62
2023-01-18T07:17:26.788Z,5.62
2023-01-18T07:18:26.757Z,5.62
2023-01-18T07:19:26.739Z,5.62
2023-01-18T07:20:26.749Z,5.62
2023-01-18T07:21:26.729Z,5.62
2023-01-18T07:22:26.722Z,5.62
2023-01-18T07:23:31.755Z,11.25
2023-01-18T07:24:26.699Z,11.25
2023-01-18T07:25:26.682Z,11.25
2023-01-18T07:26:26.666Z,11.25
2023-01-18T07:27:26.678Z,11.25
2023-01-18T07:28:26.643Z,11.25
2023-01-18T07:29:26.640Z,11.25
2023-01-18T07:30:26.624Z,16.88
2023-01-18T07:31:26.616Z,16.88
2023-01-18T07:32:26.618Z,16.88
2023-01-18T07:33:26.593Z,16.88
2023-01-18T07:34:31.603Z,16.88
2023-01-18T07:35:26.567Z,22.50
2023-01-18T07:36:26.556Z,22.50
2023-01-18T07:37:26.555Z,22.50
2023-01-18T07:38:26.539Z,22.50
2023-01-18T07:39:26.546Z,28.12
2023-01-18T07:40:26.512Z,28.12
2023-01-18T07:41:26.501Z,28.12
2023-01-18T07:42:26.502Z,28.12
2023-01-18T07:43:26.480Z,33.75
2023-01-18T07:44:26.531Z,33.75
2023-01-18T07:45:31.503Z,33.75
2023-01-18T07:46:26.540Z,33.75
2023-01-18T07:47:26.455Z,39.38
2023-01-18T07:48:26.430Z,39.38
2023-01-18T07:49:26.419Z,45.00
2023-01-18T07:50:26.410Z,45.00
2023-01-18T07:51:26.398Z,50.62
2023-01-18T07:52:26.396Z,50.62
2023-01-18T07:53:26.410Z,50.62
2023-01-18T07:54:26.358Z,56.25
2023-01-18T07:55:26.367Z,56.25
2023-01-18T07:56:31.356Z,56.25
2023-01-18T07:57:26.334Z,56.25
2023-01-18T07:58:26.317Z,56.25
2023-01-18T07:59:26.307Z,56.25
2023-01-18T08:00:26.289Z,56.25
2023-01-18T08:01:26.449Z,61.88
2023-01-18T08:02:26.302Z,61.88
2023-01-18T08:03:26.278Z,61.88
2023-01-18T08:04:26.260Z,61.88
2023-01-18T08:05:26.241Z,61.88
2023-01-18T08:06:26.246Z,61.88
2023-01-18T08:07:31.264Z,61.88
2023-01-18T08:08:26.239Z,67.50
2023-01-18T08:09:26.191Z,67.50
2023-01-18T08:10:26.250Z,67.50
2023-01-18T08:11:26.205Z,67.50
2023-01-18T08:12:26.174Z,67.50
2023-01-18T08:13:26.157Z,67.50
2023-01-18T08:14:26.134Z,67.50
2023-01-18T08:15:26.137Z,61.88
2023-01-18T08:16:26.112Z,61.88
2023-01-18T08:17:26.112Z,61.88
2023-01-18T08:18:31.123Z,67.50
2023-01-18T08:19:26.082Z,67.50
2023-01-18T08:20:26.078Z,67.50
2023-01-18T08:21:26.070Z,67.50
2023-01-18T08:22:26.061Z,67.50
2023-01-18T08:23:26.038Z,67.50
2023-01-18T08:24:26.032Z,67.50
2023-01-18T08:25:26.023Z,67.50
2023-01-18T08:26:26.027Z,67.50
2023-01-18T08:27:27.314Z,67.50
2023-01-18T08:28:26.007Z,73.12
2023-01-18T08:29:30.991Z,73.12
2023-01-18T08:30:25.955Z,73.12
2023-01-18T08:31:26.038Z,73.12
2023-01-18T08:32:25.934Z,73.12
2023-01-18T08:33:25.934Z,73.12
2023-01-18T08:34:25.912Z,73.12
2023-01-18T08:35:25.914Z,73.12
2023-01-18T08:36:25.896Z,73.12
2023-01-18T08:37:25.879Z,73.12
2023-01-18T08:38:25.876Z,73.12
2023-01-18T08:39:25.857Z,78.75
2023-01-18T08:40:30.866Z,78.75
2023-01-18T08:41:25.834Z,78.75
2023-01-18T08:42:25.835Z,84.38
2023-01-18T08:43:25.971Z,84.38
2023-01-18T08:44:25.799Z,84.38
2023-01-18T08:45:25.809Z,84.38
2023-01-18T08:46:25.871Z,84.38
2023-01-18T08:47:25.768Z,84.38
2023-01-18T08:48:25.766Z,90.00
2023-01-18T08:49:25.754Z,90.00
2023-01-18T08:50:25.734Z,90.00
2023-01-18T08:51:30.750Z,90.00
2023-01-18T08:52:25.715Z,90.00
2023-01-18T08:53:25.717Z,90.00
2023-01-18T08:54:25.702Z,90.00
2023-01-18T08:55:25.681Z,95.62
2023-01-18T08:56:25.665Z,95.62
2023-01-18T08:57:25.658Z,95.62
2023-01-18T08:58:25.656Z,101.25
2023-01-18T08:59:25.673Z,101.25
2023-01-18T09:00:27.045Z,106.88
2023-01-18T09:01:25.770Z,106.88
2023-01-18T09:02:30.685Z,106.88
2023-01-18T09:03:25.603Z,112.50
2023-01-18T09:04:25.576Z,112.50
2023-01-18T09:05:25.573Z,112.50
2023-01-18T09:06:25.561Z,118.12
2023-01-18T09:07:25.545Z,118.12
2023-01-18T09:08:25.552Z,118.12
2023-01-18T09:09:25.521Z,123.75
2023-01-18T09:10:25.636Z,123.75
2023-01-18T09:11:25.497Z,129.38
2023-01-18T09:12:25.487Z,129.38
2023-01-18T09:13:30.509Z,135.00
2023-01-18T09:14:25.473Z,135.00
2023-01-18T09:15:25.484Z,135.00
2023-01-18T09:16:25.615Z,140.62
2023-01-18T09:17:25.429Z,140.62
2023-01-18T09:18:25.433Z,146.25
2023-01-18T09:19:25.407Z,146.25
2023-01-18T09:20:25.474Z,146.25
2023-01-18T09:21:25.386Z,151.88
2023-01-18T09:22:25.381Z,151.88
2023-01-18T09:23:25.412Z,151.88
2023-01-18T09:24:30.374Z,151.88
2023-01-18T09:25:25.349Z,151.88
2023-01-18T09:26:25.328Z,151.88
2023-01-18T09:27:25.321Z,151.88
2023-01-18T09:28:25.317Z,151.88
2023-01-18T09:29:25.302Z,157.50
2023-01-18T09:30:25.342Z,157.50
2023-01-18T09:31:25.377Z,157.50
2023-01-18T09:32:25.262Z,163.12
2023-01-18T09:33:36.760Z,163.12
2023-01-18T09:34:26.241Z,168.75
2023-01-18T09:35:30.255Z,180.00
2023-01-18T09:36:25.218Z,191.25
2023-01-18T09:37:25.208Z,191.25
2023-01-18T09:38:25.193Z,196.88
2023-01-18T09:39:25.239Z,196.88
2023-01-18T09:40:25.244Z,208.12
2023-01-18T09:41:25.163Z,213.75
2023-01-18T09:42:25.182Z,241.88
2023-01-18T09:43:25.147Z,241.88
2023-01-18T09:44:25.148Z,213.75
2023-01-18T09:45:25.125Z,213.75
2023-01-18T09:46:30.220Z,213.75
2023-01-18T09:47:25.107Z,213.75
2023-01-18T09:48:25.085Z,230.62
2023-01-18T09:49:25.085Z,253.12
2023-01-18T09:50:25.064Z,253.12
2023-01-18T09:51:25.051Z,247.50
2023-01-18T09:52:25.041Z,236.25
2023-01-18T09:53:25.033Z,213.75
2023-01-18T09:54:25.037Z,208.12
2023-01-18T09:55:25.009Z,196.88
2023-01-18T09:56:24.994Z,185.62
2023-01-18T09:57:30.013Z,185.62
2023-01-18T09:58:24.972Z,185.62
2023-01-18T09:59:24.976Z,185.62
2023-01-18T10:00:25.042Z,185.62
2023-01-18T10:01:25.080Z,196.88
2023-01-18T10:02:25.020Z,202.50
2023-01-18T10:03:24.922Z,202.50
2023-01-18T10:04:24.922Z,196.88
2023-01-18T10:05:24.907Z,191.25
2023-01-18T10:06:24.893Z,180.00
2023-01-18T10:07:24.881Z,168.75
2023-01-18T10:08:29.946Z,168.75
2023-01-18T10:09:24.851Z,168.75
2023-01-18T10:10:24.854Z,168.75
2023-01-18T10:11:24.830Z,168.75
2023-01-18T10:12:24.825Z,168.75
2023-01-18T10:13:24.810Z,168.75
2023-01-18T10:14:24.806Z,168.75
2023-01-18T10:15:24.797Z,174.38
2023-01-18T10:16:24.835Z,180.00
2023-01-18T10:17:24.799Z,219.38
2023-01-18T10:18:24.790Z,196.88
2023-01-18T10:19:29.766Z,225.00
2023-01-18T10:20:24.776Z,225.00
2023-01-18T10:21:24.719Z,185.62
2023-01-18T10:22:24.733Z,180.00
2023-01-18T10:23:24.704Z,185.62
2023-01-18T10:24:24.694Z,180.00
2023-01-18T10:25:24.690Z,180.00
2023-01-18T10:26:24.662Z,180.00
2023-01-18T10:27:24.653Z,185.62
2023-01-18T10:28:24.642Z,185.62
2023-01-18T10:29:24.632Z,185.62
2023-01-18T10:30:29.669Z,185.62
2023-01-18T10:31:24.748Z,185.62
2023-01-18T10:32:24.615Z,185.62
2023-01-18T10:33:24.586Z,191.25
2023-01-18T10:34:24.609Z,196.88
2023-01-18T10:35:24.580Z,196.88
2023-01-18T10:36:24.555Z,196.88
2023-01-18T10:37:24.554Z,196.88
2023-01-18T10:38:24.530Z,196.88
2023-01-18T10:39:24.527Z,202.50
2023-01-18T10:40:24.520Z,208.12
2023-01-18T10:41:29.518Z,208.12
2023-01-18T10:42:24.499Z,213.75
2023-01-18T10:43:24.474Z,219.38
2023-01-18T10:44:24.461Z,219.38
2023-01-18T10:45:24.488Z,225.00
2023-01-18T10:46:24.453Z,225.00
2023-01-18T10:47:24.447Z,225.00
2023-01-18T10:48:24.442Z,213.75
2023-01-18T10:49:24.410Z,208.12
2023-01-18T10:50:24.449Z,202.50
2023-01-18T10:51:24.396Z,219.38
2023-01-18T10:52:29.432Z,219.38
2023-01-18T10:53:24.391Z,241.88
2023-01-18T10:54:24.360Z,241.88
2023-01-18T10:55:24.345Z,247.50
2023-01-18T10:56:24.341Z,236.25
2023-01-18T10:57:24.322Z,230.62
2023-01-18T10:58:24.309Z,230.62
2023-01-18T10:59:24.302Z,219.38
2023-01-18T11:00:24.286Z,213.75
2023-01-18T11:01:24.459Z,213.75
2023-01-18T11:02:24.313Z,213.75
2023-01-18T11:03:29.277Z,213.75
2023-01-18T11:04:24.265Z,219.38
2023-01-18T11:05:24.251Z,219.38
2023-01-18T11:06:24.316Z,219.38
2023-01-18T11:07:24.214Z,219.38
2023-01-18T11:08:24.219Z,225.00
2023-01-18T11:09:24.187Z,230.62
2023-01-18T11:10:24.183Z,225.00
2023-01-18T11:11:24.200Z,241.88
2023-01-18T11:12:24.154Z,241.88
2023-01-18T11:13:24.149Z,241.88
2023-01-18T11:14:29.159Z,241.88
2023-01-18T11:15:24.132Z,241.88
2023-01-18T11:16:24.255Z,236.25
2023-01-18T11:17:24.105Z,225.00
2023-01-18T11:18:24.087Z,225.00
2023-01-18T11:19:24.092Z,219.38
2023-01-18T11:20:24.064Z,213.75
2023-01-18T11:21:24.085Z,219.38
2023-01-18T11:22:24.068Z,213.75
2023-01-18T11:23:24.042Z,219.38
2023-01-18T11:24:24.033Z,219.38
2023-01-18T11:25:29.039Z,219.38
2023-01-18T11:26:24.030Z,219.38
2023-01-18T11:27:24.028Z,219.38
2023-01-18T11:28:23.992Z,225.00
2023-01-18T11:29:23.982Z,225.00
2023-01-18T11:30:23.954Z,225.00
2023-01-18T11:31:24.172Z,225.00
2023-01-18T11:32:23.995Z,236.25
2023-01-18T11:33:23.929Z,236.25
2023-01-18T11:34:23.913Z,241.88
2023-01-18T11:35:23.901Z,241.88
2023-01-18T11:36:28.926Z,247.50
2023-01-18T11:37:23.886Z,247.50
2023-01-18T11:38:23.890Z,247.50
2023-01-18T11:39:23.866Z,253.12
2023-01-18T11:40:23.854Z,264.38
2023-01-18T11:41:23.843Z,264.38
2023-01-18T11:42:23.868Z,264.38
2023-01-18T11:43:23.815Z,264.38
2023-01-18T11:44:23.811Z,270.00
2023-01-18T11:45:23.791Z,270.00
2023-01-18T11:46:23.778Z,270.00
2023-01-18T11:47:28.818Z,264.38
2023-01-18T11:48:23.755Z,270.00
2023-01-18T11:49:23.745Z,258.75
2023-01-18T11:50:23.778Z,253.12
2023-01-18T11:51:23.730Z,247.50
2023-01-18T11:52:23.724Z,241.88
2023-01-18T11:53:23.713Z,236.25
2023-01-18T11:54:23.717Z,236.25
2023-01-18T11:55:23.679Z,247.50
2023-01-18T11:56:23.674Z,241.88
2023-01-18T11:57:23.683Z,236.25
2023-01-18T11:58:28.691Z,241.88
2023-01-18T11:59:23.634Z,241.88
2023-01-18T12:00:23.624Z,236.25
2023-01-18T12:01:23.611Z,236.25
2023-01-18T12:02:23.652Z,241.88
2023-01-18T12:03:23.750Z,253.12
2023-01-18T12:04:23.578Z,241.88
2023-01-18T12:05:23.566Z,230.62
2023-01-18T12:06:23.563Z,219.38
2023-01-18T12:07:23.555Z,213.75
2023-01-18T12:08:23.535Z,213.75
2023-01-18T12:09:28.561Z,213.75
2023-01-18T12:10:23.537Z,230.62
2023-01-18T12:11:23.507Z,230.62
2023-01-18T12:12:23.499Z,225.00
2023-01-18T12:13:23.480Z,225.00
2023-01-18T12:14:23.470Z,230.62
2023-01-18T12:15:23.460Z,225.00
2023-01-18T12:16:23.493Z,202.50
2023-01-18T12:17:23.442Z,202.50
2023-01-18T12:18:23.422Z,202.50
2023-01-18T12:19:23.408Z,196.88
2023-01-18T12:20:28.446Z,191.25
2023-01-18T12:21:23.392Z,185.62
2023-01-18T12:22:23.405Z,168.75
2023-01-18T12:23:23.362Z,174.38
2023-01-18T12:24:23.360Z,174.38
2023-01-18T12:25:23.397Z,174.38
2023-01-18T12:26:23.335Z,174.38
2023-01-18T12:27:23.322Z,163.12
2023-01-18T12:28:23.321Z,157.50
2023-01-18T12:29:23.297Z,151.88
2023-01-18T12:30:23.291Z,157.50
2023-01-18T12:31:28.308Z,168.75
2023-01-18T12:32:23.263Z,168.75
2023-01-18T12:33:42.079Z,157.50
2023-01-18T12:34:24.286Z,168.75
2023-01-18T12:35:25.106Z,157.50
2023-01-18T12:36:23.227Z,174.38
2023-01-18T12:37:23.218Z,174.38
2023-01-18T12:38:23.353Z,174.38
2023-01-18T12:39:23.188Z,168.75
2023-01-18T12:40:23.179Z,163.12
2023-01-18T12:41:23.328Z,168.75
2023-01-18T12:42:28.182Z,163.12
2023-01-18T12:43:23.171Z,146.25
2023-01-18T12:44:23.134Z,146.25
2023-01-18T12:45:23.123Z,146.25
2023-01-18T12:46:23.215Z,157.50
2023-01-18T12:47:23.104Z,157.50
2023-01-18T12:48:23.098Z,146.25
2023-01-18T12:49:23.082Z,151.88
2023-01-18T12:50:23.344Z,151.88
2023-01-18T12:51:23.079Z,157.50
2023-01-18T12:52:23.045Z,151.88
2023-01-18T12:53:28.065Z,174.38
2023-01-18T12:54:23.023Z,185.62
2023-01-18T12:55:23.011Z,191.25
2023-01-18T12:56:23.000Z,191.25
2023-01-18T12:57:23.006Z,196.88
2023-01-18T12:58:22.987Z,208.12
2023-01-18T12:59:22.969Z,213.75
2023-01-18T13:00:22.955Z,213.75
2023-01-18T13:01:23.034Z,230.62
2023-01-18T13:02:23.008Z,241.88
2023-01-18T13:03:25.092Z,247.50
2023-01-18T13:04:27.947Z,230.62
2023-01-18T13:05:22.904Z,219.38
2023-01-18T13:06:22.896Z,213.75
2023-01-18T13:07:22.877Z,219.38
2023-01-18T13:08:22.868Z,236.25
2023-01-18T13:09:22.865Z,275.62
2023-01-18T13:10:22.846Z,309.38
2023-01-18T13:11:22.836Z,331.88
2023-01-18T13:12:22.826Z,309.38
2023-01-18T13:13:22.835Z,320.62
2023-01-18T13:14:22.810Z,219.38
2023-01-18T13:15:27.882Z,213.75
2023-01-18T13:16:22.779Z,258.75
2023-01-18T13:17:22.766Z,270.00
2023-01-18T13:18:22.766Z,247.50
2023-01-18T13:19:24.723Z,241.88
2023-01-18T13:20:22.751Z,202.50
2023-01-18T13:21:22.732Z,185.62
2023-01-18T13:22:22.709Z,180.00
2023-01-18T13:23:22.702Z,174.38
2023-01-18T13:24:22.695Z,168.75
2023-01-18T13:25:24.985Z,174.38
2023-01-18T13:26:27.693Z,174.38
2023-01-18T13:27:22.696Z,174.38
2023-01-18T13:28:22.651Z,174.38
2023-01-18T13:29:22.710Z,168.75
2023-01-18T13:30:22.639Z,168.75
2023-01-18T13:31:22.734Z,168.75
2023-01-18T13:32:22.603Z,163.12
2023-01-18T13:33:22.586Z,163.12
2023-01-18T13:34:22.577Z,157.50
2023-01-18T13:35:25.017Z,146.25
2023-01-18T13:36:22.555Z,146.25
2023-01-18T13:37:27.567Z,140.62
2023-01-18T13:38:36.243Z,140.62
2023-01-18T13:39:23.517Z,140.62
2023-01-18T13:40:22.520Z,135.00
2023-01-18T13:41:22.495Z,129.38
2023-01-18T13:42:22.492Z,135.00
2023-01-18T13:43:22.470Z,135.00
2023-01-18T13:44:22.464Z,129.38
2023-01-18T13:45:22.497Z,129.38
2023-01-18T13:46:22.473Z,129.38
2023-01-18T13:47:22.454Z,129.38
2023-01-18T13:48:27.442Z,129.38
2023-01-18T13:49:36.092Z,123.75
2023-01-18T13:50:23.412Z,129.38
2023-01-18T13:51:22.386Z,129.38
2023-01-18T13:52:22.377Z,129.38
2023-01-18T13:53:22.384Z,135.00
2023-01-18T13:54:22.353Z,135.00
2023-01-18T13:55:22.339Z,135.00
2023-01-18T13:56:22.343Z,135.00
2023-01-18T13:57:22.322Z,135.00
2023-01-18T13:58:22.312Z,135.00
2023-01-18T13:59:27.318Z,135.00
2023-01-18T14:00:22.290Z,135.00
2023-01-18T14:01:22.519Z,135.00
2023-01-18T14:02:22.266Z,140.62
2023-01-18T14:03:22.306Z,140.62
2023-01-18T14:04:22.257Z,140.62
2023-01-18T14:05:25.069Z,140.62
2023-01-18T14:06:22.234Z,140.62
2023-01-18T14:07:22.209Z,140.62
2023-01-18T14:08:22.199Z,135.00
2023-01-18T14:09:22.191Z,140.62
2023-01-18T14:10:27.199Z,146.25
2023-01-18T14:11:24.952Z,140.62
2023-01-18T14:12:22.156Z,135.00
2023-01-18T14:13:22.149Z,135.00
2023-01-18T14:14:22.135Z,135.00
2023-01-18T14:15:22.118Z,135.00
2023-01-18T14:16:22.182Z,135.00
2023-01-18T14:17:25.042Z,135.00
2023-01-18T14:18:22.087Z,140.62
2023-01-18T14:19:22.092Z,140.62
2023-01-18T14:20:22.079Z,140.62
2023-01-18T14:21:27.093Z,135.00
2023-01-18T14:22:22.047Z,135.00
2023-01-18T14:23:24.960Z,135.00
2023-01-18T14:24:22.030Z,129.38
2023-01-18T14:25:22.010Z,123.75
2023-01-18T14:26:22.040Z,123.75
2023-01-18T14:27:22.000Z,123.75
2023-01-18T14:28:21.979Z,118.12
2023-01-18T14:29:21.967Z,118.12
2023-01-18T14:30:21.958Z,112.50
2023-01-18T14:31:21.993Z,112.50
2023-01-18T14:32:26.990Z,106.88
2023-01-18T14:33:21.926Z,106.88
2023-01-18T14:34:21.916Z,101.25
2023-01-18T14:35:24.593Z,95.62
2023-01-18T14:36:21.903Z,95.62
2023-01-18T14:37:21.892Z,90.00
2023-01-18T14:38:21.874Z,90.00
2023-01-18T14:39:21.859Z,84.38
2023-01-18T14:40:21.857Z,78.75
2023-01-18T14:41:21.836Z,78.75
2023-01-18T14:42:21.835Z,73.12
2023-01-18T14:43:26.887Z,73.12
2023-01-18T14:44:21.810Z,73.12
2023-01-18T14:45:21.793Z,67.50
2023-01-18T14:46:21.850Z,67.50
2023-01-18T14:47:24.325Z,61.88
2023-01-18T14:48:21.804Z,61.88
2023-01-18T14:49:21.748Z,61.88
2023-01-18T14:50:21.736Z,56.25
2023-01-18T14:51:21.732Z,56.25
2023-01-18T14:52:21.716Z,56.25
2023-01-18T14:53:21.725Z,56.25
2023-01-18T14:54:26.744Z,50.62
2023-01-18T14:55:21.681Z,50.62
2023-01-18T14:56:21.673Z,50.62
2023-01-18T14:57:21.688Z,50.62
2023-01-18T14:58:21.664Z,50.62
2023-01-18T14:59:21.655Z,50.62
2023-01-18T15:00:21.628Z,50.62
2023-01-18T15:01:21.767Z,50.62
2023-01-18T15:02:21.649Z,50.62
2023-01-18T15:03:23.896Z,50.62
2023-01-18T15:04:21.612Z,50.62
2023-01-18T15:05:26.596Z,50.62
2023-01-18T15:06:21.602Z,50.62
2023-01-18T15:07:21.548Z,50.62
2023-01-18T15:08:21.553Z,50.62
2023-01-18T15:09:21.529Z,50.62
2023-01-18T15:10:21.519Z,50.62
2023-01-18T15:11:21.507Z,50.62
2023-01-18T15:12:21.492Z,50.62
2023-01-18T15:13:21.530Z,50.62
2023-01-18T15:14:21.471Z,50.62
2023-01-18T15:15:21.460Z,50.62
2023-01-18T15:16:26.541Z,45.00
2023-01-18T15:17:21.550Z,45.00
2023-01-18T15:18:21.449Z,45.00
2023-01-18T15:19:21.418Z,45.00
2023-01-18T15:20:21.426Z,50.62
2023-01-18T15:21:21.392Z,45.00
2023-01-18T15:22:21.405Z,39.38
2023-01-18T15:23:21.375Z,39.38
2023-01-18T15:24:21.368Z,39.38
2023-01-18T15:25:21.355Z,33.75
2023-01-18T15:26:21.337Z,33.75
2023-01-18T15:27:26.388Z,33.75
2023-01-18T15:28:23.973Z,33.75
2023-01-18T15:29:21.340Z,33.75
2023-01-18T15:30:21.300Z,33.75
2023-01-18T15:31:21.345Z,28.12
2023-01-18T15:32:21.280Z,28.12
2023-01-18T15:33:21.258Z,28.12
2023-01-18T15:34:21.261Z,28.12
2023-01-18T15:35:21.244Z,28.12
2023-01-18T15:36:21.246Z,22.50
2023-01-18T15:37:21.214Z,22.50
2023-01-18T15:38:26.227Z,22.50
2023-01-18T15:39:21.206Z,22.50
2023-01-18T15:40:21.189Z,22.50
2023-01-18T15:41:21.170Z,16.88
2023-01-18T15:42:21.163Z,16.88
2023-01-18T15:43:21.148Z,16.88
2023-01-18T15:44:21.148Z,16.88
2023-01-18T15:45:21.133Z,16.88
2023-01-18T15:46:21.114Z,11.25
2023-01-18T15:47:21.104Z,11.25
2023-01-18T15:48:23.049Z,11.25
2023-01-18T15:49:26.113Z,11.25
2023-01-18T15:50:21.099Z,11.25
2023-01-18T15:51:21.058Z,11.25
2023-01-18T15:52:21.072Z,11.25
2023-01-18T15:53:21.050Z,5.62
2023-01-18T15:54:21.052Z,5.62
2023-01-18T15:55:21.014Z,5.62
2023-01-18T15:56:21.013Z,5.62
2023-01-18T15:57:20.996Z,5.62
2023-01-18T15:58:20.996Z,5.62
2023-01-18T15:59:20.979Z,0.00
2023-01-18T16:00:25.982Z,0.00
2023-01-18T16:01:21.034Z,0.00
2023-01-18T16:02:21.033Z,0.00
2023-01-18T16:03:20.926Z,0.00
2023-01-18T16:04:20.931Z,0.00
2023-01-18T16:05:20.923Z,0.00
2023-01-18T16:06:20.905Z,0.00
2023-01-18T16:07:20.886Z,0.00
2023-01-18T16:08:21.672Z,0.00
2023-01-18T16:09:20.874Z,0.00
2023-01-18T16:10:20.849Z,0.00
2023-01-18T16:11:25.858Z,0.00
2023-01-18T16:12:20.825Z,0.00
2023-01-18T16:13:20.815Z,0.00
2023-01-18T16:14:20.815Z,0.00
2023-01-18T16:15:20.797Z,0.00
2023-01-18T16:16:20.803Z,0.00
2023-01-18T16:17:20.774Z,0.00
2023-01-18T16:18:20.761Z,0.00
2023-01-18T16:19:20.765Z,0.00
2023-01-18T16:20:20.737Z,0.00
2023-01-18T16:21:20.733Z,0.00
2023-01-18T16:22:25.746Z,0.00
2023-01-18T16:23:23.064Z,0.00
2023-01-18T16:24:20.723Z,0.00
2023-01-18T16:25:20.682Z,0.00
2023-01-18T16:26:20.670Z,0.00
2023-01-18T16:27:20.673Z,0.00
2023-01-18T16:28:20.649Z,0.00
2023-01-18T16:29:20.711Z,0.00
2023-01-18T16:30:20.639Z,0.00
2023-01-18T16:31:20.617Z,0.00
2023-01-18T16:32:20.629Z,0.00
2023-01-18T16:33:25.618Z,0.00
2023-01-18T16:34:20.611Z,0.00
2023-01-18T16:35:20.571Z,0.00
2023-01-18T16:36:20.559Z,0.00
2023-01-18T16:37:20.548Z,0.00
2023-01-18T16:38:20.536Z,0.00
2023-01-18T16:39:20.886Z,0.00
2023-01-18T16:40:20.559Z,0.00
2023-01-18T16:41:20.507Z,0.00
2023-01-18T16:42:26.570Z,0.00
2023-01-18T16:43:21.487Z,0.00
2023-01-18T16:44:25.509Z,0.00
2023-01-18T16:45:20.471Z,0.00
2023-01-18T16:46:20.469Z,0.00
2023-01-18T16:47:20.443Z,0.00
2023-01-18T16:48:20.431Z,0.00
2023-01-18T16:49:20.431Z,0.00
2023-01-18T16:50:20.406Z,0.00
2023-01-18T16:51:20.411Z,0.00
2023-01-18T16:52:20.381Z,0.00
2023-01-18T16:53:20.373Z,0.00
2023-01-18T16:54:20.364Z,0.00
2023-01-18T16:55:25.409Z,0.00
2023-01-18T16:56:20.347Z,0.00
2023-01-18T16:57:20.331Z,0.00
2023-01-18T16:58:20.315Z,0.00
2023-01-18T16:59:20.306Z,0.00
2023-01-18T17:00:20.318Z,0.00
2023-01-18T17:01:20.422Z,0.00
2023-01-18T17:02:20.432Z,0.00
2023-01-18T17:03:20.259Z,0.00
2023-01-18T17:04:20.256Z,0.00
2023-01-18T17:05:20.260Z,0.00
2023-01-18T17:06:25.246Z,0.00
2023-01-18T17:07:20.219Z,0.00
2023-01-18T17:08:20.236Z,0.00
2023-01-18T17:09:20.253Z,0.00
2023-01-18T17:10:20.202Z,0.00
2023-01-18T17:11:20.200Z,0.00
2023-01-18T17:12:20.159Z,0.00
2023-01-18T17:13:20.147Z,0.00
2023-01-18T17:14:20.159Z,0.00
2023-01-18T17:15:20.284Z,0.00
2023-01-18T17:16:20.176Z,0.00
2023-01-18T17:17:25.125Z,0.00
2023-01-18T17:18:20.113Z,0.00
2023-01-18T17:19:20.084Z,0.00
2023-01-18T17:20:20.089Z,0.00
2023-01-18T17:21:20.071Z,0.00
2023-01-18T17:22:20.043Z,0.00
2023-01-18T17:23:20.049Z,0.00
2023-01-18T17:24:20.027Z,0.00
2023-01-18T17:25:20.043Z,0.00
2023-01-18T17:26:20.001Z,0.00
2023-01-18T17:27:20.012Z,0.00
2023-01-18T17:28:25.004Z,0.00
2023-01-18T17:29:19.976Z,0.00
2023-01-18T17:30:19.971Z,0.00
2023-01-18T17:31:20.083Z,0.00
2023-01-18T17:32:19.931Z,0.00
2023-01-18T17:33:19.935Z,0.00
2023-01-18T17:34:23.312Z,0.00
2023-01-18T17:35:20.913Z,0.00
2023-01-18T17:36:19.892Z,0.00
2023-01-18T17:37:19.891Z,0.00
2023-01-18T17:38:25.700Z,0.00
2023-01-18T17:39:37.056Z,0.00
2023-01-18T17:40:30.960Z,0.00
2023-01-18T17:41:26.723Z,0.00
2023-01-18T17:42:29.837Z,0.00
2023-01-18T17:43:34.757Z,0.00
2023-01-18T17:44:26.937Z,0.00
2023-01-18T17:45:20.800Z,0.00
2023-01-18T17:46:19.804Z,0.00
2023-01-18T17:47:19.765Z,0.00
2023-01-18T17:48:19.770Z,0.00
2023-01-18T17:49:19.748Z,0.00
2023-01-18T17:50:24.824Z,0.00