createdAt,value
2022-12-12T00:00:35.761Z,100723.75
2022-12-12T00:03:04.726Z,100703.06
2022-12-12T00:05:31.760Z,100721.41
2022-12-12T00:07:58.824Z,100712.84
2022-12-12T00:10:25.726Z,100714.50
2022-12-12T00:12:52.607Z,100701.31
2022-12-12T00:15:19.548Z,100719.72
2022-12-12T00:17:46.410Z,100719.75
2022-12-12T00:20:13.307Z,100722.47
2022-12-12T00:22:40.312Z,100716.56
2022-12-12T00:25:08.372Z,100714.81
2022-12-12T00:27:35.281Z,100711.31
2022-12-12T00:30:02.192Z,100713.81
2022-12-12T00:32:30.231Z,100713.78
2022-12-12T00:34:57.155Z,100707.78
2022-12-12T00:37:24.142Z,100704.31
2022-12-12T00:39:51.195Z,100701.56
2022-12-12T00:42:18.080Z,100710.34
2022-12-12T00:44:44.941Z,100716.31
2022-12-12T00:47:11.833Z,100713.69
2022-12-12T00:49:38.698Z,100713.69
2022-12-12T00:52:05.632Z,100718.84
2022-12-12T00:54:32.587Z,100724.03
2022-12-12T00:56:59.476Z,100730.03
2022-12-12T00:59:26.399Z,100730.81
2022-12-12T01:01:53.338Z,100735.34
2022-12-12T01:04:20.278Z,100730.25
2022-12-12T01:06:47.232Z,100737.97
2022-12-12T01:09:14.416Z,100738.94
2022-12-12T01:11:41.370Z,100740.72
2022-12-12T01:14:08.349Z,100736.38
2022-12-12T01:16:35.433Z,100736.38
2022-12-12T01:19:02.379Z,100736.53
2022-12-12T01:21:29.343Z,100734.84
2022-12-12T01:23:56.268Z,100739.19
2022-12-12T01:26:24.780Z,100737.25
2022-12-12T01:28:52.440Z,100732.16
2022-12-12T01:31:20.171Z,100737.38
2022-12-12T01:33:47.355Z,100736.47
2022-12-12T01:36:16.995Z,100737.16
2022-12-12T01:38:45.981Z,100732.22
2022-12-12T01:41:14.394Z,100742.47
2022-12-12T01:43:41.276Z,100750.94
2022-12-12T01:46:33.346Z,100740.59
2022-12-12T01:49:24.370Z,100741.31
2022-12-12T01:51:57.383Z,100744.69
2022-12-12T01:54:30.277Z,100744.75
2022-12-12T01:57:01.470Z,100744.00
2022-12-12T01:59:28.735Z,100738.84
2022-12-12T02:01:56.893Z,100736.28
2022-12-12T02:04:24.942Z,100729.31
2022-12-12T02:06:53.071Z,100734.41
2022-12-12T02:09:21.090Z,100737.81
2022-12-12T02:11:54.684Z,100739.47
2022-12-12T02:14:30.597Z,100741.22
2022-12-12T02:17:32.298Z,100734.38
2022-12-12T02:20:24.332Z,100737.72
2022-12-12T02:23:30.912Z,100735.84
2022-12-12T02:26:50.102Z,100738.25
2022-12-12T02:29:46.765Z,100742.44
2022-12-12T02:32:51.415Z,100748.38
2022-12-12T02:35:55.218Z,100753.47
2022-12-12T02:38:39.974Z,100745.69
2022-12-12T02:41:29.998Z,100754.25
2022-12-12T02:44:30.856Z,100746.44
2022-12-12T02:47:24.402Z,100751.44
2022-12-12T02:50:02.844Z,100750.41
2022-12-12T02:52:30.237Z,100756.38
2022-12-12T02:54:57.312Z,100763.22
2022-12-12T02:57:26.724Z,100758.94
2022-12-12T03:00:02.129Z,100763.25
2022-12-12T03:03:40.943Z,100764.09
2022-12-12T03:06:41.306Z,100755.50
2022-12-12T03:09:49.479Z,100764.75
2022-12-12T03:12:35.009Z,100767.13
2022-12-12T03:15:12.169Z,100765.25
2022-12-12T03:18:00.149Z,100771.22
2022-12-12T03:20:43.102Z,100771.16
2022-12-12T03:23:19.321Z,100773.69
2022-12-12T03:26:06.073Z,100767.63
2022-12-12T03:28:45.560Z,100766.84
2022-12-12T03:31:14.958Z,100768.56
2022-12-12T03:33:57.086Z,100767.66
2022-12-12T03:36:30.288Z,100769.28
2022-12-12T03:39:06.140Z,100766.84
2022-12-12T03:41:39.567Z,100759.16
2022-12-12T03:44:17.979Z,100766.72
2022-12-12T03:46:54.451Z,100767.47
2022-12-12T03:49:34.635Z,100765.81
2022-12-12T03:52:11.434Z,100768.47
2022-12-12T03:54:49.244Z,100765.91
2022-12-12T03:57:22.866Z,100763.28
2022-12-12T04:00:01.315Z,100767.66
2022-12-12T04:02:51.953Z,100767.63
2022-12-12T04:06:01.865Z,100775.31
2022-12-12T04:08:29.117Z,100766.44
2022-12-12T04:11:26.046Z,100786.38
2022-12-12T04:14:16.555Z,100785.34
2022-12-12T04:16:46.823Z,100775.63
2022-12-12T04:19:44.376Z,100791.22
2022-12-12T04:22:38.870Z,100779.75
2022-12-12T04:26:03.921Z,100790.03
2022-12-12T04:28:34.028Z,100785.59
2022-12-12T04:31:05.135Z,100790.94
2022-12-12T04:33:45.926Z,100796.69
2022-12-12T04:36:15.360Z,100794.75
2022-12-12T04:38:45.358Z,100791.88
2022-12-12T04:41:14.909Z,100793.22
2022-12-12T04:43:43.558Z,100791.22
2022-12-12T04:46:15.413Z,100790.84
2022-12-12T04:48:54.750Z,100792.41
2022-12-12T04:51:31.511Z,100786.53
2022-12-12T04:54:08.879Z,100790.09
2022-12-12T04:56:38.877Z,100784.97
2022-12-12T04:59:07.621Z,100795.34
2022-12-12T05:01:52.654Z,100799.56
2022-12-12T05:04:28.856Z,100790.09
2022-12-12T05:07:10.200Z,100773.25
2022-12-12T05:09:37.684Z,100794.44
2022-12-12T05:12:05.000Z,100794.44
2022-12-12T05:14:32.194Z,100796.91
2022-12-12T05:17:11.071Z,100800.13
2022-12-12T05:19:37.980Z,100789.34
2022-12-12T05:22:04.847Z,100799.47
2022-12-12T05:24:31.997Z,100795.63
2022-12-12T05:27:00.322Z,100808.72
2022-12-12T05:29:27.198Z,100810.53
2022-12-12T05:31:54.112Z,100805.47
2022-12-12T05:34:20.995Z,100795.75
2022-12-12T05:36:47.948Z,100810.63
2022-12-12T05:39:15.011Z,100815.66
2022-12-12T05:41:42.245Z,100824.19
2022-12-12T05:44:09.171Z,100817.25
2022-12-12T05:46:36.095Z,100812.84
2022-12-12T05:49:03.147Z,100816.22
2022-12-12T05:51:30.076Z,100823.00
2022-12-12T05:53:56.992Z,100806.16
2022-12-12T05:56:23.971Z,100819.47
2022-12-12T05:58:50.858Z,100827.09
2022-12-12T06:01:17.721Z,100823.59
2022-12-12T06:03:44.677Z,100835.53
2022-12-12T06:06:11.590Z,100806.59
2022-12-12T06:08:38.494Z,100834.53
2022-12-12T06:11:07.592Z,100829.25
2022-12-12T06:13:34.851Z,100832.66
2022-12-12T06:16:07.861Z,100836.78
2022-12-12T06:18:34.816Z,100833.19
2022-12-12T06:21:10.371Z,100820.72
2022-12-12T06:23:39.731Z,100831.91
2022-12-12T06:26:08.990Z,100833.38
2022-12-12T06:28:37.555Z,100840.00
2022-12-12T06:31:11.341Z,100839.78
2022-12-12T06:33:40.106Z,100837.91
2022-12-12T06:36:11.571Z,100838.56
2022-12-12T06:38:39.371Z,100833.00
2022-12-12T06:41:08.911Z,100849.34
2022-12-12T06:43:36.016Z,100850.81
2022-12-12T06:46:06.354Z,100851.63
2022-12-12T06:48:34.363Z,100852.38
2022-12-12T06:51:07.061Z,100849.69
2022-12-12T06:53:34.087Z,100856.31
2022-12-12T06:56:05.746Z,100849.00
2022-12-12T06:58:32.600Z,100848.00
2022-12-12T07:00:59.450Z,100848.94
2022-12-12T07:03:26.321Z,100850.50
2022-12-12T07:05:53.211Z,100846.84
2022-12-12T07:08:20.272Z,100845.00
2022-12-12T07:10:47.355Z,100853.44
2022-12-12T07:13:14.373Z,100862.50
2022-12-12T07:15:47.705Z,100861.84
2022-12-12T07:18:16.128Z,100855.75
2022-12-12T07:20:45.920Z,100864.13
2022-12-12T07:23:14.005Z,100867.38
2022-12-12T07:25:44.687Z,100862.84
2022-12-12T07:28:13.571Z,100842.50
2022-12-12T07:30:46.986Z,100866.72
2022-12-12T07:33:16.680Z,100866.81
2022-12-12T07:35:44.280Z,100876.34
2022-12-12T07:38:11.779Z,100879.63
2022-12-12T07:40:38.742Z,100886.25
2022-12-12T07:43:05.710Z,100884.38
2022-12-12T07:45:32.590Z,100898.59
2022-12-12T07:47:59.603Z,100880.81
2022-12-12T07:50:26.482Z,100894.50
2022-12-12T07:52:53.359Z,100891.78
2022-12-12T07:55:20.237Z,100890.16
2022-12-12T07:57:47.110Z,100894.53
2022-12-12T08:00:15.815Z,100896.38
2022-12-12T08:02:42.673Z,100899.91
2022-12-12T08:05:09.774Z,100903.50
2022-12-12T08:07:36.720Z,100895.88
2022-12-12T08:10:04.762Z,100900.28
2022-12-12T08:12:33.326Z,100909.75
2022-12-12T08:15:00.231Z,100897.66
2022-12-12T08:17:27.319Z,100906.59
2022-12-12T08:19:54.211Z,100914.44
2022-12-12T08:22:21.172Z,100910.19
2022-12-12T08:24:50.040Z,100901.75
2022-12-12T08:27:17.014Z,100912.97
2022-12-12T08:29:44.156Z,100906.34
2022-12-12T08:32:11.041Z,100902.13
2022-12-12T08:34:37.994Z,100913.34
2022-12-12T08:37:05.223Z,100916.94
2022-12-12T08:39:32.186Z,100912.06
2022-12-12T08:41:59.071Z,100922.06
2022-12-12T08:44:26.081Z,100907.72
2022-12-12T08:46:53.074Z,100910.59
2022-12-12T08:49:20.038Z,100913.16
2022-12-12T08:51:46.901Z,100916.66
2022-12-12T08:54:14.115Z,100907.31
2022-12-12T08:56:41.054Z,100914.41
2022-12-12T08:59:07.968Z,100913.66
2022-12-12T09:01:35.049Z,100918.78
2022-12-12T09:04:02.226Z,100932.63
2022-12-12T09:06:29.144Z,100925.88
2022-12-12T09:08:57.514Z,100929.50
2022-12-12T09:11:25.149Z,100938.94
2022-12-12T09:13:52.591Z,100940.16
2022-12-12T09:16:20.392Z,100941.34
2022-12-12T09:18:49.349Z,100941.41
2022-12-12T09:21:17.231Z,100940.75
2022-12-12T09:23:44.353Z,100945.16
2022-12-12T09:26:11.597Z,100943.53
2022-12-12T09:28:39.027Z,100943.63
2022-12-12T09:31:08.066Z,100936.66
2022-12-12T09:33:35.718Z,100944.41
2022-12-12T09:36:06.970Z,100939.38
2022-12-12T09:38:34.779Z,100939.41
2022-12-12T09:41:12.907Z,100943.69
2022-12-12T09:44:06.111Z,100935.34
2022-12-12T09:46:38.720Z,100937.03
2022-12-12T09:49:43.033Z,100936.22
2022-12-12T09:52:30.632Z,100929.38
2022-12-12T09:55:18.627Z,100929.34
2022-12-12T09:58:04.992Z,100924.25
2022-12-12T10:00:38.996Z,100916.34
2022-12-12T10:03:17.221Z,100929.38
2022-12-12T10:06:36.061Z,100920.81
2022-12-12T10:09:32.524Z,100920.75
2022-12-12T10:12:07.904Z,100918.13
2022-12-12T10:14:51.184Z,100926.47
2022-12-12T10:17:30.176Z,100920.34
2022-12-12T10:20:24.537Z,100913.03
2022-12-12T10:23:04.371Z,100898.44
2022-12-12T10:25:52.453Z,100899.91
2022-12-12T10:28:23.514Z,100908.31
2022-12-12T10:31:12.676Z,100890.09
2022-12-12T10:34:04.201Z,100920.41
2022-12-12T10:37:18.741Z,100914.84
2022-12-12T10:40:41.089Z,100920.63
2022-12-12T10:43:33.940Z,100918.06
2022-12-12T10:46:53.349Z,100920.63
2022-12-12T10:49:23.355Z,100920.53
2022-12-12T10:51:51.926Z,100904.75
2022-12-12T10:54:24.185Z,100926.63
2022-12-12T10:57:19.824Z,100911.31
2022-12-12T10:59:53.256Z,100907.06
2022-12-12T11:02:34.966Z,100908.75
2022-12-12T11:05:22.621Z,100903.41
2022-12-12T11:08:06.730Z,100901.00
2022-12-12T11:10:36.792Z,100902.75
2022-12-12T11:13:09.758Z,100902.75
2022-12-12T11:16:13.892Z,100904.50
2022-12-12T11:18:41.075Z,100908.91
2022-12-12T11:21:14.407Z,100904.72
2022-12-12T11:23:52.673Z,100909.91
2022-12-12T11:26:21.766Z,100896.31
2022-12-12T11:28:56.572Z,100912.63
2022-12-12T11:31:26.561Z,100917.03
2022-12-12T11:34:00.903Z,100915.44
2022-12-12T11:36:34.666Z,100916.66
2022-12-12T11:39:14.537Z,100920.31
2022-12-12T11:41:57.530Z,100919.91
2022-12-12T11:44:25.842Z,100909.75
2022-12-12T11:46:52.935Z,100916.88
2022-12-12T11:49:20.351Z,100916.09
2022-12-12T11:51:48.106Z,100902.44
2022-12-12T11:54:22.195Z,100908.53
2022-12-12T11:57:06.881Z,100907.19
2022-12-12T11:59:55.139Z,100909.00
2022-12-12T12:02:51.424Z,100897.59
2022-12-12T12:05:52.234Z,100900.31
2022-12-12T12:08:41.972Z,100901.16
2022-12-12T12:11:21.123Z,100907.19
2022-12-12T12:13:58.018Z,100910.69
2022-12-12T12:16:48.606Z,100901.38
2022-12-12T12:19:40.436Z,100904.06
2022-12-12T12:22:41.637Z,100904.06
2022-12-12T12:25:35.691Z,100909.34
2022-12-12T12:29:06.752Z,100904.38
2022-12-12T12:32:02.799Z,100906.31
2022-12-12T12:35:06.895Z,100905.63
2022-12-12T12:38:26.608Z,100904.16
2022-12-12T12:41:47.376Z,100902.59
2022-12-12T12:44:35.067Z,100903.53
2022-12-12T12:47:23.567Z,100899.16
2022-12-12T12:50:13.623Z,100881.59
2022-12-12T12:52:51.620Z,100903.22
2022-12-12T12:55:24.012Z,100886.78
2022-12-12T12:57:52.297Z,100897.88
2022-12-12T13:00:24.288Z,100901.19
2022-12-12T13:03:10.540Z,100901.72
2022-12-12T13:05:57.956Z,100896.25
2022-12-12T13:08:46.800Z,100899.78
2022-12-12T13:11:37.194Z,100887.34
2022-12-12T13:14:44.705Z,100908.88
2022-12-12T13:17:21.975Z,100912.31
2022-12-12T13:19:53.630Z,100915.03
2022-12-12T13:22:49.990Z,100912.53
2022-12-12T13:25:36.255Z,100915.28
2022-12-12T13:28:12.328Z,100913.47
2022-12-12T13:31:37.989Z,100918.84
2022-12-12T13:34:15.490Z,100923.81
2022-12-12T13:36:47.782Z,100911.78
2022-12-12T13:39:35.171Z,100912.94
2022-12-12T13:42:08.420Z,100921.50
2022-12-12T13:44:49.579Z,100924.00
2022-12-12T13:47:22.764Z,100927.59
2022-12-12T13:50:08.435Z,100926.72
2022-12-12T13:52:42.332Z,100924.19
2022-12-12T13:55:12.726Z,100926.84
2022-12-12T13:58:05.748Z,100923.34
2022-12-12T14:00:40.081Z,100920.75
2022-12-12T14:03:25.244Z,100930.16
2022-12-12T14:05:54.326Z,100931.91
2022-12-12T14:08:28.604Z,100933.69
2022-12-12T14:11:03.045Z,100925.91
2022-12-12T14:13:42.829Z,100936.16
2022-12-12T14:16:16.854Z,100930.94
2022-12-12T14:18:49.529Z,100939.56
2022-12-12T14:21:19.477Z,100945.56
2022-12-12T14:23:52.601Z,100946.44
2022-12-12T14:26:45.454Z,100943.78
2022-12-12T14:29:18.085Z,100942.84
2022-12-12T14:31:56.184Z,100945.44
2022-12-12T14:34:59.363Z,100944.53
2022-12-12T14:38:22.585Z,100947.91
2022-12-12T14:41:01.340Z,100950.41
2022-12-12T14:43:36.056Z,100958.09
2022-12-12T14:46:04.411Z,100965.00
2022-12-12T14:48:33.075Z,100963.31
2022-12-12T14:51:29.161Z,100960.75
2022-12-12T14:53:59.242Z,100975.31
2022-12-12T14:56:40.944Z,100959.91
2022-12-12T14:59:28.700Z,100972.75
2022-12-12T15:02:05.943Z,100972.56
2022-12-12T15:04:38.712Z,100964.25
2022-12-12T15:07:31.513Z,100968.53
2022-12-12T15:09:58.757Z,100961.75
2022-12-12T15:12:33.236Z,100964.47
2022-12-12T15:15:00.378Z,100957.66
2022-12-12T15:17:43.412Z,100957.66
2022-12-12T15:20:26.384Z,100955.81
2022-12-12T15:23:03.164Z,100959.34
2022-12-12T15:25:45.213Z,100962.69
2022-12-12T15:28:16.954Z,100964.38
2022-12-12T15:30:45.513Z,100966.97
2022-12-12T15:33:23.626Z,100962.56
2022-12-12T15:36:01.756Z,100964.19
2022-12-12T15:38:29.715Z,100965.00
2022-12-12T15:40:59.561Z,100976.06
2022-12-12T15:43:29.915Z,100976.88
2022-12-12T15:46:13.900Z,100981.94
2022-12-12T15:48:48.940Z,100974.19
2022-12-12T15:51:24.318Z,100982.63
2022-12-12T15:53:53.317Z,100988.53
2022-12-12T15:56:20.083Z,100979.09
2022-12-12T15:58:53.675Z,100980.72
2022-12-12T16:01:26.395Z,100979.63
2022-12-12T16:04:24.319Z,100975.22
2022-12-12T16:06:51.713Z,100973.53
2022-12-12T16:09:26.600Z,100962.69
2022-12-12T16:11:58.223Z,100975.75
2022-12-12T16:14:32.574Z,100973.03
2022-12-12T16:17:24.902Z,100977.16
2022-12-12T16:19:56.359Z,100980.50
2022-12-12T16:22:55.981Z,100977.72
2022-12-12T16:25:34.239Z,100982.81
2022-12-12T16:28:10.371Z,100987.75
2022-12-12T16:30:42.114Z,100988.50
2022-12-12T16:33:32.623Z,100991.00
2022-12-12T16:36:03.494Z,100985.75
2022-12-12T16:38:31.153Z,100977.88
2022-12-12T16:41:04.225Z,100973.50
2022-12-12T16:43:31.197Z,100976.78
2022-12-12T16:45:58.514Z,100981.69
2022-12-12T16:48:32.485Z,100984.06
2022-12-12T16:51:04.903Z,100986.53
2022-12-12T16:53:32.573Z,100987.19
2022-12-12T16:56:01.589Z,100967.13
2022-12-12T16:58:28.690Z,100981.69
2022-12-12T17:00:55.897Z,100989.88
2022-12-12T17:03:23.776Z,100988.75
2022-12-12T17:05:51.776Z,100998.72
2022-12-12T17:08:19.884Z,101001.00
2022-12-12T17:10:48.807Z,100988.59
2022-12-12T17:13:19.875Z,100991.63
2022-12-12T17:15:47.017Z,100996.69
2022-12-12T17:18:13.984Z,100990.47
2022-12-12T17:20:41.504Z,100994.53
2022-12-12T17:23:27.510Z,100998.53
2022-12-12T17:26:00.692Z,100988.47
2022-12-12T17:28:29.743Z,100996.31
2022-12-12T17:30:56.649Z,100992.72
2022-12-12T17:33:23.524Z,100992.47
2022-12-12T17:36:07.071Z,100988.00
2022-12-12T17:38:34.542Z,100987.84
2022-12-12T17:41:08.956Z,100991.41
2022-12-12T17:43:37.193Z,101000.00
2022-12-12T17:46:14.152Z,100999.34
2022-12-12T17:48:47.192Z,101002.88
2022-12-12T17:51:23.817Z,101002.16
2022-12-12T17:53:52.584Z,100999.75
2022-12-12T17:56:23.194Z,100995.69
2022-12-12T17:58:50.813Z,100993.50
2022-12-12T18:01:28.779Z,100990.13
2022-12-12T18:03:56.456Z,101002.69
2022-12-12T18:06:25.325Z,100999.56
2022-12-12T18:08:53.455Z,101009.16
2022-12-12T18:11:24.736Z,101002.44
2022-12-12T18:13:53.852Z,100999.53
2022-12-12T18:16:21.604Z,101012.50
2022-12-12T18:18:51.305Z,101008.38
2022-12-12T18:21:51.813Z,101019.69
2022-12-12T18:24:10.934Z,101014.69
2022-12-12T18:26:37.927Z,101023.03
2022-12-12T18:29:07.347Z,101015.81
2022-12-12T18:31:35.168Z,101000.13
2022-12-12T18:34:02.559Z,101008.13
2022-12-12T18:36:31.271Z,101009.22
2022-12-12T18:39:01.025Z,101015.38
2022-12-12T18:41:28.835Z,101011.16
2022-12-12T18:43:56.151Z,101011.19
2022-12-12T18:46:26.457Z,101012.25
2022-12-12T18:48:53.376Z,101008.97
2022-12-12T18:51:28.469Z,101017.56
2022-12-12T18:54:02.161Z,101011.66
2022-12-12T18:56:31.700Z,101006.53
2022-12-12T18:59:01.035Z,101003.16
2022-12-12T19:01:32.277Z,101001.53
2022-12-12T19:04:04.623Z,100992.97
2022-12-12T19:06:37.320Z,100989.59
2022-12-12T19:09:05.630Z,100999.94
2022-12-12T19:11:33.648Z,100998.25
2022-12-12T19:14:00.555Z,100988.88
2022-12-12T19:16:27.655Z,100996.66
2022-12-12T19:18:54.603Z,100998.38
2022-12-12T19:21:24.495Z,100989.69
2022-12-12T19:23:52.119Z,100996.00
2022-12-12T19:26:26.917Z,100992.63
2022-12-12T19:29:05.281Z,100991.78
2022-12-12T19:31:36.104Z,100993.56
2022-12-12T19:34:05.367Z,100999.34
2022-12-12T19:36:32.943Z,100995.28
2022-12-12T19:39:04.809Z,101001.28
2022-12-12T19:41:31.781Z,100994.44
2022-12-12T19:44:01.659Z,100997.00
2022-12-12T19:46:31.578Z,100997.09
2022-12-12T19:49:05.582Z,100996.28
2022-12-12T19:51:35.824Z,101000.59
2022-12-12T19:54:10.738Z,100999.81
2022-12-12T19:56:40.917Z,100999.06
2022-12-12T19:59:10.366Z,100999.06
2022-12-12T20:01:37.650Z,101007.72
2022-12-12T20:04:18.374Z,101008.69
2022-12-12T20:06:46.876Z,101017.06
2022-12-12T20:09:18.479Z,101009.59
2022-12-12T20:11:45.858Z,100993.19
2022-12-12T20:14:16.870Z,101007.13
2022-12-12T20:16:44.498Z,100996.03
2022-12-12T20:19:12.324Z,101003.59
2022-12-12T20:24:28.779Z,101004.78
2022-12-12T20:26:55.993Z,101007.22
2022-12-12T20:29:23.347Z,101004.09
2022-12-12T20:31:50.303Z,101005.00
2022-12-12T20:34:21.712Z,101009.41
2022-12-12T20:36:50.158Z,101007.75
2022-12-12T20:39:20.880Z,101002.69
2022-12-12T20:41:49.671Z,100994.94
2022-12-12T20:44:16.595Z,100997.56
2022-12-12T20:46:46.400Z,100998.44
2022-12-12T20:49:19.744Z,100982.84
2022-12-12T20:51:56.557Z,100988.13
2022-12-12T20:54:25.960Z,100985.56
2022-12-12T20:56:55.928Z,100983.78
2022-12-12T20:59:24.011Z,100989.88
2022-12-12T21:01:51.597Z,100994.06
2022-12-12T21:04:18.715Z,100993.25
2022-12-12T21:06:50.961Z,101002.69
2022-12-12T21:09:23.873Z,101003.53
2022-12-12T21:11:57.664Z,101006.81
2022-12-12T21:14:26.595Z,101002.69
2022-12-12T21:16:53.963Z,101001.09
2022-12-12T21:19:21.077Z,101005.41
2022-12-12T21:21:47.965Z,101003.78
2022-12-12T21:24:17.390Z,100992.66
2022-12-12T21:26:45.286Z,100992.56
2022-12-12T21:29:12.723Z,101001.97
2022-12-12T21:31:50.356Z,101002.78
2022-12-12T21:34:21.037Z,100987.84
2022-12-12T21:36:51.823Z,100995.00
2022-12-12T21:39:19.095Z,100988.69
2022-12-12T21:41:46.027Z,101005.06
2022-12-12T21:44:12.932Z,101001.41
2022-12-12T21:46:42.028Z,101003.91
2022-12-12T21:49:28.021Z,101002.13
2022-12-12T21:52:01.143Z,100999.34
2022-12-12T21:54:29.421Z,101011.28
2022-12-12T21:56:58.469Z,101008.44
2022-12-12T21:59:25.957Z,101015.47
2022-12-12T22:01:58.549Z,101017.97
2022-12-12T22:04:26.011Z,101017.97
2022-12-12T22:06:53.000Z,101016.19
2022-12-12T22:09:20.446Z,101014.44
2022-12-12T22:11:50.595Z,101026.47
2022-12-12T22:14:20.586Z,101023.03
2022-12-12T22:16:47.643Z,101012.75
2022-12-12T22:19:16.789Z,101013.59
2022-12-12T22:21:46.960Z,101010.94
2022-12-12T22:24:15.481Z,101016.50
2022-12-12T22:26:46.138Z,101008.72
2022-12-12T22:29:17.110Z,101008.38
2022-12-12T22:31:45.117Z,101005.50
2022-12-12T22:34:19.643Z,101011.16
2022-12-12T22:36:47.502Z,101009.13
2022-12-12T22:39:21.678Z,101004.59
2022-12-12T22:41:50.027Z,101000.84
2022-12-12T22:44:18.972Z,100999.72
2022-12-12T22:46:47.429Z,100996.88
2022-12-12T22:49:19.224Z,101000.91
2022-12-12T22:51:47.101Z,100998.91
2022-12-12T22:54:14.210Z,100991.00
2022-12-12T22:56:41.878Z,100995.06
2022-12-12T22:59:11.917Z,100990.63
2022-12-12T23:01:39.511Z,100995.72
2022-12-12T23:04:07.083Z,100999.16
2022-12-12T23:06:36.602Z,100998.34
2022-12-12T23:09:17.300Z,100993.22
2022-12-12T23:11:45.454Z,100992.34
2022-12-12T23:14:16.572Z,100983.81
2022-12-12T23:16:44.503Z,100989.22
2022-12-12T23:19:14.453Z,100997.09
2022-12-12T23:21:41.350Z,100997.13
2022-12-12T23:24:08.320Z,100988.44
2022-12-12T23:26:36.686Z,101000.09
2022-12-12T23:29:08.050Z,100996.00
2022-12-12T23:31:37.361Z,100993.50
2022-12-12T23:34:17.848Z,101003.03
2022-12-12T23:36:44.791Z,100996.31
2022-12-12T23:39:13.268Z,101001.50
2022-12-12T23:41:40.709Z,100984.16
2022-12-12T23:44:08.752Z,100997.34
2022-12-12T23:46:36.356Z,100996.63
2022-12-12T23:49:20.543Z,101002.63
2022-12-12T23:51:57.105Z,100998.50
2022-12-12T23:54:32.127Z,101001.16
2022-12-12T23:56:59.916Z,100998.75
2022-12-12T23:59:27.391Z,100995.41
