createdAt,value
2019-03-16T00:00:19.091Z,98.31
2019-03-16T00:01:18.767Z,98.31
2019-03-16T00:02:18.743Z,98.79
2019-03-16T00:03:18.725Z,99.36
2019-03-16T00:04:18.695Z,99.55
2019-03-16T00:05:18.675Z,99.74
2019-03-16T00:06:18.983Z,99.07
2019-03-16T00:07:32.188Z,98.69
2019-03-16T00:08:18.676Z,99.26
2019-03-16T00:09:18.655Z,98.79
2019-03-16T00:10:18.630Z,98.88
2019-03-16T00:11:18.610Z,99.45
2019-03-16T00:12:18.582Z,99.26
2019-03-16T00:13:18.811Z,98.97
2019-03-16T00:14:18.458Z,99.26
2019-03-16T00:15:18.434Z,99.55
2019-03-16T00:16:18.410Z,99.07
2019-03-16T00:17:23.376Z,99.26
2019-03-16T00:18:18.362Z,99.36
2019-03-16T00:19:18.339Z,99.07
2019-03-16T00:20:18.614Z,99.84
2019-03-16T00:21:18.291Z,99.64
2019-03-16T00:22:18.317Z,99.74
2019-03-16T00:23:18.297Z,99.99
2019-03-16T00:24:18.420Z,99.84
2019-03-16T00:25:18.273Z,99.84
2019-03-16T00:26:18.262Z,99.99
2019-03-16T00:27:18.476Z,99.93
2019-03-16T00:28:18.199Z,99.99
2019-03-16T00:29:18.100Z,99.84
2019-03-16T00:30:18.076Z,99.93
2019-03-16T00:31:18.064Z,99.99
2019-03-16T00:32:18.028Z,99.99
2019-03-16T00:33:18.006Z,99.99
2019-03-16T00:34:18.283Z,99.99
2019-03-16T00:35:18.038Z,99.99
2019-03-16T00:36:18.008Z,99.99
2019-03-16T00:37:17.916Z,99.99
2019-03-16T00:38:17.892Z,99.99
2019-03-16T00:39:17.951Z,99.99
2019-03-16T00:40:17.846Z,99.99
2019-03-16T00:41:18.113Z,99.99
2019-03-16T00:42:17.793Z,99.99
2019-03-16T00:43:17.767Z,99.99
2019-03-16T00:44:17.745Z,99.99
2019-03-16T00:45:17.719Z,99.99
2019-03-16T00:46:17.695Z,99.64
2019-03-16T00:47:17.671Z,99.99
2019-03-16T00:48:17.948Z,99.99
2019-03-16T00:49:17.623Z,99.99
2019-03-16T00:50:17.599Z,99.99
2019-03-16T00:51:17.576Z,99.99
2019-03-16T00:52:17.556Z,99.99
2019-03-16T00:53:17.528Z,99.99
2019-03-16T00:54:17.808Z,99.99
2019-03-16T00:55:17.482Z,99.93
2019-03-16T00:56:17.455Z,99.93
2019-03-16T00:57:17.433Z,99.99
2019-03-16T00:58:17.410Z,99.99
2019-03-16T00:59:17.386Z,99.99
2019-03-16T01:00:17.664Z,99.99
2019-03-16T01:01:17.336Z,99.99
2019-03-16T01:02:27.112Z,99.99
2019-03-16T01:03:17.289Z,99.99
2019-03-16T01:04:17.264Z,99.99
2019-03-16T01:05:17.266Z,99.99
2019-03-16T01:06:17.518Z,99.99
2019-03-16T01:07:17.243Z,99.99
2019-03-16T01:08:17.170Z,99.99
2019-03-16T01:09:17.229Z,99.99
2019-03-16T01:10:17.199Z,99.99
2019-03-16T01:11:17.177Z,99.99
2019-03-16T01:12:17.409Z,99.99
2019-03-16T01:13:17.134Z,99.99
2019-03-16T01:14:17.105Z,99.99
2019-03-16T01:15:17.005Z,99.99
2019-03-16T01:16:16.978Z,99.99
2019-03-16T01:17:16.954Z,99.99
2019-03-16T01:18:17.231Z,99.99
2019-03-16T01:19:16.907Z,99.99
2019-03-16T01:20:16.882Z,99.99
2019-03-16T01:21:16.859Z,99.99
2019-03-16T01:22:16.834Z,99.99
2019-03-16T01:23:17.763Z,99.99
2019-03-16T01:24:17.091Z,99.99
2019-03-16T01:25:16.766Z,99.99
2019-03-16T01:26:17.049Z,99.99
2019-03-16T01:27:16.715Z,99.99
2019-03-16T01:28:16.701Z,99.99
2019-03-16T01:29:16.694Z,99.99
2019-03-16T01:30:17.048Z,99.99
2019-03-16T01:31:16.681Z,99.99
2019-03-16T01:32:16.668Z,99.99
2019-03-16T01:33:17.294Z,99.99
2019-03-16T01:34:16.622Z,99.99
2019-03-16T01:35:16.638Z,99.99
2019-03-16T01:36:16.573Z,99.99
2019-03-16T01:37:16.805Z,99.99
2019-03-16T01:38:16.527Z,99.99
2019-03-16T01:39:17.287Z,99.99
2019-03-16T01:40:16.407Z,99.99
2019-03-16T01:41:16.379Z,99.99
2019-03-16T01:42:16.375Z,99.99
2019-03-16T01:43:16.332Z,99.99
2019-03-16T01:44:16.607Z,99.99
2019-03-16T01:45:16.374Z,99.99
2019-03-16T01:46:16.344Z,99.99
2019-03-16T01:47:16.315Z,99.99
2019-03-16T01:48:16.211Z,99.99
2019-03-16T01:49:16.188Z,99.99
2019-03-16T01:50:16.176Z,99.99
2019-03-16T01:51:16.494Z,99.99
2019-03-16T01:52:16.184Z,99.99
2019-03-16T01:54:16.082Z,99.99
2019-03-16T01:55:16.111Z,99.99
2019-03-16T01:56:16.026Z,99.99
2019-03-16T01:57:16.001Z,99.99
2019-03-16T01:58:16.268Z,99.99
2019-03-16T01:59:16.058Z,99.99
2019-03-16T02:00:15.920Z,99.99
2019-03-16T02:01:15.894Z,99.99
2019-03-16T02:02:15.875Z,99.99
2019-03-16T02:03:15.852Z,99.99
2019-03-16T02:04:15.829Z,99.99
2019-03-16T02:05:16.107Z,99.99
2019-03-16T02:06:15.779Z,99.99
2019-03-16T02:07:15.756Z,99.99
2019-03-16T02:08:15.893Z,99.99
2019-03-16T02:09:15.707Z,99.99
2019-03-16T02:10:15.690Z,99.99
2019-03-16T02:11:15.660Z,99.99
2019-03-16T02:12:16.009Z,99.99
2019-03-16T02:13:15.611Z,99.99
2019-03-16T02:14:15.591Z,99.99
2019-03-16T02:15:15.565Z,99.99
2019-03-16T02:16:15.534Z,99.99
2019-03-16T02:17:15.504Z,99.99
2019-03-16T02:18:15.790Z,99.99
2019-03-16T02:19:15.467Z,99.99
2019-03-16T02:20:15.442Z,99.99
2019-03-16T02:21:15.424Z,99.99
2019-03-16T02:22:15.397Z,99.99
2019-03-16T02:23:15.679Z,99.99
2019-03-16T02:24:15.671Z,99.99
2019-03-16T02:26:15.309Z,99.99
2019-03-16T02:27:15.353Z,99.99
2019-03-16T02:28:15.253Z,99.99
2019-03-16T02:29:15.225Z,99.99
2019-03-16T02:30:15.506Z,99.99
2019-03-16T02:31:15.178Z,99.99
2019-03-16T02:32:15.160Z,99.99
2019-03-16T02:33:15.141Z,99.99
2019-03-16T02:34:15.109Z,99.99
2019-03-16T02:35:15.127Z,99.99
2019-03-16T02:36:15.356Z,99.99
2019-03-16T02:37:15.163Z,99.99
2019-03-16T02:38:15.024Z,99.99
2019-03-16T02:39:15.006Z,99.99
2019-03-16T02:40:15.002Z,99.99
2019-03-16T02:41:14.979Z,99.99
2019-03-16T02:43:15.176Z,99.99
2019-03-16T02:44:14.866Z,99.99
2019-03-16T02:45:14.843Z,99.99
2019-03-16T02:46:14.906Z,99.99
2019-03-16T02:47:14.882Z,99.99
2019-03-16T02:48:14.767Z,99.99
2019-03-16T02:49:15.039Z,99.99
2019-03-16T02:50:14.714Z,99.99
2019-03-16T02:51:14.768Z,99.99
2019-03-16T02:52:14.673Z,99.99
2019-03-16T02:53:14.747Z,99.99
2019-03-16T02:54:14.642Z,99.99
2019-03-16T02:55:14.639Z,99.99
2019-03-16T02:56:14.978Z,99.99
2019-03-16T02:57:14.564Z,99.99
2019-03-16T02:58:14.555Z,99.99
2019-03-16T02:59:14.559Z,99.99
2019-03-16T03:00:14.565Z,99.99
2019-03-16T03:01:14.468Z,99.99
2019-03-16T03:02:14.516Z,99.99
2019-03-16T03:03:28.708Z,99.99
2019-03-16T03:04:14.403Z,99.99
2019-03-16T03:05:14.393Z,99.99
2019-03-16T03:07:14.401Z,99.99
2019-03-16T03:08:14.283Z,99.99
2019-03-16T03:09:14.269Z,99.99
2019-03-16T03:10:14.540Z,99.99
2019-03-16T03:11:14.286Z,99.99
2019-03-16T03:12:14.302Z,99.99
2019-03-16T03:13:14.477Z,99.99
2019-03-16T03:14:14.214Z,99.99
2019-03-16T03:16:14.416Z,99.99
2019-03-16T03:17:14.074Z,99.99
2019-03-16T03:18:14.042Z,99.99
2019-03-16T03:19:14.023Z,99.99
2019-03-16T03:20:13.996Z,99.99
2019-03-16T03:21:13.968Z,99.99
2019-03-16T03:22:13.945Z,99.99
2019-03-16T03:23:14.222Z,99.99
2019-03-16T03:24:13.897Z,99.99
2019-03-16T03:25:13.874Z,99.99
2019-03-16T03:26:13.849Z,99.99
2019-03-16T03:27:13.820Z,99.99
2019-03-16T03:28:13.882Z,99.99
2019-03-16T03:30:14.045Z,99.99
2019-03-16T03:31:13.717Z,99.99
2019-03-16T03:32:13.779Z,99.99
2019-03-16T03:33:13.668Z,99.99
2019-03-16T03:34:13.730Z,99.99
2019-03-16T03:35:13.621Z,99.99
2019-03-16T03:36:13.604Z,99.99
2019-03-16T03:37:13.885Z,99.99
2019-03-16T03:38:13.557Z,99.99
2019-03-16T03:39:13.534Z,99.99
2019-03-16T03:40:13.518Z,99.99
2019-03-16T03:41:13.586Z,99.99
2019-03-16T03:42:13.463Z,99.99
2019-03-16T03:43:13.738Z,99.99
2019-03-16T03:44:13.418Z,99.99
2019-03-16T03:45:13.397Z,99.99
2019-03-16T03:46:13.378Z,99.99
2019-03-16T03:47:13.478Z,99.99
2019-03-16T03:48:13.388Z,99.99
2019-03-16T03:50:13.703Z,99.99
2019-03-16T03:51:13.336Z,99.99
2019-03-16T03:52:13.314Z,99.99
2019-03-16T03:53:13.238Z,99.99
2019-03-16T03:54:13.282Z,99.99
2019-03-16T03:55:13.294Z,99.99
2019-03-16T03:56:13.616Z,99.99
2019-03-16T03:57:13.100Z,99.99
2019-03-16T03:58:13.171Z,99.99
2019-03-16T03:59:13.057Z,99.99
2019-03-16T04:00:13.036Z,99.99
2019-03-16T04:01:13.004Z,99.99
2019-03-16T04:02:13.279Z,99.99
2019-03-16T04:03:13.026Z,99.99
2019-03-16T04:04:15.518Z,99.99
2019-03-16T04:05:12.918Z,99.99
2019-03-16T04:06:12.972Z,99.99
2019-03-16T04:08:13.128Z,99.99
2019-03-16T04:09:12.887Z,99.99
2019-03-16T04:10:12.925Z,99.99
2019-03-16T04:11:12.869Z,99.99
2019-03-16T04:12:13.135Z,99.99
2019-03-16T04:13:12.833Z,99.99
2019-03-16T04:15:13.017Z,99.99
2019-03-16T04:16:12.643Z,99.99
2019-03-16T04:17:12.657Z,99.99
2019-03-16T04:18:12.595Z,99.99
2019-03-16T04:19:12.569Z,99.99
2019-03-16T04:20:12.544Z,99.99
2019-03-16T04:21:12.520Z,99.99
2019-03-16T04:23:12.561Z,99.99
2019-03-16T04:24:12.528Z,99.99
2019-03-16T04:25:12.523Z,99.99
2019-03-16T04:26:12.400Z,99.99
2019-03-16T04:28:12.346Z,99.99
2019-03-16T04:29:12.633Z,99.99
2019-03-16T04:30:12.308Z,99.99
2019-03-16T04:31:12.280Z,99.99
2019-03-16T04:32:12.252Z,99.99
2019-03-16T04:33:12.236Z,99.99
2019-03-16T04:34:12.209Z,99.99
2019-03-16T04:36:12.459Z,99.99
2019-03-16T04:37:12.141Z,99.99
2019-03-16T04:38:12.182Z,99.99
2019-03-16T04:39:12.080Z,99.99
2019-03-16T04:40:12.066Z,99.99
2019-03-16T04:41:12.042Z,99.99
2019-03-16T04:42:12.013Z,99.99
2019-03-16T04:43:12.291Z,99.99
2019-03-16T04:45:11.950Z,99.99
2019-03-16T04:46:11.978Z,99.99
2019-03-16T04:47:11.940Z,99.99
2019-03-16T04:48:11.898Z,99.99
2019-03-16T04:49:11.954Z,99.99
2019-03-16T04:50:12.159Z,99.99
2019-03-16T04:51:11.835Z,99.99
2019-03-16T04:52:11.771Z,99.99
2019-03-16T04:53:11.794Z,99.99
2019-03-16T04:54:11.724Z,99.99
2019-03-16T04:55:11.702Z,99.99
2019-03-16T04:56:11.691Z,99.99
2019-03-16T04:57:11.982Z,99.99
2019-03-16T04:58:11.680Z,99.99
2019-03-16T04:59:11.628Z,99.99
2019-03-16T05:01:11.594Z,99.99
2019-03-16T05:02:11.536Z,99.99
2019-03-16T05:03:11.803Z,99.99
2019-03-16T05:04:11.584Z,99.99
2019-03-16T05:05:11.545Z,99.99
2019-03-16T05:06:11.519Z,99.99
2019-03-16T05:07:11.484Z,99.99
2019-03-16T05:08:11.458Z,99.99
2019-03-16T05:09:11.761Z,99.99
2019-03-16T05:10:11.454Z,99.99
2019-03-16T05:11:11.419Z,99.99
2019-03-16T05:12:11.391Z,99.99
2019-03-16T05:13:11.379Z,99.99
2019-03-16T05:14:11.493Z,99.99
2019-03-16T05:15:11.560Z,99.99
2019-03-16T05:16:11.295Z,99.99
2019-03-16T05:17:11.261Z,99.99
2019-03-16T05:18:11.238Z,99.99
2019-03-16T05:19:11.174Z,99.99
2019-03-16T05:20:11.115Z,99.99
2019-03-16T05:21:11.413Z,99.99
2019-03-16T05:22:11.043Z,99.99
2019-03-16T05:23:11.023Z,99.99
2019-03-16T05:24:10.997Z,99.99
2019-03-16T05:25:10.975Z,99.99
2019-03-16T05:26:10.947Z,99.99
2019-03-16T05:27:11.223Z,99.99
2019-03-16T05:28:10.893Z,99.99
2019-03-16T05:29:10.873Z,99.99
2019-03-16T05:30:10.845Z,99.99
2019-03-16T05:31:10.829Z,99.99
2019-03-16T05:32:10.801Z,99.99
2019-03-16T05:33:11.082Z,99.99
2019-03-16T05:34:10.752Z,99.99
2019-03-16T05:35:10.729Z,99.99
2019-03-16T05:36:10.702Z,99.99
2019-03-16T05:37:10.683Z,99.99
2019-03-16T05:38:10.657Z,99.99
2019-03-16T05:39:10.927Z,99.99
2019-03-16T05:40:10.603Z,99.99
2019-03-16T05:42:10.636Z,99.99
2019-03-16T05:43:10.552Z,99.99
2019-03-16T05:44:10.541Z,99.99
2019-03-16T05:45:10.535Z,99.99
2019-03-16T05:46:10.758Z,99.99
2019-03-16T05:47:10.423Z,99.99
2019-03-16T05:48:10.396Z,99.99
2019-03-16T05:49:10.386Z,99.99
2019-03-16T05:50:10.362Z,99.99
2019-03-16T05:51:10.326Z,99.99
2019-03-16T05:52:10.335Z,99.99
2019-03-16T05:53:10.642Z,99.99
2019-03-16T05:55:10.314Z,99.99
2019-03-16T05:56:10.202Z,99.99
2019-03-16T05:57:10.189Z,99.99
2019-03-16T05:58:10.165Z,99.99
2019-03-16T05:59:10.142Z,99.99
2019-03-16T06:00:10.419Z,99.99
2019-03-16T06:01:10.095Z,99.99
2019-03-16T06:02:10.069Z,99.99
2019-03-16T06:03:10.047Z,99.99
2019-03-16T06:04:10.018Z,99.99
2019-03-16T06:05:11.343Z,99.99
2019-03-16T06:06:09.974Z,99.99
2019-03-16T06:07:10.249Z,99.99
2019-03-16T06:08:10.000Z,99.99
2019-03-16T06:09:10.072Z,99.99
2019-03-16T06:10:09.961Z,99.99
2019-03-16T06:11:09.928Z,99.99
2019-03-16T06:12:09.826Z,99.99
2019-03-16T06:13:09.805Z,99.99
2019-03-16T06:14:10.080Z,99.99
2019-03-16T06:15:09.756Z,99.99
2019-03-16T06:16:09.728Z,99.99
2019-03-16T06:17:09.702Z,99.99
2019-03-16T06:18:12.980Z,99.99
2019-03-16T06:19:09.660Z,99.99
2019-03-16T06:20:09.679Z,99.99
2019-03-16T06:21:09.914Z,99.99
2019-03-16T06:22:09.656Z,99.99
2019-03-16T06:23:09.640Z,99.99
2019-03-16T06:24:09.607Z,99.99
2019-03-16T06:25:09.569Z,99.99
2019-03-16T06:26:09.494Z,99.99
2019-03-16T06:27:09.764Z,99.99
2019-03-16T06:28:09.442Z,99.99
2019-03-16T06:29:09.413Z,99.99
2019-03-16T06:30:09.390Z,99.99
2019-03-16T06:31:09.367Z,99.99
2019-03-16T06:32:09.341Z,99.99
2019-03-16T06:33:09.619Z,99.99
2019-03-16T06:34:09.306Z,99.99
2019-03-16T06:35:09.269Z,99.99
2019-03-16T06:36:09.246Z,99.99
2019-03-16T06:37:09.341Z,99.99
2019-03-16T06:38:09.208Z,99.99
2019-03-16T06:39:09.482Z,99.99
2019-03-16T06:40:09.168Z,99.99
2019-03-16T06:41:09.127Z,99.99
2019-03-16T06:42:09.105Z,99.99
2019-03-16T06:43:09.096Z,99.99
2019-03-16T06:44:09.058Z,99.99
2019-03-16T06:45:09.332Z,99.99
2019-03-16T06:46:09.009Z,99.99
2019-03-16T06:47:08.982Z,99.99
2019-03-16T06:48:08.950Z,99.99
2019-03-16T06:49:08.937Z,99.99
2019-03-16T06:50:08.919Z,99.99
2019-03-16T06:51:09.191Z,99.99
2019-03-16T06:52:08.866Z,99.99
2019-03-16T06:53:08.842Z,99.99
2019-03-16T06:54:08.818Z,99.99
2019-03-16T06:55:08.797Z,99.99
2019-03-16T06:56:08.771Z,99.99
2019-03-16T06:57:09.052Z,99.99
2019-03-16T06:58:08.726Z,99.99
2019-03-16T06:59:08.702Z,99.99
2019-03-16T07:00:08.684Z,99.99
2019-03-16T07:01:08.751Z,99.99
2019-03-16T07:02:08.631Z,99.99
2019-03-16T07:03:08.908Z,99.99
2019-03-16T07:04:08.587Z,99.99
2019-03-16T07:05:08.562Z,99.99
2019-03-16T07:06:08.541Z,99.99
2019-03-16T07:07:08.515Z,99.99
2019-03-16T07:08:08.498Z,99.99
2019-03-16T07:09:08.470Z,99.99
2019-03-16T07:10:08.747Z,99.99
2019-03-16T07:11:08.421Z,99.99
2019-03-16T07:12:08.398Z,99.99
2019-03-16T07:13:08.375Z,99.99
2019-03-16T07:14:08.356Z,99.99
2019-03-16T07:15:08.338Z,99.99
2019-03-16T07:16:08.308Z,99.99
2019-03-16T07:17:08.583Z,99.99
2019-03-16T07:18:08.260Z,99.99
2019-03-16T07:19:08.237Z,99.99
2019-03-16T07:20:08.218Z,99.99
2019-03-16T07:21:08.196Z,99.99
2019-03-16T07:22:08.168Z,99.99
2019-03-16T07:23:08.460Z,99.99
2019-03-16T07:24:08.121Z,99.99
2019-03-16T07:25:08.148Z,99.99
2019-03-16T07:26:14.618Z,99.99
2019-03-16T07:27:08.055Z,99.99
2019-03-16T07:28:08.026Z,99.99
2019-03-16T07:29:08.011Z,99.99
2019-03-16T07:30:08.296Z,99.99
2019-03-16T07:31:07.958Z,99.99
2019-03-16T07:32:07.983Z,99.99
2019-03-16T07:33:07.912Z,99.99
2019-03-16T07:34:07.891Z,99.99
2019-03-16T07:35:07.866Z,99.99
2019-03-16T07:36:07.842Z,99.99
2019-03-16T07:37:08.119Z,99.99
2019-03-16T07:38:07.796Z,99.99
2019-03-16T07:39:07.772Z,99.99
2019-03-16T07:40:07.758Z,99.99
2019-03-16T07:41:07.729Z,99.99
2019-03-16T07:42:07.704Z,99.99
2019-03-16T07:43:07.682Z,99.99
2019-03-16T07:44:07.957Z,99.99
2019-03-16T07:45:08.885Z,99.99
2019-03-16T07:46:07.610Z,99.99
2019-03-16T07:47:07.590Z,99.99
2019-03-16T07:48:07.567Z,99.99
2019-03-16T07:49:07.548Z,99.99
2019-03-16T07:50:07.819Z,99.99
2019-03-16T07:51:07.495Z,99.99
2019-03-16T07:52:07.604Z,99.99
2019-03-16T07:53:07.443Z,99.99
2019-03-16T07:54:07.427Z,99.99
2019-03-16T07:55:07.404Z,99.99
2019-03-16T07:56:07.671Z,99.99
2019-03-16T07:57:07.361Z,99.99
2019-03-16T07:58:07.410Z,99.99
2019-03-16T07:59:07.387Z,99.99
2019-03-16T08:00:07.293Z,99.99
2019-03-16T08:01:07.267Z,99.99
2019-03-16T08:02:07.546Z,99.99
2019-03-16T08:03:07.221Z,99.99
2019-03-16T08:04:07.199Z,99.99
2019-03-16T08:05:17.548Z,99.99
2019-03-16T08:06:07.152Z,99.99
2019-03-16T08:07:07.130Z,99.99
2019-03-16T08:08:07.407Z,99.99
2019-03-16T08:09:07.208Z,99.99
2019-03-16T08:10:07.127Z,99.99
2019-03-16T08:11:07.051Z,99.99
2019-03-16T08:12:07.016Z,99.99
2019-03-16T08:13:06.999Z,99.99
2019-03-16T08:14:07.347Z,99.99
2019-03-16T08:15:07.030Z,99.99
2019-03-16T08:16:06.939Z,99.99
2019-03-16T08:17:06.903Z,99.99
2019-03-16T08:18:08.049Z,99.99
2019-03-16T08:19:06.879Z,99.99
2019-03-16T08:20:07.140Z,99.99
2019-03-16T08:21:06.836Z,99.99
2019-03-16T08:22:06.798Z,99.99
2019-03-16T08:23:06.769Z,99.99
2019-03-16T08:24:06.750Z,99.99
2019-03-16T08:25:06.728Z,99.99
2019-03-16T08:26:07.001Z,99.99
2019-03-16T08:27:07.639Z,99.99
2019-03-16T08:28:06.664Z,99.99
2019-03-16T08:29:06.633Z,99.99
2019-03-16T08:30:06.671Z,99.99
2019-03-16T08:31:06.609Z,99.99
2019-03-16T08:32:06.575Z,99.99
2019-03-16T08:33:06.846Z,99.99
2019-03-16T08:34:06.521Z,99.99
2019-03-16T08:35:06.499Z,99.99
2019-03-16T08:36:06.485Z,99.99
2019-03-16T08:37:06.456Z,99.99
2019-03-16T08:38:06.435Z,99.99
2019-03-16T08:39:06.489Z,99.99
2019-03-16T08:40:06.700Z,99.99
2019-03-16T08:41:06.366Z,99.99
2019-03-16T08:42:06.345Z,99.99
2019-03-16T08:43:06.323Z,99.99
2019-03-16T08:44:06.298Z,99.99
2019-03-16T08:45:06.277Z,99.99
2019-03-16T08:46:06.357Z,99.99
2019-03-16T08:47:06.536Z,99.99
2019-03-16T08:48:06.226Z,99.99
2019-03-16T08:50:06.171Z,99.99
2019-03-16T08:51:06.145Z,99.99
2019-03-16T08:52:06.140Z,99.99
2019-03-16T08:53:06.102Z,99.99
2019-03-16T08:54:06.418Z,99.99
2019-03-16T08:55:06.057Z,99.99
2019-03-16T08:56:06.039Z,99.99
2019-03-16T08:57:06.014Z,99.99
2019-03-16T08:58:06.561Z,99.99
2019-03-16T08:59:05.966Z,99.99
2019-03-16T09:00:06.032Z,99.99
2019-03-16T09:01:06.222Z,99.99
2019-03-16T09:02:05.899Z,99.99
2019-03-16T09:03:05.875Z,99.99
2019-03-16T09:04:05.853Z,99.99
2019-03-16T09:05:05.830Z,99.99
2019-03-16T09:06:05.809Z,99.99
2019-03-16T09:07:06.086Z,99.99
2019-03-16T09:08:05.766Z,99.99
2019-03-16T09:09:05.738Z,99.99
2019-03-16T09:10:05.715Z,99.99
2019-03-16T09:11:05.737Z,99.99
2019-03-16T09:12:05.857Z,99.99
2019-03-16T09:13:05.746Z,99.99
2019-03-16T09:14:05.922Z,99.99
2019-03-16T09:15:05.606Z,99.99
2019-03-16T09:16:05.576Z,99.99
2019-03-16T09:17:05.554Z,99.99
2019-03-16T09:18:05.530Z,99.99
2019-03-16T09:19:05.513Z,99.99
2019-03-16T09:20:05.800Z,99.99
2019-03-16T09:21:05.459Z,99.99
2019-03-16T09:22:05.447Z,99.99
2019-03-16T09:23:05.413Z,99.99
2019-03-16T09:24:05.393Z,99.99
2019-03-16T09:25:05.367Z,99.99
2019-03-16T09:26:05.718Z,99.99
2019-03-16T09:27:05.322Z,99.99
2019-03-16T09:28:17.870Z,99.99
2019-03-16T09:29:14.359Z,99.99
2019-03-16T09:30:05.254Z,99.99
2019-03-16T09:31:05.228Z,99.99
2019-03-16T09:32:05.503Z,99.99
2019-03-16T09:33:05.192Z,99.99
2019-03-16T09:34:05.181Z,99.99
2019-03-16T09:35:05.139Z,99.99
2019-03-16T09:36:05.113Z,99.99
2019-03-16T09:37:05.089Z,99.99
2019-03-16T09:38:05.501Z,99.99
2019-03-16T09:39:05.042Z,99.99
2019-03-16T09:40:05.019Z,99.99
2019-03-16T09:41:04.994Z,99.99
2019-03-16T09:42:04.971Z,99.99
2019-03-16T09:43:05.037Z,99.99
2019-03-16T09:44:04.923Z,99.99
2019-03-16T09:45:05.203Z,99.99
2019-03-16T09:46:04.880Z,99.99
2019-03-16T09:47:04.856Z,99.99
2019-03-16T09:48:04.831Z,99.99
2019-03-16T09:49:04.808Z,99.99
2019-03-16T09:50:07.316Z,99.99
2019-03-16T09:51:05.063Z,99.99
2019-03-16T09:52:04.763Z,99.99
2019-03-16T09:53:04.725Z,99.99
2019-03-16T09:55:04.680Z,99.99
2019-03-16T09:56:04.656Z,99.99
2019-03-16T09:57:04.967Z,99.99
2019-03-16T09:58:04.677Z,99.99
2019-03-16T09:59:04.663Z,99.99
2019-03-16T10:00:04.616Z,99.99
2019-03-16T10:01:04.574Z,99.99
2019-03-16T10:02:04.516Z,99.99
2019-03-16T10:03:04.487Z,99.99
2019-03-16T10:04:04.773Z,99.99
2019-03-16T10:05:04.449Z,99.99
2019-03-16T10:06:04.416Z,99.99
2019-03-16T10:07:04.401Z,99.99
2019-03-16T10:08:04.371Z,99.99
2019-03-16T10:09:04.352Z,99.99
2019-03-16T10:16:04.490Z,99.99
2019-03-16T10:17:04.169Z,99.99
2019-03-16T10:18:04.149Z,99.99
2019-03-16T10:19:04.125Z,99.99
2019-03-16T10:20:04.112Z,99.99
2019-03-16T10:21:04.085Z,99.99
2019-03-16T10:22:04.058Z,99.99
2019-03-16T10:23:04.333Z,99.99
2019-03-16T10:24:04.009Z,99.99
2019-03-16T10:25:03.993Z,99.99
2019-03-16T10:26:04.119Z,99.99
2019-03-16T10:27:03.946Z,99.99
2019-03-16T10:28:03.922Z,99.99
2019-03-16T10:29:03.899Z,99.99
2019-03-16T10:30:04.218Z,99.99
2019-03-16T10:31:03.858Z,99.99
2019-03-16T10:32:03.832Z,99.99
2019-03-16T10:33:03.810Z,99.99
2019-03-16T10:34:03.787Z,99.99
2019-03-16T10:35:03.773Z,99.99
2019-03-16T10:36:03.730Z,99.99
2019-03-16T10:37:04.175Z,99.99
2019-03-16T10:38:03.715Z,99.99
2019-03-16T10:39:03.677Z,99.99
2019-03-16T10:40:03.651Z,99.99
2019-03-16T10:41:03.631Z,99.99
2019-03-16T10:42:03.616Z,99.99
2019-03-16T10:43:03.885Z,99.99
2019-03-16T10:44:03.563Z,99.99
2019-03-16T10:45:03.552Z,99.99
2019-03-16T10:46:03.556Z,99.99
2019-03-16T10:47:03.495Z,99.99
2019-03-16T10:48:03.474Z,99.99
2019-03-16T10:49:03.747Z,99.99
2019-03-16T10:50:03.431Z,99.99
2019-03-16T10:51:03.403Z,99.99
2019-03-16T10:52:03.388Z,99.99
2019-03-16T10:53:03.364Z,99.99
2019-03-16T10:54:03.334Z,99.99
2019-03-16T10:55:03.610Z,99.99
2019-03-16T10:56:03.287Z,99.99
2019-03-16T10:57:04.370Z,99.99
2019-03-16T10:58:03.244Z,99.99
2019-03-16T10:59:03.218Z,99.99
2019-03-16T11:00:03.313Z,99.99
2019-03-16T11:01:03.471Z,99.99
2019-03-16T11:02:03.199Z,99.99
2019-03-16T11:03:03.128Z,99.99
2019-03-16T11:04:03.108Z,99.99
2019-03-16T11:05:03.082Z,99.99
2019-03-16T11:06:03.059Z,99.99
2019-03-16T11:07:03.348Z,99.99
2019-03-16T11:08:03.016Z,99.99
2019-03-16T11:09:02.996Z,99.99
2019-03-16T11:10:03.002Z,99.99
2019-03-16T11:11:02.945Z,99.99
2019-03-16T11:12:02.928Z,99.99
2019-03-16T11:13:02.896Z,99.99
2019-03-16T11:14:03.191Z,99.99
2019-03-16T11:15:02.919Z,99.99
2019-03-16T11:16:02.836Z,99.99
2019-03-16T11:17:02.805Z,99.99
2019-03-16T11:18:02.785Z,99.99
2019-03-16T11:19:02.763Z,99.99
2019-03-16T11:20:03.099Z,99.99
2019-03-16T11:21:02.718Z,99.99
2019-03-16T11:22:02.703Z,99.99
2019-03-16T11:23:02.676Z,99.99
2019-03-16T11:24:02.645Z,99.99
2019-03-16T11:25:02.728Z,99.99
2019-03-16T11:26:02.601Z,99.99
2019-03-16T11:27:02.877Z,99.99
2019-03-16T11:28:02.552Z,99.99
2019-03-16T11:29:09.102Z,99.99
2019-03-16T11:30:02.518Z,99.99
2019-03-16T11:31:02.484Z,99.99
2019-03-16T11:32:02.457Z,99.99
2019-03-16T11:33:02.443Z,99.99
2019-03-16T11:34:02.712Z,99.99
2019-03-16T11:35:02.437Z,99.99
2019-03-16T11:36:02.377Z,99.99
2019-03-16T11:37:02.342Z,99.99
2019-03-16T11:38:02.320Z,99.99
2019-03-16T11:39:02.379Z,99.99
2019-03-16T11:40:02.458Z,99.99
2019-03-16T11:41:02.569Z,99.99
2019-03-16T11:42:02.236Z,99.99
2019-03-16T11:43:02.208Z,99.99
2019-03-16T11:44:02.184Z,99.99
2019-03-16T11:45:02.164Z,99.99
2019-03-16T11:46:02.213Z,99.99
2019-03-16T11:47:02.110Z,99.99
2019-03-16T11:48:02.386Z,99.99
2019-03-16T11:49:02.064Z,99.99
2019-03-16T11:50:02.047Z,99.99
2019-03-16T11:51:04.709Z,99.99
2019-03-16T11:52:01.996Z,99.99
2019-03-16T11:53:01.967Z,99.99
2019-03-16T11:54:01.947Z,99.99
2019-03-16T11:55:02.241Z,99.99
2019-03-16T11:56:01.972Z,99.99
2019-03-16T11:57:01.880Z,99.99
2019-03-16T11:58:01.846Z,99.99
2019-03-16T11:59:01.823Z,99.99
2019-03-16T12:00:01.835Z,99.99
2019-03-16T12:01:02.086Z,99.99
2019-03-16T12:02:05.559Z,99.99
2019-03-16T12:03:01.889Z,99.99
2019-03-16T12:04:01.711Z,99.99
2019-03-16T12:05:01.688Z,99.99
2019-03-16T12:06:01.668Z,99.99
2019-03-16T12:07:01.959Z,99.99
2019-03-16T12:08:01.615Z,99.99
2019-03-16T12:09:01.607Z,99.99
2019-03-16T12:10:01.586Z,99.99
2019-03-16T12:11:01.614Z,99.99
2019-03-16T12:12:01.609Z,99.99
2019-03-16T12:13:01.880Z,99.99
2019-03-16T12:14:01.468Z,99.99
2019-03-16T12:15:01.531Z,99.99
2019-03-16T12:16:01.433Z,99.99
2019-03-16T12:17:01.422Z,99.99
2019-03-16T12:18:01.370Z,99.99
2019-03-16T12:19:01.647Z,99.99
2019-03-16T12:20:01.417Z,99.99
2019-03-16T12:21:01.298Z,99.99
2019-03-16T12:22:01.287Z,99.99
2019-03-16T12:23:01.288Z,99.99
2019-03-16T12:24:01.231Z,99.99
2019-03-16T12:25:01.225Z,99.99
2019-03-16T12:26:01.478Z,99.99
2019-03-16T12:27:01.156Z,99.99
2019-03-16T12:28:01.157Z,99.99
2019-03-16T12:29:01.107Z,99.99
2019-03-16T12:30:01.091Z,99.99
2019-03-16T12:31:01.060Z,99.99
2019-03-16T12:32:01.117Z,99.99
2019-03-16T12:33:01.311Z,99.99
2019-03-16T12:34:01.056Z,99.99
2019-03-16T12:35:00.993Z,99.99
2019-03-16T12:36:00.943Z,99.99
2019-03-16T12:37:00.914Z,99.99
2019-03-16T12:38:00.905Z,99.99
2019-03-16T12:39:01.218Z,99.99
2019-03-16T12:40:00.843Z,99.99
2019-03-16T12:41:00.821Z,99.99
2019-03-16T12:42:00.796Z,99.99
2019-03-16T12:43:00.771Z,99.99
2019-03-16T12:44:00.797Z,99.99
2019-03-16T12:45:01.028Z,99.99
2019-03-16T12:46:00.718Z,99.99
2019-03-16T12:47:00.675Z,99.99
2019-03-16T12:48:00.652Z,99.99
2019-03-16T12:49:00.627Z,99.99
2019-03-16T12:50:00.654Z,99.99
2019-03-16T12:51:00.580Z,99.99
2019-03-16T12:52:00.557Z,99.99
2019-03-16T12:53:00.537Z,99.99
2019-03-16T12:54:00.509Z,99.99
2019-03-16T12:55:00.504Z,99.99
2019-03-16T12:56:00.461Z,99.99
2019-03-16T12:57:00.738Z,99.99
2019-03-16T12:58:00.424Z,99.99
2019-03-16T12:59:09.884Z,99.99
2019-03-16T13:00:00.363Z,99.99
2019-03-16T13:01:00.341Z,99.99
2019-03-16T13:02:00.327Z,99.99
2019-03-16T13:03:00.293Z,99.99
2019-03-16T13:04:00.581Z,99.99
2019-03-16T13:05:00.462Z,99.99
2019-03-16T13:06:00.220Z,99.99
2019-03-16T13:07:00.198Z,99.99
2019-03-16T13:08:00.178Z,99.99
2019-03-16T13:09:00.149Z,99.99
2019-03-16T13:10:00.434Z,99.99
2019-03-16T13:11:00.104Z,99.99
2019-03-16T13:12:00.076Z,99.99
2019-03-16T13:13:00.058Z,99.99
2019-03-16T13:14:00.028Z,99.99
2019-03-16T13:15:00.016Z,99.99
2019-03-16T13:16:00.300Z,99.99