createdAt,value
2023-02-19T00:03:26.099Z,99702.66
2023-02-19T00:08:31.298Z,99695.69
2023-02-19T00:13:38.027Z,99683.47
2023-02-19T00:18:41.064Z,99673.91
2023-02-19T00:23:43.614Z,99669.25
2023-02-19T00:28:47.410Z,99675.81
2023-02-19T00:33:52.542Z,99662.84
2023-02-19T00:38:55.098Z,99662.34
2023-02-19T00:43:59.897Z,99662.41
2023-02-19T00:49:03.143Z,99667.69
2023-02-19T00:54:06.464Z,99669.38
2023-02-19T00:59:09.016Z,99657.00
2023-02-19T01:04:11.915Z,99661.69
2023-02-19T01:09:14.844Z,99660.50
2023-02-19T01:14:17.299Z,99670.09
2023-02-19T01:19:20.602Z,99666.47
2023-02-19T01:24:23.031Z,99680.47
2023-02-19T01:29:25.475Z,99681.50
2023-02-19T01:34:30.395Z,99687.25
2023-02-19T01:39:32.911Z,99686.72
2023-02-19T01:44:35.199Z,99705.56
2023-02-19T01:49:49.009Z,99709.81
2023-02-19T01:54:53.476Z,99717.25
2023-02-19T02:00:02.434Z,99716.25
2023-02-19T02:05:50.918Z,99723.66
2023-02-19T02:10:54.256Z,99713.19
2023-02-19T02:16:02.606Z,99724.75
2023-02-19T02:21:36.080Z,99730.38
2023-02-19T02:26:51.235Z,99720.50
2023-02-19T02:32:08.102Z,99733.97
2023-02-19T02:37:12.510Z,99740.41
2023-02-19T02:42:30.323Z,99734.69
2023-02-19T02:47:48.225Z,99736.59
2023-02-19T02:53:10.849Z,99738.16
2023-02-19T02:58:15.529Z,99736.59
2023-02-19T03:03:22.576Z,99734.53
2023-02-19T03:08:31.552Z,99736.03
2023-02-19T03:13:57.600Z,99747.91
2023-02-19T03:19:19.483Z,99746.63
2023-02-19T03:24:50.230Z,99746.50
2023-02-19T03:29:57.378Z,99759.16
2023-02-19T03:35:10.233Z,99764.66
2023-02-19T03:40:14.142Z,99763.03
2023-02-19T03:45:57.184Z,99771.69
2023-02-19T03:51:06.969Z,99770.84
2023-02-19T03:56:31.228Z,99791.38
2023-02-19T04:01:46.319Z,99787.91
2023-02-19T04:06:55.100Z,99783.00
2023-02-19T04:11:58.894Z,99783.75
2023-02-19T04:17:05.634Z,99804.03
2023-02-19T04:22:10.005Z,99803.66
2023-02-19T04:27:12.786Z,99809.47
2023-02-19T04:32:15.426Z,99808.50
2023-02-19T04:37:17.878Z,99809.97
2023-02-19T04:42:20.191Z,99817.66
2023-02-19T04:47:22.714Z,99814.34
2023-02-19T04:52:25.097Z,99813.41
2023-02-19T04:57:27.809Z,99814.53
2023-02-19T05:02:30.181Z,99817.22
2023-02-19T05:07:32.797Z,99830.81
2023-02-19T05:12:35.199Z,99824.34
2023-02-19T05:17:38.092Z,99835.13
2023-02-19T05:22:40.432Z,99828.28
2023-02-19T05:27:42.913Z,99834.81
2023-02-19T05:32:45.303Z,99851.41
2023-02-19T05:37:47.732Z,99850.28
2023-02-19T05:42:50.160Z,99851.31
2023-02-19T05:47:52.540Z,99847.53
2023-02-19T05:52:54.904Z,99854.38
2023-02-19T05:57:57.241Z,99855.81
2023-02-19T06:02:59.772Z,99850.97
2023-02-19T06:08:02.178Z,99851.38
2023-02-19T06:13:04.600Z,99851.56
2023-02-19T06:18:07.012Z,99861.50
2023-02-19T06:23:09.440Z,99863.00
2023-02-19T06:28:11.794Z,99859.38
2023-02-19T06:33:15.686Z,99862.19
2023-02-19T06:38:18.147Z,99860.63
2023-02-19T06:43:20.533Z,99859.13
2023-02-19T06:48:22.960Z,99856.22
2023-02-19T06:53:25.861Z,99852.47
2023-02-19T06:58:28.611Z,99857.22
2023-02-19T07:03:31.121Z,99864.75
2023-02-19T07:08:33.653Z,99871.34
2023-02-19T07:13:36.074Z,99874.66
2023-02-19T07:18:39.735Z,99884.81
2023-02-19T07:23:43.168Z,99883.63
2023-02-19T07:28:47.054Z,99881.84
2023-02-19T07:33:50.406Z,99895.41
2023-02-19T07:38:57.328Z,99886.38
2023-02-19T07:43:59.787Z,99879.91
2023-02-19T07:49:02.186Z,99883.75
2023-02-19T07:54:04.652Z,99881.09
2023-02-19T07:59:07.058Z,99888.31
2023-02-19T08:04:10.738Z,99893.38
2023-02-19T08:09:13.126Z,99880.78
2023-02-19T08:14:15.605Z,99887.94
2023-02-19T08:19:18.113Z,99886.31
2023-02-19T08:24:20.527Z,99884.84
2023-02-19T08:29:23.083Z,99894.22
2023-02-19T08:34:25.558Z,99893.06
2023-02-19T08:39:28.024Z,99886.31
2023-02-19T08:44:30.401Z,99893.53
2023-02-19T08:49:32.824Z,99904.03
2023-02-19T08:54:37.226Z,99883.44
2023-02-19T08:59:39.705Z,99902.56
2023-02-19T09:04:42.143Z,99883.94
2023-02-19T09:09:44.612Z,99899.34
2023-02-19T09:14:47.260Z,99899.97
2023-02-19T09:19:50.885Z,99906.34
2023-02-19T09:24:53.506Z,99898.34
2023-02-19T09:29:55.998Z,99905.03
2023-02-19T09:34:58.473Z,99902.91
2023-02-19T09:40:00.895Z,99892.94
2023-02-19T09:45:05.402Z,99898.03
2023-02-19T09:50:10.376Z,99898.47
2023-02-19T09:55:36.631Z,99908.50
2023-02-19T10:00:40.274Z,99916.84
2023-02-19T10:05:43.278Z,99918.59
2023-02-19T10:10:45.821Z,99924.47
2023-02-19T10:15:52.195Z,99931.72
2023-02-19T10:20:56.288Z,99924.63
2023-02-19T10:26:00.474Z,99924.69
2023-02-19T10:31:07.700Z,99927.66
2023-02-19T10:36:41.966Z,99919.22
2023-02-19T10:41:44.551Z,99904.75
2023-02-19T10:46:50.680Z,99926.13
2023-02-19T10:51:55.841Z,99930.19
2023-02-19T10:57:21.392Z,99937.50
2023-02-19T11:02:24.503Z,99939.47
2023-02-19T11:07:26.918Z,99945.75
2023-02-19T11:12:33.764Z,99960.56
2023-02-19T11:17:36.830Z,99961.97
2023-02-19T11:22:42.339Z,99961.13
2023-02-19T11:28:05.151Z,99965.03
2023-02-19T11:33:16.734Z,99971.69
2023-02-19T11:38:21.102Z,99973.44
2023-02-19T11:43:50.126Z,99978.69
2023-02-19T11:48:56.428Z,99974.47
2023-02-19T11:54:05.168Z,99995.09
2023-02-19T11:59:36.662Z,99996.50
2023-02-19T12:04:48.016Z,100003.25
2023-02-19T12:10:28.898Z,100006.88
2023-02-19T12:15:50.112Z,100016.69
2023-02-19T12:21:26.317Z,100032.34
2023-02-19T12:26:56.590Z,100027.75
2023-02-19T12:32:27.363Z,100035.50
2023-02-19T12:37:45.525Z,100041.41
2023-02-19T12:43:20.586Z,100045.78
2023-02-19T12:48:53.701Z,100043.06
2023-02-19T12:54:06.502Z,100045.34
2023-02-19T12:59:36.986Z,100050.25
2023-02-19T13:04:42.261Z,100053.88
2023-02-19T13:09:52.273Z,100062.56
2023-02-19T13:15:00.156Z,100066.41
2023-02-19T13:20:14.344Z,100067.97
2023-02-19T13:25:19.520Z,100091.75
2023-02-19T13:30:21.817Z,100099.22
2023-02-19T13:35:42.190Z,100099.81
2023-02-19T13:40:56.085Z,100109.13
2023-02-19T13:46:03.006Z,100108.75
2023-02-19T13:51:26.452Z,100115.72
2023-02-19T13:56:31.869Z,100114.81
2023-02-19T14:01:56.195Z,100116.47
2023-02-19T14:07:04.981Z,100108.78
2023-02-19T14:12:15.455Z,100116.59
2023-02-19T14:17:29.059Z,100107.88
2023-02-19T14:22:51.603Z,100115.44
2023-02-19T14:28:16.069Z,100115.47
2023-02-19T14:33:22.785Z,100120.50
2023-02-19T14:38:27.731Z,100121.22
2023-02-19T14:43:31.665Z,100121.91
2023-02-19T14:48:39.983Z,100131.69
2023-02-19T14:53:45.172Z,100139.13
2023-02-19T14:59:05.782Z,100145.56
2023-02-19T15:04:25.945Z,100152.38
2023-02-19T15:09:35.717Z,100159.56
2023-02-19T15:14:40.466Z,100167.72
2023-02-19T15:19:44.375Z,100172.19
2023-02-19T15:24:48.673Z,100169.88
2023-02-19T15:29:53.857Z,100181.69
2023-02-19T15:34:59.165Z,100184.38
2023-02-19T15:40:07.897Z,100186.53
2023-02-19T15:45:16.070Z,100192.00
2023-02-19T15:50:31.893Z,100186.44
2023-02-19T15:55:40.283Z,100170.28
2023-02-19T16:00:52.129Z,100179.47
2023-02-19T16:06:11.672Z,100180.41
2023-02-19T16:11:23.373Z,100197.94
2023-02-19T16:16:31.524Z,100196.75
2023-02-19T16:21:34.308Z,100194.38
2023-02-19T16:26:44.759Z,100183.75
2023-02-19T16:31:50.988Z,100184.94
2023-02-19T16:36:53.496Z,100203.25
2023-02-19T16:42:12.862Z,100200.84
2023-02-19T16:47:21.045Z,100204.22
2023-02-19T16:52:23.710Z,100213.94
2023-02-19T16:57:26.183Z,100214.53
2023-02-19T17:02:28.622Z,100209.31
2023-02-19T17:07:31.052Z,100199.69
2023-02-19T17:12:33.494Z,100197.84
2023-02-19T17:17:36.156Z,100194.59
2023-02-19T17:22:38.967Z,100194.91
2023-02-19T17:27:41.653Z,100198.50
2023-02-19T17:32:44.759Z,100213.41
2023-02-19T17:37:47.272Z,100212.06
2023-02-19T17:42:50.291Z,100214.53
2023-02-19T17:47:53.417Z,100210.06
2023-02-19T17:52:56.005Z,100208.13
2023-02-19T17:57:58.454Z,100205.88
2023-02-19T18:03:01.030Z,100197.84
2023-02-19T18:08:03.768Z,100208.84
2023-02-19T18:13:06.399Z,100212.72
2023-02-19T18:18:10.124Z,100218.25
2023-02-19T18:23:12.615Z,100228.13
2023-02-19T18:28:15.696Z,100216.50
2023-02-19T18:33:18.288Z,100232.56
2023-02-19T18:38:21.251Z,100240.88
2023-02-19T18:43:23.851Z,100236.00
2023-02-19T18:48:26.251Z,100239.94
2023-02-19T18:53:30.421Z,100254.59
2023-02-19T18:58:33.715Z,100233.69
2023-02-19T19:03:36.180Z,100239.19
2023-02-19T19:08:38.681Z,100233.97
2023-02-19T19:13:41.253Z,100242.50
2023-02-19T19:18:43.624Z,100227.66
2023-02-19T19:23:46.582Z,100226.88
2023-02-19T19:28:48.977Z,100234.59
2023-02-19T19:33:52.200Z,100234.03
2023-02-19T19:38:54.663Z,100240.66
2023-02-19T19:43:57.566Z,100226.38
2023-02-19T19:49:00.117Z,100234.63
2023-02-19T19:54:04.447Z,100238.78
2023-02-19T19:59:06.899Z,100240.47
2023-02-19T20:04:09.269Z,100250.41
2023-02-19T20:09:11.973Z,100252.56
2023-02-19T20:14:15.264Z,100250.94
2023-02-19T20:19:19.861Z,100248.19
2023-02-19T20:24:29.090Z,100254.81
2023-02-19T20:29:33.730Z,100255.41
2023-02-19T20:34:36.780Z,100256.78
2023-02-19T20:39:39.295Z,100255.69
2023-02-19T20:44:42.930Z,100257.91
2023-02-19T20:49:46.860Z,100255.16
2023-02-19T20:54:49.271Z,100271.66
2023-02-19T20:59:51.770Z,100271.09
2023-02-19T21:04:54.239Z,100270.56
2023-02-19T21:09:56.674Z,100286.22
2023-02-19T21:14:59.076Z,100291.72
2023-02-19T21:20:01.482Z,100277.88
2023-02-19T21:25:05.610Z,100281.47
2023-02-19T21:30:08.616Z,100278.19
2023-02-19T21:35:11.272Z,100284.31
2023-02-19T21:40:13.964Z,100277.94
2023-02-19T21:45:16.479Z,100285.94
2023-02-19T21:50:20.300Z,100277.97
2023-02-19T21:55:22.661Z,100277.69
2023-02-19T22:00:25.189Z,100264.16
2023-02-19T22:05:27.618Z,100265.28
2023-02-19T22:10:30.301Z,100262.81
2023-02-19T22:15:32.645Z,100255.88
2023-02-19T22:20:37.520Z,100258.66
2023-02-19T22:25:39.909Z,100265.28
2023-02-19T22:30:43.209Z,100263.69
2023-02-19T22:35:45.602Z,100259.81
2023-02-19T22:40:47.975Z,100270.88
2023-02-19T22:45:50.386Z,100268.38
2023-02-19T22:50:52.965Z,100251.53
2023-02-19T22:55:55.466Z,100258.91
2023-02-19T23:00:58.003Z,100256.66
2023-02-19T23:06:04.050Z,100262.09
2023-02-19T23:11:06.477Z,100261.00
2023-02-19T23:16:08.909Z,100253.22
2023-02-19T23:21:11.568Z,100240.56
2023-02-19T23:26:16.089Z,100245.44
2023-02-19T23:31:19.081Z,100229.19
2023-02-19T23:36:24.088Z,100236.09
2023-02-19T23:41:26.694Z,100227.91
2023-02-19T23:46:29.341Z,100228.81
2023-02-19T23:51:31.778Z,100235.50
2023-02-19T23:56:34.834Z,100231.38
