createdAt,value
2019-04-27T00:00:19.079Z,1002.62
2019-04-27T00:01:19.143Z,1002.66
2019-04-27T00:02:23.062Z,1002.65
2019-04-27T00:03:20.046Z,1002.71
2019-04-27T00:04:19.370Z,1002.75
2019-04-27T00:05:19.037Z,1002.76
2019-04-27T00:06:19.016Z,1002.76
2019-04-27T00:07:21.161Z,1002.77
2019-04-27T00:08:18.998Z,1002.75
2019-04-27T00:09:18.988Z,1002.75
2019-04-27T00:10:20.357Z,1002.76
2019-04-27T00:11:19.959Z,1002.76
2019-04-27T00:12:22.732Z,1002.77
2019-04-27T00:13:19.983Z,1002.73
2019-04-27T00:14:19.947Z,1002.74
2019-04-27T00:15:18.930Z,1002.75
2019-04-27T00:16:19.661Z,1002.74
2019-04-27T00:17:20.985Z,1002.75
2019-04-27T00:18:19.897Z,1002.74
2019-04-27T00:19:19.760Z,1002.75
2019-04-27T00:20:21.553Z,1002.77
2019-04-27T00:21:19.138Z,1002.78
2019-04-27T00:22:18.854Z,1002.78
2019-04-27T00:23:18.837Z,1002.74
2019-04-27T00:24:18.828Z,1002.68
2019-04-27T00:25:19.782Z,1002.69
2019-04-27T00:26:18.807Z,1002.74
2019-04-27T00:27:18.797Z,1002.68
2019-04-27T00:28:19.096Z,1002.73
2019-04-27T00:29:18.777Z,1002.68
2019-04-27T00:30:18.767Z,1002.72
2019-04-27T00:31:18.794Z,1002.70
2019-04-27T00:32:18.744Z,1002.72
2019-04-27T00:33:18.737Z,1002.73
2019-04-27T00:34:18.726Z,1002.73
2019-04-27T00:35:19.007Z,1002.71
2019-04-27T00:36:18.704Z,1002.68
2019-04-27T00:37:18.745Z,1002.70
2019-04-27T00:38:18.677Z,1002.72
2019-04-27T00:39:18.676Z,1002.69
2019-04-27T00:40:18.658Z,1002.70
2019-04-27T00:41:19.207Z,1002.63
2019-04-27T00:42:20.353Z,1002.64
2019-04-27T00:43:18.676Z,1002.61
2019-04-27T00:44:18.617Z,1002.59
2019-04-27T00:45:18.615Z,1002.55
2019-04-27T00:46:18.610Z,1002.51
2019-04-27T00:47:18.595Z,1002.44
2019-04-27T00:48:18.579Z,1002.43
2019-04-27T00:49:20.293Z,1002.43
2019-04-27T00:50:18.568Z,1002.38
2019-04-27T00:51:18.550Z,1002.34
2019-04-27T00:52:18.537Z,1002.33
2019-04-27T00:53:18.537Z,1002.31
2019-04-27T00:54:18.516Z,1002.26
2019-04-27T00:55:18.574Z,1002.31
2019-04-27T00:56:18.808Z,1002.29
2019-04-27T00:57:18.487Z,1002.27
2019-04-27T00:58:18.499Z,1002.23
2019-04-27T00:59:18.475Z,1002.17
2019-04-27T01:00:18.456Z,1002.12
2019-04-27T01:01:18.486Z,1002.11
2019-04-27T01:02:18.437Z,1002.08
2019-04-27T01:03:19.104Z,1002.10
2019-04-27T01:04:18.476Z,1002.13
2019-04-27T01:05:18.457Z,1002.14
2019-04-27T01:06:18.551Z,1002.14
2019-04-27T01:07:18.506Z,1002.18
2019-04-27T01:08:18.396Z,1002.19
2019-04-27T01:09:18.357Z,1002.14
2019-04-27T01:10:19.337Z,1002.21
2019-04-27T01:11:18.336Z,1002.21
2019-04-27T01:12:18.326Z,1002.22
2019-04-27T01:13:18.616Z,1002.26
2019-04-27T01:14:18.307Z,1002.31
2019-04-27T01:15:18.596Z,1002.35
2019-04-27T01:16:22.038Z,1002.32
2019-04-27T01:17:19.276Z,1002.31
2019-04-27T01:18:19.471Z,1002.30
2019-04-27T01:19:19.088Z,1002.29
2019-04-27T01:20:18.576Z,1002.23
2019-04-27T01:21:19.433Z,1002.24
2019-04-27T01:22:18.883Z,1002.22
2019-04-27T01:23:19.329Z,1002.19
2019-04-27T01:24:18.917Z,1002.17
2019-04-27T01:25:18.874Z,1002.15
2019-04-27T01:26:18.586Z,1002.22
2019-04-27T01:27:18.902Z,1002.22
2019-04-27T01:28:18.631Z,1002.19
2019-04-27T01:29:19.298Z,1002.18
2019-04-27T01:30:18.887Z,1002.13
2019-04-27T01:31:19.308Z,1002.17
2019-04-27T01:32:18.658Z,1002.19
2019-04-27T01:33:19.691Z,1002.15
2019-04-27T01:34:19.192Z,1002.14
2019-04-27T01:35:18.719Z,1002.20
2019-04-27T01:36:19.042Z,1002.15
2019-04-27T01:37:19.588Z,1002.16
2019-04-27T01:38:19.191Z,1002.19
2019-04-27T01:39:18.862Z,1002.18
2019-04-27T01:40:19.340Z,1002.16
2019-04-27T01:41:19.172Z,1002.15
2019-04-27T01:42:19.298Z,1002.12
2019-04-27T01:43:18.677Z,1002.09
2019-04-27T01:44:19.381Z,1002.13
2019-04-27T01:45:18.689Z,1002.08
2019-04-27T01:46:19.537Z,1002.10
2019-04-27T01:47:18.726Z,1002.09
2019-04-27T01:48:23.757Z,1002.07
2019-04-27T01:49:19.441Z,1002.03
2019-04-27T01:50:18.852Z,1002.06
2019-04-27T01:51:19.412Z,1002.02
2019-04-27T01:52:19.394Z,1002.00
2019-04-27T01:53:19.046Z,1002.00
2019-04-27T01:54:19.386Z,1001.99
2019-04-27T01:55:18.841Z,1001.98
2019-04-27T01:56:19.443Z,1001.98
2019-04-27T01:57:19.410Z,1001.97
2019-04-27T01:58:20.238Z,1001.91
2019-04-27T01:59:19.765Z,1001.94
2019-04-27T02:02:39.343Z,1001.91
2019-04-27T02:03:38.779Z,1001.90
2019-04-27T02:04:39.567Z,1001.86
2019-04-27T02:05:39.118Z,1001.88
2019-04-27T02:06:38.611Z,1001.83
2019-04-27T02:07:39.008Z,1001.83
2019-04-27T02:08:40.255Z,1001.89
2019-04-27T02:09:38.797Z,1001.82
2019-04-27T02:10:39.633Z,1001.85
2019-04-27T02:11:39.180Z,1001.83
2019-04-27T02:12:39.732Z,1001.81
2019-04-27T02:13:38.859Z,1001.80
2019-04-27T02:14:38.986Z,1001.83
2019-04-27T02:15:39.563Z,1001.81
2019-04-27T02:16:39.186Z,1001.81
2019-04-27T02:17:38.642Z,1001.79
2019-04-27T02:18:40.051Z,1001.80
2019-04-27T02:19:39.264Z,1001.76
2019-04-27T02:20:38.768Z,1001.79
2019-04-27T02:21:39.183Z,1001.79
2019-04-27T02:22:38.465Z,1001.80
2019-04-27T02:23:39.371Z,1001.80
2019-04-27T02:24:39.000Z,1001.73
2019-04-27T02:25:39.654Z,1001.75
2019-04-27T02:26:39.865Z,1001.72
2019-04-27T02:27:38.956Z,1001.75
2019-04-27T02:28:39.425Z,1001.73
2019-04-27T02:29:39.053Z,1001.72
2019-04-27T02:30:40.882Z,1001.71
2019-04-27T02:31:40.360Z,1001.68
2019-04-27T02:32:39.757Z,1001.67
2019-04-27T02:33:40.199Z,1001.65
2019-04-27T02:34:39.889Z,1001.64
2019-04-27T02:35:39.526Z,1001.65
2019-04-27T02:36:39.194Z,1001.63
2019-04-27T02:37:40.313Z,1001.61
2019-04-27T02:38:40.373Z,1001.58
2019-04-27T02:39:39.871Z,1001.56
2019-04-27T02:40:39.737Z,1001.60
2019-04-27T02:41:39.957Z,1001.52
2019-04-27T02:42:39.291Z,1001.51
2019-04-27T02:43:39.970Z,1001.48
2019-04-27T02:44:40.484Z,1001.48
2019-04-27T02:45:40.215Z,1001.53
2019-04-27T02:46:39.511Z,1001.50
2019-04-27T02:47:40.654Z,1001.51
2019-04-27T02:48:54.777Z,1001.48
2019-04-27T02:49:40.623Z,1001.49
2019-04-27T02:50:39.985Z,1001.49
2019-04-27T02:51:42.534Z,1001.46
2019-04-27T02:52:40.304Z,1001.48
2019-04-27T02:53:39.215Z,1001.46
2019-04-27T02:54:39.795Z,1001.46
2019-04-27T02:55:39.718Z,1001.48
2019-04-27T02:56:40.329Z,1001.45
2019-04-27T02:57:39.920Z,1001.44
2019-04-27T02:58:40.441Z,1001.43
2019-04-27T02:59:39.823Z,1001.43
2019-04-27T03:00:40.081Z,1001.44
2019-04-27T03:01:37.755Z,1001.46
2019-04-27T03:02:39.509Z,1001.52
2019-04-27T03:03:37.689Z,1001.57
2019-04-27T03:04:39.856Z,1001.49
2019-04-27T03:05:39.859Z,1001.53
2019-04-27T03:06:39.642Z,1001.53
2019-04-27T03:07:39.883Z,1001.53
2019-04-27T03:08:39.360Z,1001.47
2019-04-27T03:09:39.493Z,1001.46
2019-04-27T03:10:39.749Z,1001.43
2019-04-27T03:11:39.587Z,1001.44
2019-04-27T03:12:39.856Z,1001.43
2019-04-27T03:13:37.625Z,1001.40
2019-04-27T03:14:40.121Z,1001.44
2019-04-27T03:15:37.568Z,1001.44
2019-04-27T03:16:39.455Z,1001.42
2019-04-27T03:17:39.574Z,1001.42
2019-04-27T03:18:40.104Z,1001.44
2019-04-27T03:19:39.800Z,1001.41
2019-04-27T03:20:40.116Z,1001.43
2019-04-27T03:21:39.582Z,1001.46
2019-04-27T03:22:39.705Z,1001.39
2019-04-27T03:23:37.476Z,1001.39
2019-04-27T03:24:39.431Z,1001.40
2019-04-27T03:25:39.868Z,1001.35
2019-04-27T03:26:39.002Z,1001.37
2019-04-27T03:27:40.301Z,1001.43
2019-04-27T03:28:39.919Z,1001.42
2019-04-27T03:29:39.008Z,1001.42
2019-04-27T03:30:41.765Z,1001.39
2019-04-27T03:31:46.196Z,1001.44
2019-04-27T03:32:42.531Z,1001.37
2019-04-27T03:33:42.308Z,1001.43
2019-04-27T03:34:41.979Z,1001.40
2019-04-27T03:35:42.074Z,1001.42
2019-04-27T03:36:39.557Z,1001.43
2019-04-27T03:37:37.350Z,1001.44
2019-04-27T03:38:39.417Z,1001.46
2019-04-27T03:39:39.486Z,1001.48
2019-04-27T03:40:40.155Z,1001.47
2019-04-27T03:41:37.267Z,1001.46
2019-04-27T03:42:40.021Z,1001.39
2019-04-27T03:43:37.299Z,1001.42
2019-04-27T03:44:39.631Z,1001.42
2019-04-27T03:45:39.769Z,1001.40
2019-04-27T03:46:39.498Z,1001.36
2019-04-27T03:47:40.171Z,1001.34
2019-04-27T03:48:37.188Z,1001.33
2019-04-27T03:49:38.819Z,1001.33
2019-04-27T03:50:37.170Z,1001.30
2019-04-27T03:51:37.158Z,1001.31
2019-04-27T03:52:39.588Z,1001.28
2019-04-27T03:53:39.450Z,1001.28
2019-04-27T03:54:39.617Z,1001.31
2019-04-27T03:55:39.757Z,1001.25
2019-04-27T03:56:39.526Z,1001.25
2019-04-27T03:57:39.968Z,1001.23
2019-04-27T03:58:39.647Z,1001.18
2019-04-27T03:59:37.071Z,1001.17
2019-04-27T04:00:39.699Z,1001.17
2019-04-27T04:01:39.368Z,1001.13
2019-04-27T04:02:37.037Z,1001.15
2019-04-27T04:03:39.161Z,1001.16
2019-04-27T04:04:37.016Z,1001.11
2019-04-27T04:05:37.018Z,1001.10
2019-04-27T04:06:40.020Z,1001.15
2019-04-27T04:07:39.453Z,1001.12
2019-04-27T04:08:39.688Z,1001.14
2019-04-27T04:09:36.985Z,1001.12
2019-04-27T04:10:39.159Z,1001.09
2019-04-27T04:11:39.285Z,1001.06
2019-04-27T04:12:36.949Z,1001.05
2019-04-27T04:13:39.079Z,1001.04
2019-04-27T04:14:37.195Z,1001.05
2019-04-27T04:15:36.896Z,1001.04
2019-04-27T04:16:39.278Z,1001.06
2019-04-27T04:17:36.875Z,1001.07
2019-04-27T04:18:36.873Z,1001.08
2019-04-27T04:19:48.939Z,1001.08
2019-04-27T04:20:40.300Z,1001.08
2019-04-27T04:21:39.734Z,1001.07
2019-04-27T04:22:36.826Z,1001.12
2019-04-27T04:23:36.875Z,1001.09
2019-04-27T04:24:36.811Z,1001.06
2019-04-27T04:25:36.834Z,1001.12
2019-04-27T04:26:36.785Z,1001.13
2019-04-27T04:27:36.764Z,1001.12
2019-04-27T04:28:37.075Z,1001.12
2019-04-27T04:29:39.298Z,1001.09
2019-04-27T04:30:36.737Z,1001.11
2019-04-27T04:31:36.849Z,1001.09
2019-04-27T04:32:39.254Z,1001.09
2019-04-27T04:33:36.720Z,1001.10
2019-04-27T04:34:36.695Z,1001.09
2019-04-27T04:35:39.501Z,1001.11
2019-04-27T04:36:36.670Z,1001.14
2019-04-27T04:37:39.294Z,1001.11
2019-04-27T04:38:36.645Z,1001.13
2019-04-27T04:39:36.632Z,1001.09
2019-04-27T04:40:36.632Z,1001.13
2019-04-27T04:41:36.612Z,1001.10
2019-04-27T04:42:36.920Z,1001.10
2019-04-27T04:43:36.664Z,1001.15
2019-04-27T04:44:36.592Z,1001.16
2019-04-27T04:45:36.582Z,1001.15
2019-04-27T04:46:36.562Z,1001.18
2019-04-27T04:47:36.554Z,1001.15
2019-04-27T04:48:36.551Z,1001.11
2019-04-27T04:49:36.580Z,1001.15
2019-04-27T04:50:36.521Z,1001.13
2019-04-27T04:51:36.510Z,1001.14
2019-04-27T04:52:36.501Z,1001.14
2019-04-27T04:53:36.490Z,1001.13
2019-04-27T04:54:36.471Z,1001.18
2019-04-27T04:55:39.094Z,1001.14
2019-04-27T04:56:36.466Z,1001.16
2019-04-27T04:57:36.452Z,1001.17
2019-04-27T04:58:39.721Z,1001.19
2019-04-27T04:59:36.429Z,1001.20
2019-04-27T05:00:36.410Z,1001.22
2019-04-27T05:01:36.439Z,1001.19
2019-04-27T05:02:36.401Z,1001.20
2019-04-27T05:03:36.378Z,1001.19
2019-04-27T05:04:36.378Z,1001.15
2019-04-27T05:05:36.358Z,1001.13
2019-04-27T05:06:36.347Z,1001.18
2019-04-27T05:07:38.617Z,1001.19
2019-04-27T05:08:36.438Z,1001.20
2019-04-27T05:09:36.318Z,1001.21
2019-04-27T05:10:36.308Z,1001.19
2019-04-27T05:11:36.301Z,1001.23
2019-04-27T05:12:36.278Z,1001.21
2019-04-27T05:13:36.315Z,1001.18
2019-04-27T05:14:36.266Z,1001.22
2019-04-27T05:15:36.258Z,1001.23
2019-04-27T05:16:38.941Z,1001.26
2019-04-27T05:17:36.236Z,1001.19
2019-04-27T05:18:36.227Z,1001.21
2019-04-27T05:19:36.537Z,1001.21
2019-04-27T05:20:36.197Z,1001.22
2019-04-27T05:21:36.768Z,1001.23
2019-04-27T05:22:36.176Z,1001.20
2019-04-27T05:23:36.171Z,1001.21
2019-04-27T05:24:36.156Z,1001.20
2019-04-27T05:25:36.206Z,1001.22
2019-04-27T05:26:36.446Z,1001.20
2019-04-27T05:27:36.125Z,1001.22
2019-04-27T05:28:36.115Z,1001.21
2019-04-27T05:29:36.665Z,1001.20
2019-04-27T05:30:36.096Z,1001.24
2019-04-27T05:31:36.125Z,1001.20
2019-04-27T05:32:36.067Z,1001.22
2019-04-27T05:33:36.365Z,1001.22
2019-04-27T05:34:39.585Z,1001.27
2019-04-27T05:35:36.039Z,1001.22
2019-04-27T05:36:36.032Z,1001.24
2019-04-27T05:37:36.085Z,1001.25
2019-04-27T05:38:41.928Z,1001.21
2019-04-27T05:39:38.744Z,1001.27
2019-04-27T05:40:36.291Z,1001.23
2019-04-27T05:41:37.463Z,1001.24
2019-04-27T05:42:35.974Z,1001.29
2019-04-27T05:43:36.291Z,1001.25
2019-04-27T05:44:39.710Z,1001.29
2019-04-27T05:45:36.974Z,1001.26
2019-04-27T05:46:36.760Z,1001.29
2019-04-27T05:47:36.646Z,1001.27
2019-04-27T05:48:35.911Z,1001.22
2019-04-27T05:49:36.388Z,1001.20
2019-04-27T05:50:39.955Z,1001.23
2019-04-27T05:51:38.166Z,1001.19
2019-04-27T05:52:35.852Z,1001.14
2019-04-27T05:53:36.163Z,1001.17
2019-04-27T05:54:35.837Z,1001.13
2019-04-27T05:55:35.873Z,1001.10
2019-04-27T05:56:35.811Z,1001.13
2019-04-27T05:57:35.803Z,1001.12
2019-04-27T05:58:35.793Z,1001.11
2019-04-27T05:59:35.912Z,1001.13
2019-04-27T06:00:36.249Z,1001.15
2019-04-27T06:01:36.031Z,1001.11
2019-04-27T06:02:35.751Z,1001.18
2019-04-27T06:03:35.741Z,1001.16
2019-04-27T06:04:35.725Z,1001.15
2019-04-27T06:05:35.717Z,1001.19
2019-04-27T06:06:35.701Z,1001.14
2019-04-27T06:07:36.021Z,1001.14
2019-04-27T06:08:35.677Z,1001.11
2019-04-27T06:09:35.672Z,1001.09
2019-04-27T06:10:35.652Z,1001.02
2019-04-27T06:11:35.649Z,1000.99
2019-04-27T06:12:35.671Z,1001.02
2019-04-27T06:13:35.682Z,1000.95
2019-04-27T06:14:35.619Z,1000.92
2019-04-27T06:15:35.609Z,1000.88
2019-04-27T06:16:35.596Z,1000.91
2019-04-27T06:17:35.580Z,1000.89
2019-04-27T06:18:35.569Z,1000.94
2019-04-27T06:19:35.619Z,1000.90
2019-04-27T06:20:48.385Z,1000.91
2019-04-27T06:21:36.540Z,1000.85
2019-04-27T06:22:35.527Z,1000.88
2019-04-27T06:23:35.516Z,1000.85
2019-04-27T06:24:35.508Z,1000.83
2019-04-27T06:25:35.546Z,1000.84
2019-04-27T06:26:35.499Z,1000.84
2019-04-27T06:27:35.487Z,1000.80
2019-04-27T06:28:35.467Z,1000.83
2019-04-27T06:29:35.459Z,1000.84
2019-04-27T06:30:35.439Z,1000.81
2019-04-27T06:31:35.485Z,1000.81
2019-04-27T06:32:35.828Z,1000.78
2019-04-27T06:33:35.416Z,1000.79
2019-04-27T06:34:35.398Z,1000.77
2019-04-27T06:35:35.388Z,1000.76
2019-04-27T06:36:35.377Z,1000.77
2019-04-27T06:37:35.466Z,1000.72
2019-04-27T06:38:35.377Z,1000.74
2019-04-27T06:39:35.347Z,1000.70
2019-04-27T06:40:35.569Z,1000.73
2019-04-27T06:41:35.326Z,1000.73
2019-04-27T06:42:35.307Z,1000.69
2019-04-27T06:43:35.345Z,1000.72
2019-04-27T06:44:35.795Z,1000.66
2019-04-27T06:45:35.588Z,1000.68
2019-04-27T06:46:35.275Z,1000.68
2019-04-27T06:47:35.266Z,1000.70
2019-04-27T06:48:35.255Z,1000.69
2019-04-27T06:49:35.352Z,1000.67
2019-04-27T06:50:35.257Z,1000.67
2019-04-27T06:51:35.615Z,1000.69
2019-04-27T06:52:35.205Z,1000.69
2019-04-27T06:53:35.217Z,1000.68
2019-04-27T06:54:35.193Z,1000.57
2019-04-27T06:55:36.227Z,1000.58
2019-04-27T06:56:35.374Z,1000.57
2019-04-27T06:57:35.924Z,1000.54
2019-04-27T06:58:36.264Z,1000.49
2019-04-27T06:59:35.904Z,1000.49
2019-04-27T07:00:35.955Z,1000.51
2019-04-27T07:01:35.864Z,1000.51
2019-04-27T07:02:35.903Z,1000.48
2019-04-27T07:03:35.704Z,1000.45
2019-04-27T07:04:35.413Z,1000.46
2019-04-27T07:05:35.589Z,1000.43
2019-04-27T07:06:35.063Z,1000.38
2019-04-27T07:07:35.285Z,1000.39
2019-04-27T07:08:35.034Z,1000.39
2019-04-27T07:09:35.523Z,1000.41
2019-04-27T07:10:35.523Z,1000.40
2019-04-27T07:11:35.032Z,1000.39
2019-04-27T07:12:35.432Z,1000.32
2019-04-27T07:13:35.052Z,1000.31
2019-04-27T07:14:34.973Z,1000.29
2019-04-27T07:15:34.961Z,1000.32
2019-04-27T07:16:35.243Z,1000.33
2019-04-27T07:17:34.962Z,1000.30
2019-04-27T07:18:34.933Z,1000.27
2019-04-27T07:19:35.973Z,1000.28
2019-04-27T07:20:34.904Z,1000.30
2019-04-27T07:21:34.912Z,1000.30
2019-04-27T07:22:34.889Z,1000.29
2019-04-27T07:23:34.873Z,1000.30
2019-04-27T07:24:34.862Z,1000.34
2019-04-27T07:25:34.907Z,1000.36
2019-04-27T07:26:35.186Z,1000.29
2019-04-27T07:27:34.842Z,1000.29
2019-04-27T07:28:34.862Z,1000.31
2019-04-27T07:29:34.810Z,1000.28
2019-04-27T07:30:34.802Z,1000.29
2019-04-27T07:31:34.862Z,1000.27
2019-04-27T07:32:34.779Z,1000.26
2019-04-27T07:33:35.282Z,1000.27
2019-04-27T07:34:34.758Z,1000.27
2019-04-27T07:35:34.744Z,1000.29
2019-04-27T07:36:34.763Z,1000.24
2019-04-27T07:37:35.474Z,1000.21
2019-04-27T07:38:34.833Z,1000.17
2019-04-27T07:39:34.709Z,1000.17
2019-04-27T07:40:35.711Z,1000.13
2019-04-27T07:41:34.693Z,1000.23
2019-04-27T07:42:34.683Z,1000.09
2019-04-27T07:43:34.746Z,1000.10
2019-04-27T07:44:34.651Z,1000.13
2019-04-27T07:45:35.452Z,1000.07
2019-04-27T07:46:34.641Z,1000.06
2019-04-27T07:47:34.633Z,1000.05
2019-04-27T07:48:34.681Z,1000.00
2019-04-27T07:49:34.924Z,1000.02
2019-04-27T07:50:34.854Z,1000.01
2019-04-27T07:51:34.610Z,1000.00
2019-04-27T07:52:34.717Z,1000.00
2019-04-27T07:53:35.231Z,1000.04
2019-04-27T07:54:36.122Z,1000.03
2019-04-27T07:55:34.872Z,1000.03
2019-04-27T07:56:34.783Z,1000.07
2019-04-27T07:57:34.938Z,999.99
2019-04-27T07:58:45.100Z,999.96
2019-04-27T07:59:34.511Z,999.96
2019-04-27T08:00:34.989Z,999.94
2019-04-27T08:01:34.638Z,999.95
2019-04-27T08:02:34.739Z,999.91
2019-04-27T08:03:34.561Z,999.89
2019-04-27T08:04:34.447Z,999.94
2019-04-27T08:05:34.443Z,999.87
2019-04-27T08:06:34.411Z,999.87
2019-04-27T08:07:36.181Z,999.87
2019-04-27T08:08:35.960Z,999.88
2019-04-27T08:09:34.979Z,999.87
2019-04-27T08:10:34.374Z,999.83
2019-04-27T08:11:34.390Z,999.86
2019-04-27T08:12:35.308Z,999.89
2019-04-27T08:13:34.380Z,999.79
2019-04-27T08:14:35.030Z,999.79
2019-04-27T08:15:39.745Z,999.82
2019-04-27T08:16:35.316Z,999.72
2019-04-27T08:17:35.642Z,999.71
2019-04-27T08:18:35.813Z,999.68
2019-04-27T08:19:34.370Z,999.68
2019-04-27T08:20:35.101Z,999.75
2019-04-27T08:21:43.358Z,999.74
2019-04-27T08:22:35.385Z,999.77
2019-04-27T08:23:34.564Z,999.69
2019-04-27T08:24:34.238Z,999.63
2019-04-27T08:25:35.110Z,999.75
2019-04-27T08:26:34.300Z,999.68
2019-04-27T08:27:34.892Z,999.66
2019-04-27T08:28:35.121Z,999.76
2019-04-27T08:29:35.241Z,999.66
2019-04-27T08:30:35.993Z,999.72
2019-04-27T08:31:35.578Z,999.61
2019-04-27T08:32:35.311Z,999.68
2019-04-27T08:33:34.470Z,999.70
2019-04-27T08:34:35.110Z,999.64
2019-04-27T08:35:34.140Z,999.63
2019-04-27T08:36:34.861Z,999.61
2019-04-27T08:37:34.140Z,999.65
2019-04-27T08:38:35.490Z,999.63
2019-04-27T08:39:34.554Z,999.58
2019-04-27T08:40:34.050Z,999.55
2019-04-27T08:41:34.055Z,999.56
2019-04-27T08:42:34.962Z,999.51
2019-04-27T08:43:35.841Z,999.50
2019-04-27T08:44:34.030Z,999.47
2019-04-27T08:45:36.767Z,999.50
2019-04-27T08:46:34.915Z,999.45
2019-04-27T08:47:34.470Z,999.53
2019-04-27T08:48:36.905Z,999.51
2019-04-27T08:49:35.950Z,999.52
2019-04-27T08:50:37.712Z,999.52
2019-04-27T08:51:36.061Z,999.51
2019-04-27T08:52:36.390Z,999.52
2019-04-27T08:53:36.735Z,999.53
2019-04-27T08:54:41.830Z,999.46
2019-04-27T08:55:41.930Z,999.42
2019-04-27T08:56:36.680Z,999.43
2019-04-27T08:57:34.751Z,999.47
2019-04-27T08:58:38.494Z,999.49
2019-04-27T08:59:37.135Z,999.38
2019-04-27T09:00:35.700Z,999.36
2019-04-27T09:01:35.277Z,999.37
2019-04-27T09:02:44.640Z,999.38
2019-04-27T09:03:34.890Z,999.35
2019-04-27T09:04:34.842Z,999.35
2019-04-27T09:05:34.290Z,999.37
2019-04-27T09:06:34.049Z,999.38
2019-04-27T09:07:33.999Z,999.43
2019-04-27T09:08:34.580Z,999.43
2019-04-27T09:09:33.771Z,999.41
2019-04-27T09:10:33.930Z,999.38
2019-04-27T09:11:35.890Z,999.37
2019-04-27T09:12:35.491Z,999.42
2019-04-27T09:13:37.303Z,999.45
2019-04-27T09:14:35.614Z,999.44
2019-04-27T09:15:39.027Z,999.41
2019-04-27T09:16:34.729Z,999.45
2019-04-27T09:17:34.790Z,999.47
2019-04-27T09:18:35.007Z,999.42
2019-04-27T09:19:34.175Z,999.37
2019-04-27T09:20:35.901Z,999.35
2019-04-27T09:21:37.209Z,999.33
2019-04-27T09:22:34.100Z,999.24
2019-04-27T09:23:33.833Z,999.17
2019-04-27T09:24:34.348Z,999.12
2019-04-27T09:25:36.179Z,999.14
2019-04-27T09:26:34.615Z,999.10
2019-04-27T09:27:35.579Z,999.09
2019-04-27T09:28:34.539Z,999.05
2019-04-27T09:29:33.591Z,999.09
2019-04-27T09:30:33.524Z,999.02
2019-04-27T09:31:34.965Z,998.99
2019-04-27T09:32:34.689Z,998.96
2019-04-27T09:33:34.138Z,999.00
2019-04-27T09:34:33.662Z,999.02
2019-04-27T09:35:35.630Z,999.07
2019-04-27T09:36:33.470Z,999.05
2019-04-27T09:37:34.069Z,999.06
2019-04-27T09:38:33.440Z,999.07
2019-04-27T09:39:35.858Z,999.05
2019-04-27T09:40:33.429Z,999.05
2019-04-27T09:41:36.613Z,999.17
2019-04-27T09:42:33.919Z,999.20
2019-04-27T09:43:33.439Z,999.23
2019-04-27T09:44:36.899Z,999.19
2019-04-27T09:45:33.362Z,999.23
2019-04-27T09:46:36.323Z,999.26
2019-04-27T09:47:38.842Z,999.27
2019-04-27T09:48:33.319Z,999.26
2019-04-27T09:49:36.687Z,999.30
2019-04-27T09:50:33.307Z,999.34
2019-04-27T09:51:33.317Z,999.35
2019-04-27T09:52:33.679Z,999.41
2019-04-27T09:53:33.767Z,999.34
2019-04-27T09:54:33.711Z,999.33
2019-04-27T09:55:33.313Z,999.30
2019-04-27T09:56:33.821Z,999.32
2019-04-27T09:57:34.399Z,999.34
2019-04-27T09:58:33.508Z,999.31
2019-04-27T09:59:33.440Z,999.29
2019-04-27T10:00:33.723Z,999.31
2019-04-27T10:01:36.044Z,999.33
2019-04-27T10:02:33.208Z,999.28
2019-04-27T10:03:35.587Z,999.29
2019-04-27T10:04:35.534Z,999.25
2019-04-27T10:05:33.131Z,999.26
2019-04-27T10:06:33.151Z,999.25
2019-04-27T10:07:33.569Z,999.24
2019-04-27T10:08:33.136Z,999.25
2019-04-27T10:09:33.118Z,999.24
2019-04-27T10:10:33.159Z,999.22
2019-04-27T10:11:33.188Z,999.20
2019-04-27T10:12:34.499Z,999.17
2019-04-27T10:13:34.127Z,999.17
2019-04-27T10:14:33.632Z,999.16
2019-04-27T10:15:33.067Z,999.12
2019-04-27T10:16:33.081Z,999.11
2019-04-27T10:17:33.628Z,999.13
2019-04-27T10:18:34.276Z,999.07
2019-04-27T10:19:36.850Z,999.13
2019-04-27T10:20:38.466Z,999.17
2019-04-27T10:21:36.437Z,999.25
2019-04-27T10:22:41.271Z,999.16
2019-04-27T10:23:36.203Z,999.26
2019-04-27T10:24:32.945Z,999.21
2019-04-27T10:25:32.998Z,999.22
2019-04-27T10:26:33.277Z,999.22
2019-04-27T10:27:35.890Z,999.25
2019-04-27T10:28:33.214Z,999.25
2019-04-27T10:29:35.495Z,999.27
2019-04-27T10:30:33.520Z,999.24
2019-04-27T10:31:33.915Z,999.23
2019-04-27T10:32:32.847Z,999.21
2019-04-27T10:33:32.838Z,999.24
2019-04-27T10:34:33.218Z,999.24
2019-04-27T10:35:33.457Z,999.19
2019-04-27T10:36:35.642Z,999.23
2019-04-27T10:37:32.844Z,999.20
2019-04-27T10:38:32.807Z,999.20
2019-04-27T10:39:32.774Z,999.20
2019-04-27T10:40:34.496Z,999.18
2019-04-27T10:41:32.754Z,999.19
2019-04-27T10:42:33.407Z,999.21
2019-04-27T10:43:33.651Z,999.24
2019-04-27T10:44:33.057Z,999.32
2019-04-27T10:45:32.846Z,999.35
2019-04-27T10:46:32.718Z,999.25
2019-04-27T10:47:32.843Z,999.23
2019-04-27T10:48:33.248Z,999.29
2019-04-27T10:49:33.168Z,999.25
2019-04-27T10:50:32.679Z,999.26
2019-04-27T10:51:32.661Z,999.41
2019-04-27T10:52:33.597Z,999.24
2019-04-27T10:53:32.624Z,999.33
2019-04-27T10:54:32.649Z,999.31
2019-04-27T10:55:33.903Z,999.28
2019-04-27T10:56:35.966Z,999.28
2019-04-27T10:57:32.584Z,999.34
2019-04-27T10:58:32.587Z,999.26
2019-04-27T10:59:32.576Z,999.32
2019-04-27T11:00:32.549Z,999.35
2019-04-27T11:01:33.776Z,999.32
2019-04-27T11:02:33.359Z,999.34
2019-04-27T11:03:33.168Z,999.35
2019-04-27T11:04:35.958Z,999.29
2019-04-27T11:05:35.477Z,999.37
2019-04-27T11:06:34.167Z,999.30
2019-04-27T11:07:32.565Z,999.40
2019-04-27T11:08:32.836Z,999.34
2019-04-27T11:09:34.002Z,999.35
2019-04-27T11:10:33.396Z,999.32
2019-04-27T11:11:36.421Z,999.39
2019-04-27T11:12:32.816Z,999.44
2019-04-27T11:13:33.585Z,999.42
2019-04-27T11:14:32.782Z,999.43
2019-04-27T11:15:32.407Z,999.50
2019-04-27T11:16:32.386Z,999.47
2019-04-27T11:17:32.366Z,999.47
2019-04-27T11:18:33.683Z,999.49
2019-04-27T11:19:33.232Z,999.48
2019-04-27T11:20:33.435Z,999.45
2019-04-27T11:21:32.336Z,999.45
2019-04-27T11:22:32.509Z,999.46
2019-04-27T11:23:33.368Z,999.54
2019-04-27T11:24:32.338Z,999.50
2019-04-27T11:25:33.877Z,999.47
2019-04-27T11:26:32.313Z,999.42
2019-04-27T11:27:32.970Z,999.43
2019-04-27T11:28:35.971Z,999.44
2019-04-27T11:29:32.656Z,999.49
2019-04-27T11:30:32.672Z,999.43
2019-04-27T11:31:32.496Z,999.41
2019-04-27T11:32:32.257Z,999.40
2019-04-27T11:33:33.746Z,999.39
2019-04-27T11:34:32.497Z,999.42
2019-04-27T11:35:32.704Z,999.36
2019-04-27T11:36:32.707Z,999.37
2019-04-27T11:37:32.197Z,999.34
2019-04-27T11:38:32.242Z,999.40
2019-04-27T11:39:32.225Z,999.40
2019-04-27T11:40:33.265Z,999.40
2019-04-27T11:41:32.114Z,999.38
2019-04-27T11:42:32.323Z,999.42
2019-04-27T11:43:33.849Z,999.42
2019-04-27T11:44:32.419Z,999.41
2019-04-27T11:45:32.765Z,999.40
2019-04-27T11:46:32.223Z,999.41
2019-04-27T11:47:32.314Z,999.39
2019-04-27T11:48:32.244Z,999.37
2019-04-27T11:49:32.425Z,999.46
2019-04-27T11:50:32.012Z,999.44
2019-04-27T11:51:31.994Z,999.42
2019-04-27T11:52:31.983Z,999.43
2019-04-27T11:53:32.531Z,999.42
2019-04-27T11:54:32.745Z,999.45
2019-04-27T11:55:31.983Z,999.42
2019-04-27T11:56:32.818Z,999.42
2019-04-27T11:57:32.263Z,999.42
2019-04-27T11:58:34.877Z,999.44
2019-04-27T11:59:32.864Z,999.36
2019-04-27T12:00:32.702Z,999.39
2019-04-27T12:01:32.263Z,999.41
2019-04-27T12:02:32.186Z,999.41
2019-04-27T12:03:31.973Z,999.43
2019-04-27T12:04:32.104Z,999.39
2019-04-27T12:05:31.842Z,999.39
2019-04-27T12:06:31.994Z,999.40
2019-04-27T12:07:32.671Z,999.42
2019-04-27T12:08:31.901Z,999.38
2019-04-27T12:09:31.794Z,999.43
2019-04-27T12:10:31.792Z,999.41
2019-04-27T12:11:31.978Z,999.35
2019-04-27T12:12:31.783Z,999.35
2019-04-27T12:13:31.883Z,999.34
2019-04-27T12:14:32.182Z,999.35
2019-04-27T12:15:31.733Z,999.33