createdAt,value
2022-10-23T00:00:35.081Z,60.9
2022-10-23T00:01:39.310Z,61.09
2022-10-23T00:02:44.957Z,60.67
2022-10-23T00:03:49.907Z,61.09
2022-10-23T00:04:54.003Z,61.59
2022-10-23T00:05:58.142Z,62.12
2022-10-23T00:07:02.218Z,62.54
2022-10-23T00:08:06.309Z,62.61
2022-10-23T00:09:10.416Z,62.76
2022-10-23T00:10:14.525Z,62.96
2022-10-23T00:11:18.622Z,63
2022-10-23T00:12:22.719Z,62.96
2022-10-23T00:13:26.809Z,63.07
2022-10-23T00:14:30.910Z,62.71
2022-10-23T00:15:34.978Z,62.9
2022-10-23T00:16:39.554Z,63.01
2022-10-23T00:17:45.112Z,62.99
2022-10-23T00:18:50.031Z,62.79
2022-10-23T00:19:54.112Z,62.64
2022-10-23T00:20:58.188Z,62.77
2022-10-23T00:22:02.315Z,62.79
2022-10-23T00:23:06.398Z,62.7
2022-10-23T00:24:11.514Z,62.73
2022-10-23T00:25:15.578Z,62.86
2022-10-23T00:26:19.678Z,62.95
2022-10-23T00:27:23.784Z,63.06
2022-10-23T00:28:27.854Z,63.18
2022-10-23T00:29:31.938Z,63.03
2022-10-23T00:30:36.037Z,62.63
2022-10-23T00:31:40.154Z,62.86
2022-10-23T00:32:44.248Z,62.81
2022-10-23T00:33:48.344Z,62.91
2022-10-23T00:34:52.430Z,62.93
2022-10-23T00:35:56.550Z,63.04
2022-10-23T00:37:00.645Z,62.94
2022-10-23T00:38:04.732Z,62.81
2022-10-23T00:39:08.868Z,62.65
2022-10-23T00:40:12.942Z,62.95
2022-10-23T00:41:17.033Z,63.11
2022-10-23T00:42:21.117Z,62.98
2022-10-23T00:43:25.200Z,63.05
2022-10-23T00:44:29.269Z,62.95
2022-10-23T00:45:33.368Z,63.1
2022-10-23T00:46:37.482Z,63.2
2022-10-23T00:47:41.558Z,63.31
2022-10-23T00:48:45.653Z,63.35
2022-10-23T00:49:49.721Z,63.17
2022-10-23T00:50:53.854Z,63.25
2022-10-23T00:51:57.934Z,63.05
2022-10-23T00:53:02.008Z,63.09
2022-10-23T00:54:26.586Z,62.95
2022-10-23T00:55:30.702Z,62.85
2022-10-23T00:56:34.791Z,62.99
2022-10-23T00:57:38.889Z,62.98
2022-10-23T00:58:43.008Z,63.02
2022-10-23T00:59:47.090Z,63.34
2022-10-23T01:00:51.190Z,63.28
2022-10-23T01:01:55.789Z,63.42
2022-10-23T01:02:59.944Z,63.44
2022-10-23T01:04:04.020Z,63.43
2022-10-23T01:05:08.107Z,63.43
2022-10-23T01:06:12.187Z,63.12
2022-10-23T01:07:16.273Z,63.16
2022-10-23T01:08:20.339Z,63.09
2022-10-23T01:09:24.420Z,63.19
2022-10-23T01:10:28.536Z,63.21
2022-10-23T01:11:32.622Z,63.18
2022-10-23T01:12:36.695Z,62.96
2022-10-23T01:13:40.799Z,63.03
2022-10-23T01:14:44.910Z,63
2022-10-23T01:15:48.993Z,63.01
2022-10-23T01:16:53.087Z,63.16
2022-10-23T01:17:57.171Z,63.09
2022-10-23T01:19:01.259Z,62.83
2022-10-23T01:20:05.374Z,62.62
2022-10-23T01:21:09.466Z,63.01
2022-10-23T01:22:13.738Z,63.34
2022-10-23T01:23:17.852Z,63.11
2022-10-23T01:24:21.922Z,63.04
2022-10-23T01:25:25.987Z,63.1
2022-10-23T01:26:30.101Z,63.2
2022-10-23T01:27:34.178Z,63.04
2022-10-23T01:28:38.249Z,63.06
2022-10-23T01:29:42.346Z,63.16
2022-10-23T01:30:46.464Z,63.27
2022-10-23T01:31:50.554Z,63.25
2022-10-23T01:32:54.642Z,63.33
2022-10-23T01:33:58.700Z,63.03
2022-10-23T01:35:02.850Z,63.15
2022-10-23T01:36:06.909Z,63.16
2022-10-23T01:37:11.026Z,63.14
2022-10-23T01:38:15.266Z,63.31
2022-10-23T01:39:19.336Z,63.26
2022-10-23T01:40:23.432Z,63.42
2022-10-23T01:41:27.509Z,63.42
2022-10-23T01:42:31.607Z,63.48
2022-10-23T01:43:35.723Z,63.23
2022-10-23T01:44:39.793Z,63.23
2022-10-23T01:45:43.883Z,63.37
2022-10-23T01:46:47.978Z,63.32
2022-10-23T01:47:52.080Z,63.32
2022-10-23T01:48:56.158Z,63.34
2022-10-23T01:50:00.237Z,63.43
2022-10-23T01:51:04.333Z,63.47
2022-10-23T01:52:08.409Z,63.38
2022-10-23T01:53:12.507Z,63.26
2022-10-23T01:54:16.552Z,63.3
2022-10-23T01:55:20.657Z,63.45
2022-10-23T01:56:24.766Z,63.43
2022-10-23T01:57:28.856Z,63.3
2022-10-23T01:58:32.942Z,63.42
2022-10-23T01:59:37.059Z,63.12
2022-10-23T02:00:41.147Z,63.34
2022-10-23T02:01:45.722Z,63.44
2022-10-23T02:02:49.904Z,63.28
2022-10-23T02:03:54.236Z,63.36
2022-10-23T02:04:58.358Z,63.36
2022-10-23T02:06:02.426Z,63.39
2022-10-23T02:07:06.495Z,63.3
2022-10-23T02:08:10.910Z,62.9
2022-10-23T02:09:14.979Z,63.36
2022-10-23T02:10:19.045Z,63.31
2022-10-23T02:11:23.141Z,63.01
2022-10-23T02:13:32.331Z,63.42
2022-10-23T02:14:36.454Z,63.28
2022-10-23T02:15:40.519Z,63.61
2022-10-23T02:16:44.603Z,63.47
2022-10-23T02:17:48.702Z,63.35
2022-10-23T02:18:52.803Z,63.45
2022-10-23T02:19:56.915Z,63.34
2022-10-23T02:21:00.962Z,63.68
2022-10-23T02:22:05.041Z,63.65
2022-10-23T02:23:09.137Z,63.82
2022-10-23T02:24:13.214Z,63.5
2022-10-23T02:25:17.285Z,63.6
2022-10-23T02:26:21.372Z,62.93
2022-10-23T02:27:25.453Z,63.42
2022-10-23T02:28:29.517Z,63.49
2022-10-23T02:29:33.596Z,63.45
2022-10-23T02:30:37.741Z,63.6
2022-10-23T02:31:41.806Z,63.77
2022-10-23T02:32:46.496Z,63.95
2022-10-23T02:33:50.559Z,63.85
2022-10-23T02:34:54.653Z,63.88
2022-10-23T02:35:58.743Z,63.75
2022-10-23T02:37:02.840Z,63.67
2022-10-23T02:38:06.931Z,63.88
2022-10-23T02:39:10.987Z,63.75
2022-10-23T02:40:15.079Z,63.62
2022-10-23T02:41:19.165Z,63.65
2022-10-23T02:42:23.260Z,63.59
2022-10-23T02:43:27.342Z,63.5
2022-10-23T02:44:31.444Z,63.61
2022-10-23T02:45:35.666Z,63.32
2022-10-23T02:46:39.793Z,63.58
2022-10-23T02:47:44.953Z,63.8
2022-10-23T02:48:49.165Z,63.76
2022-10-23T02:49:53.280Z,63.94
2022-10-23T02:50:57.341Z,63.8
2022-10-23T02:52:01.452Z,63.95
2022-10-23T02:53:05.545Z,63.71
2022-10-23T02:54:09.620Z,63.71
2022-10-23T02:55:13.730Z,63.63
2022-10-23T02:56:17.869Z,63.66
2022-10-23T02:57:21.973Z,63.51
2022-10-23T02:58:26.046Z,63.74
2022-10-23T02:59:30.139Z,63.74
2022-10-23T03:00:34.252Z,63.47
2022-10-23T03:01:38.850Z,63.74
2022-10-23T03:02:43.062Z,63.57
2022-10-23T03:03:47.212Z,63.87
2022-10-23T03:04:51.289Z,63.69
2022-10-23T03:05:55.366Z,63.7
2022-10-23T03:06:59.462Z,63.62
2022-10-23T03:08:03.544Z,63.63
2022-10-23T03:09:07.610Z,63.62
2022-10-23T03:10:11.673Z,63.73
2022-10-23T03:11:15.754Z,63.64
2022-10-23T03:12:19.821Z,63.66
2022-10-23T03:13:23.891Z,63.63
2022-10-23T03:14:27.944Z,63.8
2022-10-23T03:15:32.019Z,63.65
2022-10-23T03:16:36.101Z,63.66
2022-10-23T03:17:40.195Z,63.55
2022-10-23T03:18:44.312Z,63.54
2022-10-23T03:19:48.398Z,63.58
2022-10-23T03:20:52.506Z,63.64
2022-10-23T03:21:56.609Z,63.41
2022-10-23T03:23:00.806Z,63.47
2022-10-23T03:24:04.934Z,63.3
2022-10-23T03:25:09.037Z,63.54
2022-10-23T03:26:13.173Z,63.61
2022-10-23T03:27:17.442Z,63.58
2022-10-23T03:28:21.549Z,63.59
2022-10-23T03:29:25.661Z,63.38
2022-10-23T03:30:29.813Z,63.43
2022-10-23T03:31:33.910Z,63.35
2022-10-23T03:32:38.016Z,63.28
2022-10-23T03:33:42.129Z,63.36
2022-10-23T03:34:46.230Z,63.48
2022-10-23T03:35:50.418Z,63.17
2022-10-23T03:36:54.568Z,63.53
2022-10-23T03:37:58.664Z,63.45
2022-10-23T03:39:02.803Z,63.49
2022-10-23T03:40:06.900Z,63.47
2022-10-23T03:41:10.995Z,63.38
2022-10-23T03:42:15.077Z,63.47
2022-10-23T03:43:19.156Z,63.44
2022-10-23T03:44:23.249Z,63.32
2022-10-23T03:45:27.361Z,63.76
2022-10-23T03:46:31.448Z,63.48
2022-10-23T03:47:35.557Z,63.51
2022-10-23T03:48:39.751Z,63.64
2022-10-23T03:49:43.823Z,63.28
2022-10-23T03:50:47.933Z,63.6
2022-10-23T03:51:52.045Z,63.53
2022-10-23T03:52:56.143Z,63.57
2022-10-23T03:54:00.245Z,63.62
2022-10-23T03:55:04.345Z,63.69
2022-10-23T03:56:08.450Z,63.6
2022-10-23T03:57:12.546Z,63.52
2022-10-23T03:58:16.627Z,63.54
2022-10-23T03:59:20.719Z,63.59
2022-10-23T04:00:24.871Z,63.56
2022-10-23T04:01:29.455Z,63.55
2022-10-23T04:02:33.862Z,63.58
2022-10-23T04:03:37.991Z,63.62
2022-10-23T04:04:42.070Z,63.58
2022-10-23T04:05:46.169Z,63.42
2022-10-23T04:06:50.694Z,63.49
2022-10-23T04:07:54.982Z,63.32
2022-10-23T04:08:59.242Z,63.2
2022-10-23T04:10:03.380Z,63
2022-10-23T04:11:07.483Z,62.81
2022-10-23T04:12:11.567Z,62.61
2022-10-23T04:13:15.676Z,62.43
2022-10-23T04:14:19.743Z,62.33
2022-10-23T04:15:23.973Z,62.28
2022-10-23T04:16:28.056Z,62.35
2022-10-23T04:17:32.153Z,62.3
2022-10-23T04:18:36.326Z,62.29
2022-10-23T04:19:40.439Z,62.24
2022-10-23T04:20:44.540Z,62.28
2022-10-23T04:21:48.617Z,62.27
2022-10-23T04:22:52.695Z,62.26
2022-10-23T04:23:56.760Z,62.28
2022-10-23T04:25:00.835Z,62.33
2022-10-23T04:26:04.966Z,62.32
2022-10-23T04:27:09.027Z,62.3
2022-10-23T04:28:13.166Z,62.28
2022-10-23T04:29:17.255Z,62.31
2022-10-23T04:30:21.357Z,62.35
2022-10-23T04:31:25.453Z,62.26
2022-10-23T04:32:29.537Z,62.17
2022-10-23T04:33:33.648Z,62.1
2022-10-23T04:34:37.725Z,62.06
2022-10-23T04:35:41.822Z,62.04
2022-10-23T04:36:45.910Z,62.02
2022-10-23T04:37:49.985Z,62.04
2022-10-23T04:38:54.068Z,62.04
2022-10-23T04:39:58.196Z,62.09
2022-10-23T04:41:02.286Z,62.04
2022-10-23T04:42:06.474Z,62.11
2022-10-23T04:43:10.581Z,62.13
2022-10-23T04:44:14.666Z,62.16
2022-10-23T04:45:18.718Z,62.18
2022-10-23T04:46:22.789Z,62.19
2022-10-23T04:47:26.874Z,62.19
2022-10-23T04:48:31.207Z,62.17
2022-10-23T04:49:35.307Z,62.24
2022-10-23T04:50:39.466Z,62.22
2022-10-23T04:51:43.557Z,62.3
2022-10-23T04:52:47.811Z,62.27
2022-10-23T04:53:51.889Z,62.19
2022-10-23T04:54:55.980Z,62.05
2022-10-23T04:56:00.124Z,61.97
2022-10-23T04:57:04.210Z,61.99
2022-10-23T04:58:08.272Z,61.92
2022-10-23T04:59:12.365Z,61.96
2022-10-23T05:00:16.449Z,62
2022-10-23T05:01:20.855Z,61.95
2022-10-23T05:02:25.019Z,61.95
2022-10-23T05:03:29.079Z,61.95
2022-10-23T05:04:33.162Z,62.04
2022-10-23T05:05:37.279Z,62.01
2022-10-23T05:06:41.356Z,61.98
2022-10-23T05:07:46.497Z,62.06
2022-10-23T05:08:50.648Z,62.07
2022-10-23T05:09:54.755Z,62.1
2022-10-23T05:10:58.856Z,62.15
2022-10-23T05:12:02.984Z,62.18
2022-10-23T05:13:07.055Z,62.24
2022-10-23T05:14:11.188Z,62.17
2022-10-23T05:15:15.269Z,62.22
2022-10-23T05:16:19.342Z,62.27
2022-10-23T05:17:23.438Z,62.23
2022-10-23T05:18:27.519Z,62.25
2022-10-23T05:19:31.593Z,62.21
2022-10-23T05:20:35.684Z,62.29
2022-10-23T05:21:39.754Z,62.19
2022-10-23T05:22:44.013Z,62.19
2022-10-23T05:23:48.338Z,62.52
2022-10-23T05:24:52.786Z,62.3
2022-10-23T05:25:56.858Z,62.23
2022-10-23T05:27:00.963Z,62.27
2022-10-23T05:28:05.059Z,62.29
2022-10-23T05:29:09.141Z,62.25
2022-10-23T05:30:13.230Z,62.23
2022-10-23T05:31:17.358Z,62.16
2022-10-23T05:32:22.468Z,62.06
2022-10-23T05:33:26.577Z,61.86
2022-10-23T05:34:30.697Z,61.74
2022-10-23T05:35:34.780Z,61.66
2022-10-23T05:36:38.850Z,61.56
2022-10-23T05:37:42.951Z,61.54
2022-10-23T05:38:47.057Z,61.49
2022-10-23T05:39:51.126Z,61.49
2022-10-23T05:40:55.192Z,61.48
2022-10-23T05:41:59.254Z,61.53
2022-10-23T05:43:03.336Z,61.56
2022-10-23T05:44:07.447Z,61.63
2022-10-23T05:45:11.512Z,61.58
2022-10-23T05:46:15.615Z,61.64
2022-10-23T05:47:19.731Z,61.61
2022-10-23T05:48:36.673Z,61.7
2022-10-23T05:49:40.752Z,61.66
2022-10-23T05:50:44.844Z,61.7
2022-10-23T05:51:48.908Z,61.73
2022-10-23T05:52:53.004Z,61.8
2022-10-23T05:53:57.091Z,61.83
2022-10-23T05:55:01.206Z,61.82
2022-10-23T05:56:05.354Z,61.85
2022-10-23T05:57:09.736Z,61.85
2022-10-23T05:58:13.859Z,61.92
2022-10-23T05:59:24.234Z,61.96
2022-10-23T06:00:28.365Z,61.97
2022-10-23T06:01:32.999Z,62.01
2022-10-23T06:02:37.450Z,62.01
2022-10-23T06:03:41.573Z,62.06
2022-10-23T06:04:45.666Z,62.05
2022-10-23T06:05:49.912Z,62.07
2022-10-23T06:06:54.012Z,62.14
2022-10-23T06:07:58.204Z,62.13
2022-10-23T06:09:02.323Z,62.16
2022-10-23T06:10:06.439Z,62.17
2022-10-23T06:11:10.553Z,62.17
2022-10-23T06:12:14.758Z,62.32
2022-10-23T06:13:18.891Z,62.16
2022-10-23T06:14:22.995Z,62.11
2022-10-23T06:15:27.090Z,62.54
2022-10-23T06:16:31.177Z,62.2
2022-10-23T06:17:35.278Z,62.29
2022-10-23T06:18:39.364Z,62.14
2022-10-23T06:19:43.455Z,62.16
2022-10-23T06:20:47.549Z,62.19
2022-10-23T06:21:51.626Z,62.2
2022-10-23T06:22:55.697Z,62.23
2022-10-23T06:23:59.759Z,62.3
2022-10-23T06:25:03.830Z,62.33
2022-10-23T06:26:07.938Z,62.26
2022-10-23T06:27:12.340Z,62.37
2022-10-23T06:28:21.770Z,62.29
2022-10-23T06:29:25.845Z,62.42
2022-10-23T06:30:30.269Z,62.32
2022-10-23T06:31:34.392Z,62.45
2022-10-23T06:32:38.484Z,62.38
2022-10-23T06:33:42.539Z,62.5
2022-10-23T06:34:46.660Z,62.42
2022-10-23T06:35:50.771Z,62.45
2022-10-23T06:36:54.887Z,62.42
2022-10-23T06:37:58.952Z,62.39
2022-10-23T06:39:03.081Z,62.55
2022-10-23T06:40:07.180Z,62.84
2022-10-23T06:41:11.291Z,62.91
2022-10-23T06:42:15.396Z,62.95
2022-10-23T06:43:19.506Z,62.81
2022-10-23T06:44:23.607Z,62.54
2022-10-23T06:45:27.709Z,62.43
2022-10-23T06:46:31.796Z,60.19
2022-10-23T06:47:35.898Z,58.78
2022-10-23T06:48:40.096Z,58.65
2022-10-23T06:49:44.228Z,58.15
2022-10-23T06:50:48.329Z,57.51
2022-10-23T06:51:52.452Z,57.49
2022-10-23T06:52:56.560Z,57.52
2022-10-23T06:54:00.666Z,57.99
2022-10-23T06:55:04.734Z,57.51
2022-10-23T06:56:08.857Z,57.59
2022-10-23T06:57:12.942Z,57.69
2022-10-23T06:58:17.053Z,57.69
2022-10-23T06:59:21.125Z,57.88
2022-10-23T07:00:25.214Z,58.45
2022-10-23T07:01:29.985Z,58.64
2022-10-23T07:02:34.215Z,58.82
2022-10-23T07:03:38.354Z,59
2022-10-23T07:04:42.482Z,58.95
2022-10-23T07:05:46.589Z,58.62
2022-10-23T07:06:50.674Z,58.76
2022-10-23T07:07:54.820Z,58.41
2022-10-23T07:08:58.937Z,58.55
2022-10-23T07:10:03.314Z,58.12
2022-10-23T07:11:07.452Z,58.54
2022-10-23T07:12:12.033Z,59.2
2022-10-23T07:13:16.177Z,59.73
2022-10-23T07:14:29.331Z,60.22
2022-10-23T07:15:36.372Z,60.3
2022-10-23T07:16:40.515Z,60.48
2022-10-23T07:17:44.626Z,60.56
2022-10-23T07:18:48.831Z,60.63
2022-10-23T07:19:52.950Z,60.64
2022-10-23T07:20:57.069Z,60.74
2022-10-23T07:22:01.174Z,60.7
2022-10-23T07:23:05.336Z,60.74
2022-10-23T07:24:09.478Z,60.78
2022-10-23T07:25:13.700Z,61.01
2022-10-23T07:26:18.018Z,61.05
2022-10-23T07:27:22.117Z,61.03
2022-10-23T07:28:26.307Z,61.13
2022-10-23T07:29:30.651Z,61.11
2022-10-23T07:30:37.475Z,61.13
2022-10-23T07:31:41.597Z,61.11
2022-10-23T07:32:45.719Z,61.07
2022-10-23T07:33:50.511Z,61.17
2022-10-23T07:34:56.595Z,61.11
2022-10-23T07:36:00.761Z,61.22
2022-10-23T07:37:04.883Z,61.18
2022-10-23T07:38:08.975Z,61.27
2022-10-23T07:39:13.133Z,61.28
2022-10-23T07:40:17.268Z,61.36
2022-10-23T07:41:21.364Z,61.41
2022-10-23T07:42:27.412Z,61.47
2022-10-23T07:43:34.643Z,61.45
2022-10-23T07:44:41.140Z,61.48
2022-10-23T07:45:45.305Z,61.49
2022-10-23T07:46:49.597Z,61.57
2022-10-23T07:47:53.753Z,61.5
2022-10-23T07:48:58.516Z,61.6
2022-10-23T07:50:08.042Z,61.6
2022-10-23T07:51:12.145Z,61.57
2022-10-23T07:52:16.349Z,61.69
2022-10-23T07:53:20.719Z,61.71
2022-10-23T07:54:24.864Z,61.74
2022-10-23T07:55:29.000Z,61.71
2022-10-23T07:56:33.130Z,61.79
2022-10-23T07:57:40.179Z,61.98
2022-10-23T07:58:44.350Z,61.87
2022-10-23T07:59:48.505Z,61.95
2022-10-23T08:00:52.674Z,61.99
2022-10-23T08:01:58.274Z,61.98
2022-10-23T08:03:04.246Z,62.01
2022-10-23T08:04:14.378Z,62.11
2022-10-23T08:05:18.534Z,62.08
2022-10-23T08:06:25.287Z,62.14
2022-10-23T08:07:29.431Z,62.13
2022-10-23T08:08:36.956Z,62.2
2022-10-23T08:09:43.586Z,62.22
2022-10-23T08:10:47.746Z,62.09
2022-10-23T08:11:51.910Z,62.19
2022-10-23T08:12:56.133Z,62.18
2022-10-23T08:14:00.305Z,62.25
2022-10-23T08:15:04.519Z,62.07
2022-10-23T08:16:08.697Z,62.26
2022-10-23T08:17:12.812Z,62.18
2022-10-23T08:18:16.979Z,62.21
2022-10-23T08:19:21.165Z,62.21
2022-10-23T08:20:25.304Z,62.26
2022-10-23T08:21:29.426Z,62.15
2022-10-23T08:22:33.766Z,62.27
2022-10-23T08:23:38.157Z,62.26
2022-10-23T08:24:42.856Z,62.19
2022-10-23T08:25:47.079Z,62.28
2022-10-23T08:26:51.223Z,61.89
2022-10-23T08:27:55.388Z,61.88
2022-10-23T08:28:59.508Z,62.08
2022-10-23T08:30:04.403Z,62.08
2022-10-23T08:31:08.579Z,62.21
2022-10-23T08:32:13.053Z,62.14
2022-10-23T08:33:17.232Z,62.12
2022-10-23T08:34:21.337Z,62.23
2022-10-23T08:35:25.516Z,62.19
2022-10-23T08:36:29.639Z,62.16
2022-10-23T08:37:33.734Z,62.3
2022-10-23T08:38:37.851Z,62.01
2022-10-23T08:40:44.731Z,61.87
2022-10-23T08:41:48.827Z,61.78
2022-10-23T08:42:52.922Z,61.84
2022-10-23T08:43:57.071Z,61.8
2022-10-23T08:45:01.189Z,61.77
2022-10-23T08:46:10.417Z,61.75
2022-10-23T08:47:14.591Z,61.81
2022-10-23T08:48:18.720Z,61.82
2022-10-23T08:49:22.874Z,61.84
2022-10-23T08:53:38.389Z,61.72
2022-10-23T08:54:42.501Z,61.69
2022-10-23T08:55:46.621Z,61.64
2022-10-23T08:56:50.859Z,61.65
2022-10-23T08:57:54.981Z,62.26
2022-10-23T08:59:00.609Z,62.19
2022-10-23T09:00:04.735Z,62.57
2022-10-23T09:01:09.345Z,62.58
2022-10-23T09:02:13.863Z,62.41
2022-10-23T09:03:18.052Z,62.79
2022-10-23T09:04:22.181Z,62.82
2022-10-23T09:05:26.267Z,63.03
2022-10-23T09:06:30.460Z,63.1
2022-10-23T09:07:34.567Z,62.38
2022-10-23T09:08:38.701Z,62.62
2022-10-23T09:09:42.899Z,62.52
2022-10-23T09:10:52.508Z,62.35
2022-10-23T09:11:56.682Z,62.5
2022-10-23T09:13:00.909Z,62.29
2022-10-23T09:14:05.032Z,61.94
2022-10-23T09:15:09.192Z,62.89
2022-10-23T09:16:13.386Z,63.04
2022-10-23T09:17:17.516Z,63.09
2022-10-23T09:18:21.635Z,62.86
2022-10-23T09:19:25.868Z,62.53
2022-10-23T09:20:30.058Z,61.81
2022-10-23T09:21:34.273Z,61.92
2022-10-23T09:22:38.419Z,62.12
2022-10-23T09:23:42.591Z,62.09
2022-10-23T09:24:52.938Z,62
2022-10-23T09:25:58.205Z,62.06
2022-10-23T09:27:02.611Z,61.93
2022-10-23T09:28:07.778Z,61.98
2022-10-23T09:29:11.892Z,61.74
2022-10-23T09:30:15.987Z,61.37
2022-10-23T09:31:20.163Z,61.2
2022-10-23T09:32:24.301Z,61
2022-10-23T09:33:28.406Z,60.8
2022-10-23T09:34:32.534Z,60.61
2022-10-23T09:35:36.807Z,60.57
2022-10-23T09:36:40.966Z,60.51
2022-10-23T09:37:46.201Z,60.46
2022-10-23T09:38:50.416Z,60.3
2022-10-23T09:39:54.531Z,60.08
2022-10-23T09:40:58.636Z,60
2022-10-23T09:42:02.781Z,59.82
2022-10-23T09:43:06.932Z,59.78
2022-10-23T09:44:11.086Z,59.58
2022-10-23T09:45:15.245Z,59.5
2022-10-23T09:46:19.387Z,59.39
2022-10-23T09:47:23.555Z,59.21
2022-10-23T09:48:27.739Z,59.12
2022-10-23T09:49:31.903Z,59.12
2022-10-23T09:50:36.126Z,59.02
2022-10-23T09:51:42.927Z,58.91
2022-10-23T09:52:47.071Z,58.89
2022-10-23T09:53:53.442Z,59.01
2022-10-23T09:54:57.580Z,58.62
2022-10-23T09:56:01.710Z,58.56
2022-10-23T09:57:05.867Z,58.39
2022-10-23T09:58:10.084Z,58.31
2022-10-23T09:59:14.299Z,58.16
2022-10-23T10:00:18.569Z,58.09
2022-10-23T10:01:23.048Z,57.82
2022-10-23T10:02:27.288Z,57.77
2022-10-23T10:03:31.423Z,57.76
2022-10-23T10:04:35.631Z,57.76
2022-10-23T10:05:39.782Z,57.84
2022-10-23T10:06:43.917Z,57.46
2022-10-23T10:07:48.097Z,57.49
2022-10-23T10:08:52.224Z,57.24
2022-10-23T10:09:56.380Z,57.44
2022-10-23T10:11:00.491Z,57.34
2022-10-23T10:12:04.611Z,57.3
2022-10-23T10:13:14.210Z,57.15
2022-10-23T10:14:19.030Z,57.22
2022-10-23T10:15:23.116Z,57.07
2022-10-23T10:16:27.342Z,57.07
2022-10-23T10:17:31.510Z,57.12
2022-10-23T10:18:35.648Z,57.11
2022-10-23T10:19:39.766Z,57.27
2022-10-23T10:20:43.915Z,57.22
2022-10-23T10:21:48.083Z,57.1
2022-10-23T10:22:52.326Z,56.96
2022-10-23T10:23:56.613Z,56.86
2022-10-23T10:25:00.771Z,57.07
2022-10-23T10:26:04.941Z,56.99
2022-10-23T10:27:09.157Z,57.08
2022-10-23T10:28:13.277Z,57.04
2022-10-23T10:29:17.392Z,56.84
2022-10-23T10:30:21.538Z,56.92
2022-10-23T10:31:25.705Z,57.18
2022-10-23T10:32:29.828Z,56.88
2022-10-23T10:33:33.991Z,56.99
2022-10-23T10:34:38.110Z,56.79
2022-10-23T10:35:43.866Z,56.65
2022-10-23T10:36:48.034Z,56.65
2022-10-23T10:37:53.322Z,56.63
2022-10-23T10:38:57.701Z,56.61
2022-10-23T10:40:01.871Z,56.58
2022-10-23T10:41:06.019Z,56.46
2022-10-23T10:42:10.170Z,56.45
2022-10-23T10:43:14.292Z,56.46
2022-10-23T10:44:18.482Z,56.46
2022-10-23T10:45:24.420Z,56.35
2022-10-23T10:46:28.688Z,56.29
2022-10-23T10:47:32.788Z,56.07
2022-10-23T10:48:36.890Z,56.05
2022-10-23T10:49:41.031Z,56.06
2022-10-23T10:50:46.309Z,55.89
2022-10-23T10:51:50.687Z,55.92
2022-10-23T10:52:54.856Z,56
2022-10-23T10:53:59.120Z,56.01
2022-10-23T10:55:07.563Z,55.86
2022-10-23T10:56:11.710Z,55.92
2022-10-23T10:57:15.840Z,56.07
2022-10-23T10:58:20.096Z,55.95
2022-10-23T10:59:27.348Z,55.94
2022-10-23T11:00:31.539Z,55.88
2022-10-23T11:01:36.410Z,55.88
2022-10-23T11:02:40.638Z,55.87
2022-10-23T11:03:44.780Z,55.88
2022-10-23T11:04:48.924Z,55.93
2022-10-23T11:05:53.251Z,55.9
2022-10-23T11:06:57.372Z,55.93
2022-10-23T11:08:01.485Z,56
2022-10-23T11:09:22.292Z,55.94
2022-10-23T11:10:26.433Z,55.93
2022-10-23T11:11:30.590Z,55.87
2022-10-23T11:12:34.757Z,55.74
2022-10-23T11:13:38.857Z,55.71
2022-10-23T11:14:43.021Z,55.83
2022-10-23T11:15:47.420Z,55.9
2022-10-23T11:16:52.040Z,55.9
2022-10-23T11:17:56.140Z,55.79
2022-10-23T11:19:00.256Z,55.67
2022-10-23T11:20:04.372Z,55.83
2022-10-23T11:21:08.616Z,55.83
2022-10-23T11:22:12.765Z,55.71
2022-10-23T11:23:16.895Z,55.77
2022-10-23T11:24:21.054Z,55.64
2022-10-23T11:25:25.225Z,55.76
2022-10-23T11:26:29.342Z,55.72
2022-10-23T11:27:33.429Z,55.62
2022-10-23T11:28:37.550Z,55.48
2022-10-23T11:29:41.668Z,55.67
2022-10-23T11:30:45.835Z,55.66
2022-10-23T11:31:49.929Z,55.9
2022-10-23T11:32:54.110Z,56.13
2022-10-23T11:33:58.209Z,56.37
2022-10-23T11:35:02.417Z,56.83
2022-10-23T11:36:06.571Z,57.03
2022-10-23T11:37:10.697Z,56.88
2022-10-23T11:38:14.847Z,56.59
2022-10-23T11:39:18.994Z,56.38
2022-10-23T11:40:23.172Z,56.39
2022-10-23T11:41:29.020Z,56.66
2022-10-23T11:42:33.282Z,56.52
2022-10-23T11:43:40.430Z,56.63
2022-10-23T11:44:44.600Z,56.52
2022-10-23T11:45:48.777Z,56.42
2022-10-23T11:46:52.878Z,56.71
2022-10-23T11:47:56.984Z,56.87
2022-10-23T11:49:01.310Z,56.63
2022-10-23T11:50:08.540Z,56.66
2022-10-23T11:51:15.621Z,56.61
2022-10-23T11:52:23.325Z,56.68
2022-10-23T11:53:28.634Z,56.61
2022-10-23T11:54:32.843Z,56.58
2022-10-23T11:55:37.006Z,56.7
2022-10-23T11:56:41.120Z,56.69
2022-10-23T11:57:45.282Z,56.7
2022-10-23T11:58:51.993Z,56.61
2022-10-23T11:59:56.134Z,56.78
2022-10-23T12:01:08.184Z,56.92
2022-10-23T12:02:12.662Z,57.03
2022-10-23T12:03:16.857Z,56.93
2022-10-23T12:04:20.992Z,56.91
2022-10-23T12:05:25.136Z,56.87
2022-10-23T12:06:29.270Z,56.87
2022-10-23T12:07:33.378Z,56.87
2022-10-23T12:08:37.576Z,56.8
2022-10-23T12:09:41.672Z,56.84
2022-10-23T12:10:45.779Z,57.06
2022-10-23T12:11:49.925Z,56.89
2022-10-23T12:12:54.045Z,56.7
2022-10-23T12:13:58.205Z,56.77
2022-10-23T12:15:02.385Z,56.69
2022-10-23T12:16:06.561Z,56.52
2022-10-23T12:17:10.687Z,56
2022-10-23T12:18:14.823Z,56.25
2022-10-23T12:19:18.969Z,56.01
2022-10-23T12:20:23.139Z,55.95
2022-10-23T12:21:27.320Z,55.77
2022-10-23T12:23:38.717Z,55.92
2022-10-23T12:24:44.584Z,55.6
2022-10-23T12:25:51.262Z,55.1
2022-10-23T12:26:55.425Z,55.24
2022-10-23T12:27:59.594Z,55.56
2022-10-23T12:29:03.705Z,55.65
2022-10-23T12:30:07.816Z,55.59
2022-10-23T12:31:11.950Z,55.56
2022-10-23T12:32:16.068Z,55.48
2022-10-23T12:33:20.187Z,55.5
2022-10-23T12:34:24.348Z,55.16
2022-10-23T12:35:28.543Z,55.06
2022-10-23T12:36:32.715Z,55.14
2022-10-23T12:37:36.884Z,55.14
2022-10-23T12:38:41.034Z,55
2022-10-23T12:39:45.215Z,55.16
2022-10-23T12:40:49.644Z,55.32
2022-10-23T12:41:53.817Z,55.29
2022-10-23T12:42:58.041Z,55.18
2022-10-23T12:44:02.238Z,55.16
2022-10-23T12:45:06.394Z,54.91
2022-10-23T12:46:14.146Z,55.08
2022-10-23T12:47:21.123Z,55.28
2022-10-23T12:48:25.286Z,55.3
2022-10-23T12:49:31.773Z,55.38
2022-10-23T12:50:36.042Z,55.58
2022-10-23T12:51:40.201Z,55.62
2022-10-23T12:52:45.371Z,55.74
2022-10-23T12:53:49.564Z,55.78
2022-10-23T12:54:53.719Z,55.61
2022-10-23T12:55:58.040Z,55.37
2022-10-23T12:57:02.197Z,55.11
2022-10-23T12:58:06.471Z,55.13
2022-10-23T12:59:10.595Z,55.02
2022-10-23T13:00:14.740Z,55.16
2022-10-23T13:01:19.281Z,55.05
2022-10-23T13:02:24.097Z,54.89
2022-10-23T13:03:28.398Z,54.87
2022-10-23T13:04:32.562Z,55
2022-10-23T13:05:36.745Z,54.99
2022-10-23T13:06:40.895Z,54.93
2022-10-23T13:07:45.942Z,54.88
2022-10-23T13:08:50.399Z,54.9
2022-10-23T13:09:54.583Z,55.14
2022-10-23T13:10:58.679Z,55.31
2022-10-23T13:12:02.799Z,55.39
2022-10-23T13:13:07.062Z,55.38
2022-10-23T13:14:11.200Z,55.33
2022-10-23T13:15:15.413Z,55.27
2022-10-23T13:16:19.567Z,55.36
2022-10-23T13:17:23.679Z,55.64
2022-10-23T13:18:27.822Z,55.68
2022-10-23T13:19:31.987Z,55.82
2022-10-23T13:20:36.150Z,55.96
2022-10-23T13:21:40.287Z,55.81
2022-10-23T13:22:45.666Z,55.41
2022-10-23T13:23:50.029Z,55.73
2022-10-23T13:24:54.229Z,58.24
2022-10-23T13:25:58.369Z,59.64
2022-10-23T13:27:02.611Z,57.97
2022-10-23T13:28:06.760Z,56.41
2022-10-23T13:29:11.799Z,55.67
2022-10-23T13:30:15.979Z,55.54
2022-10-23T13:31:20.116Z,55.66
2022-10-23T13:32:24.253Z,55.62
2022-10-23T13:33:28.384Z,55.68
2022-10-23T13:34:32.534Z,55.78
2022-10-23T13:35:36.699Z,55.73
2022-10-23T13:36:40.806Z,55.75
2022-10-23T13:38:49.105Z,55.47
2022-10-23T13:39:53.259Z,55.58
2022-10-23T13:40:57.395Z,55.44
2022-10-23T13:42:01.559Z,55.43
2022-10-23T13:43:05.681Z,55.46
2022-10-23T13:44:09.853Z,55.55
2022-10-23T13:45:13.966Z,55.59
2022-10-23T13:46:18.074Z,55.75
2022-10-23T13:47:22.228Z,55.75
2022-10-23T13:48:26.346Z,55.48
2022-10-23T13:49:30.497Z,55.46
2022-10-23T13:50:34.751Z,55.55
2022-10-23T13:51:43.869Z,55.44
2022-10-23T13:52:47.978Z,55.4
2022-10-23T13:53:52.115Z,55.39
2022-10-23T13:54:56.292Z,55.41
2022-10-23T13:56:00.845Z,55.39
2022-10-23T13:57:04.993Z,55.26
2022-10-23T13:58:09.138Z,55.37
2022-10-23T13:59:13.570Z,55.46
2022-10-23T14:00:17.737Z,55.9
2022-10-23T14:01:22.413Z,55.85