createdAt,value
2023-01-02T00:00:28.981Z,3.78
2023-01-02T00:02:55.593Z,3.03
2023-01-02T00:05:22.167Z,3.78
2023-01-02T00:07:48.596Z,3.50
2023-01-02T00:10:15.143Z,3.67
2023-01-02T00:12:41.775Z,2.20
2023-01-02T00:15:08.677Z,3.78
2023-01-02T00:17:35.257Z,3.90
2023-01-02T00:20:01.709Z,4.35
2023-01-02T00:22:28.189Z,2.70
2023-01-02T00:24:54.611Z,1.55
2023-01-02T00:27:21.059Z,2.90
2023-01-02T00:29:47.496Z,2.15
2023-01-02T00:32:14.813Z,4.10
2023-01-02T00:34:41.321Z,4.03
2023-01-02T00:37:07.768Z,2.05
2023-01-02T00:39:34.236Z,3.80
2023-01-02T00:42:00.725Z,1.50
2023-01-02T00:44:27.160Z,3.85
2023-01-02T00:46:53.745Z,3.28
2023-01-02T00:49:20.172Z,1.27
2023-01-02T00:51:46.647Z,2.67
2023-01-02T00:54:13.094Z,5.03
2023-01-02T00:56:39.537Z,1.95
2023-01-02T00:59:06.008Z,2.35
2023-01-02T01:01:32.610Z,2.33
2023-01-02T01:04:00.134Z,0.82
2023-01-02T01:06:26.820Z,2.40
2023-01-02T01:08:53.516Z,3.58
2023-01-02T01:11:19.987Z,4.90
2023-01-02T01:13:47.567Z,1.95
2023-01-02T01:16:17.280Z,1.92
2023-01-02T01:18:44.517Z,2.83
2023-01-02T01:21:13.612Z,2.17
2023-01-02T01:23:40.304Z,3.17
2023-01-02T01:26:09.328Z,2.55
2023-01-02T01:28:36.122Z,2.47
2023-01-02T01:31:08.759Z,2.65
2023-01-02T01:33:36.330Z,2.05
2023-01-02T01:36:04.504Z,2.47
2023-01-02T01:38:32.057Z,2.72
2023-01-02T01:40:59.375Z,3.30
2023-01-02T01:43:50.042Z,3.45
2023-01-02T01:46:22.261Z,3.28
2023-01-02T01:48:53.317Z,2.42
2023-01-02T01:51:21.078Z,2.10
2023-01-02T01:53:54.263Z,2.42
2023-01-02T01:56:20.958Z,3.33
2023-01-02T01:58:47.507Z,3.53
2023-01-02T02:01:16.219Z,4.32
2023-01-02T02:03:45.635Z,4.20
2023-01-02T02:06:12.947Z,2.80
2023-01-02T02:08:55.107Z,3.13
2023-01-02T02:11:22.232Z,3.38
2023-01-02T02:13:49.728Z,4.30
2023-01-02T02:16:16.172Z,4.45
2023-01-02T02:18:54.559Z,4.80
2023-01-02T02:21:45.860Z,5.32
2023-01-02T02:24:58.161Z,2.50
2023-01-02T02:27:34.087Z,4.90
2023-01-02T02:30:05.532Z,2.67
2023-01-02T02:32:46.909Z,4.10
2023-01-02T02:35:19.277Z,4.10
2023-01-02T02:37:52.658Z,3.60
2023-01-02T02:40:45.942Z,2.08
2023-01-02T02:43:58.066Z,3.90
2023-01-02T02:46:58.420Z,3.25
2023-01-02T02:49:37.123Z,4.78
2023-01-02T02:52:14.823Z,4.72
2023-01-02T02:54:49.777Z,4.05
2023-01-02T02:57:18.060Z,4.03
2023-01-02T02:59:44.549Z,3.15
2023-01-02T03:02:16.208Z,4.15
2023-01-02T03:04:46.759Z,3.92
2023-01-02T03:07:22.193Z,3.63
2023-01-02T03:10:07.955Z,3.47
2023-01-02T03:15:28.356Z,2.70
2023-01-02T03:18:08.800Z,4.25
2023-01-02T03:20:41.257Z,3.75
2023-01-02T03:23:16.324Z,4.35
2023-01-02T03:25:44.589Z,4.60
2023-01-02T03:28:14.638Z,3.67
2023-01-02T03:30:42.984Z,2.65
2023-01-02T03:33:17.089Z,2.03
2023-01-02T03:35:49.862Z,4.57
2023-01-02T03:38:33.933Z,4.35
2023-01-02T03:41:09.529Z,2.08
2023-01-02T03:43:39.896Z,4.47
2023-01-02T03:46:19.361Z,2.90
2023-01-02T03:48:53.443Z,4.97
2023-01-02T03:51:20.159Z,2.85
2023-01-02T03:53:50.053Z,3.88
2023-01-02T03:56:27.131Z,4.35
2023-01-02T03:59:00.119Z,3.90
2023-01-02T04:01:53.953Z,3.83
2023-01-02T04:04:59.088Z,3.85
2023-01-02T04:07:34.911Z,4.40
2023-01-02T04:10:03.142Z,3.58
2023-01-02T04:12:33.535Z,4.72
2023-01-02T04:15:05.524Z,5.35
2023-01-02T04:17:38.794Z,1.95
2023-01-02T04:20:10.844Z,4.65
2023-01-02T04:22:46.797Z,2.10
2023-01-02T04:25:15.805Z,4.15
2023-01-02T04:27:57.504Z,4.97
2023-01-02T04:30:24.277Z,3.08
2023-01-02T04:32:51.499Z,5.32
2023-01-02T04:35:22.360Z,1.73
2023-01-02T04:37:49.468Z,4.63
2023-01-02T04:40:29.485Z,5.80
2023-01-02T04:42:56.562Z,6.20
2023-01-02T04:45:23.424Z,3.03
2023-01-02T04:47:50.872Z,2.97
2023-01-02T04:50:17.584Z,5.00
2023-01-02T04:52:44.122Z,4.80
2023-01-02T04:55:10.660Z,2.67
2023-01-02T04:57:37.959Z,3.17
2023-01-02T05:00:06.345Z,4.85
2023-01-02T05:02:37.411Z,2.10
2023-01-02T05:05:05.014Z,3.38
2023-01-02T05:07:33.547Z,4.60
2023-01-02T05:10:00.144Z,4.53
2023-01-02T05:12:26.806Z,3.63
2023-01-02T05:14:53.230Z,4.85
2023-01-02T05:17:19.679Z,2.42
2023-01-02T05:19:46.245Z,4.57
2023-01-02T05:22:35.775Z,3.85
2023-01-02T05:25:02.185Z,3.20
2023-01-02T05:27:28.640Z,3.75
2023-01-02T05:29:55.160Z,3.53
2023-01-02T05:32:21.591Z,1.05
2023-01-02T05:34:48.031Z,2.80
2023-01-02T05:37:14.466Z,3.45
2023-01-02T05:39:40.907Z,4.20
2023-01-02T05:42:07.328Z,2.38
2023-01-02T05:44:33.757Z,2.50
2023-01-02T05:47:00.175Z,1.63
2023-01-02T05:49:26.627Z,1.48
2023-01-02T05:51:53.072Z,2.15
2023-01-02T05:54:19.509Z,3.15
2023-01-02T05:56:46.005Z,3.75
2023-01-02T05:59:15.811Z,3.17
2023-01-02T06:01:42.464Z,1.92
2023-01-02T06:04:09.076Z,3.42
2023-01-02T06:06:37.599Z,2.95
2023-01-02T06:09:05.819Z,4.00
2023-01-02T06:11:32.302Z,3.33
2023-01-02T06:13:58.869Z,3.10
2023-01-02T06:16:25.466Z,2.17
2023-01-02T06:18:53.003Z,3.53
2023-01-02T06:21:21.375Z,3.03
2023-01-02T06:23:49.136Z,2.72
2023-01-02T06:26:19.738Z,3.60
2023-01-02T06:28:49.138Z,2.22
2023-01-02T06:31:17.252Z,3.47
2023-01-02T06:33:44.392Z,2.50
2023-01-02T06:36:12.126Z,2.25
2023-01-02T06:38:38.873Z,1.42
2023-01-02T06:41:07.121Z,2.28
2023-01-02T06:43:37.003Z,2.75
2023-01-02T06:46:05.185Z,2.50
2023-01-02T06:48:33.402Z,2.67
2023-01-02T06:50:59.996Z,2.60
2023-01-02T06:53:27.254Z,2.95
2023-01-02T06:55:55.900Z,2.67
2023-01-02T06:58:23.033Z,1.88
2023-01-02T07:00:50.305Z,1.08
2023-01-02T07:03:17.412Z,2.63
2023-01-02T07:05:45.189Z,1.38
2023-01-02T07:08:12.560Z,1.63
2023-01-02T07:10:39.345Z,1.38
2023-01-02T07:13:05.828Z,2.35
2023-01-02T07:15:33.505Z,1.98
2023-01-02T07:18:00.278Z,2.45
2023-01-02T07:20:26.796Z,2.55
2023-01-02T07:22:54.326Z,2.30
2023-01-02T07:25:22.014Z,1.15
2023-01-02T07:27:48.633Z,1.98
2023-01-02T07:30:15.584Z,2.20
2023-01-02T07:32:43.221Z,2.05
2023-01-02T07:35:10.995Z,2.53
2023-01-02T07:37:37.570Z,3.53
2023-01-02T07:40:04.611Z,2.95
2023-01-02T07:42:31.037Z,2.60
2023-01-02T07:44:57.474Z,2.40
2023-01-02T07:47:23.977Z,2.10
2023-01-02T07:49:50.393Z,2.55
2023-01-02T07:52:16.827Z,2.10
2023-01-02T07:54:43.272Z,4.13
2023-01-02T07:57:09.689Z,3.00
2023-01-02T07:59:36.130Z,2.22
2023-01-02T08:02:02.740Z,1.27
2023-01-02T08:04:29.232Z,1.48
2023-01-02T08:06:55.802Z,2.67
2023-01-02T08:09:22.259Z,2.15
2023-01-02T08:11:48.746Z,2.15
2023-01-02T08:14:21.553Z,2.15
2023-01-02T08:16:49.802Z,1.48
2023-01-02T08:19:16.309Z,1.05
2023-01-02T08:21:42.801Z,2.35
2023-01-02T08:24:09.513Z,2.90
2023-01-02T08:26:35.947Z,2.78
2023-01-02T08:29:02.441Z,2.80
2023-01-02T08:31:28.932Z,2.92
2023-01-02T08:33:55.508Z,2.17
2023-01-02T08:36:22.012Z,2.35
2023-01-02T08:38:48.642Z,2.63
2023-01-02T08:41:15.394Z,3.60
2023-01-02T08:43:41.845Z,1.45
2023-01-02T08:46:09.959Z,2.47
2023-01-02T08:48:37.023Z,2.65
2023-01-02T08:51:04.449Z,1.88
2023-01-02T08:53:30.952Z,1.80
2023-01-02T08:56:17.283Z,1.52
2023-01-02T08:58:47.311Z,2.45
2023-01-02T09:01:16.959Z,2.58
2023-01-02T09:03:43.477Z,3.42
2023-01-02T09:06:09.899Z,3.60
2023-01-02T09:08:36.388Z,3.45
2023-01-02T09:11:36.571Z,3.03
2023-01-02T09:14:04.645Z,1.10
2023-01-02T09:16:31.539Z,1.77
2023-01-02T09:19:00.324Z,1.90
2023-01-02T09:21:27.176Z,2.00
2023-01-02T09:23:53.720Z,0.68
2023-01-02T09:26:20.225Z,1.38
2023-01-02T09:28:46.814Z,0.80
2023-01-02T09:31:15.666Z,0.68
2023-01-02T09:33:44.142Z,1.45
2023-01-02T09:36:13.058Z,1.20
2023-01-02T09:38:39.847Z,1.65
2023-01-02T09:41:26.699Z,1.40
2023-01-02T09:44:07.400Z,1.63
2023-01-02T09:46:44.948Z,1.85
2023-01-02T09:49:18.593Z,2.00
2023-01-02T09:51:45.381Z,1.80
2023-01-02T09:54:18.384Z,2.55
2023-01-02T09:56:50.294Z,2.20
2023-01-02T09:59:33.896Z,1.77
2023-01-02T10:02:06.307Z,1.55
2023-01-02T10:04:35.841Z,1.83
2023-01-02T10:07:13.540Z,1.40
2023-01-02T10:09:55.034Z,1.33
2023-01-02T10:12:58.940Z,1.45
2023-01-02T10:15:30.862Z,1.50
2023-01-02T10:18:18.192Z,0.98
2023-01-02T10:20:51.234Z,0.60
2023-01-02T10:23:24.549Z,1.52
2023-01-02T10:26:03.254Z,0.68
2023-01-02T10:28:44.077Z,1.15
2023-01-02T10:31:20.538Z,0.77
2023-01-02T10:33:52.586Z,2.53
2023-01-02T10:36:26.458Z,1.50
2023-01-02T10:39:02.393Z,1.13
2023-01-02T10:41:30.313Z,0.82
2023-01-02T10:44:07.337Z,2.28
2023-01-02T10:46:36.688Z,1.95
2023-01-02T10:49:04.965Z,1.65
2023-01-02T10:51:31.500Z,3.80
2023-01-02T10:54:00.783Z,3.65
2023-01-02T10:56:32.581Z,4.15
2023-01-02T10:59:00.207Z,4.28
2023-01-02T11:01:27.143Z,2.72
2023-01-02T11:03:57.593Z,3.33
2023-01-02T11:06:29.303Z,2.22
2023-01-02T11:09:02.151Z,3.70
2023-01-02T11:11:30.615Z,3.90
2023-01-02T11:14:06.940Z,1.67
2023-01-02T11:16:38.453Z,4.15
2023-01-02T11:19:07.507Z,3.13
2023-01-02T11:21:40.428Z,1.83
2023-01-02T11:24:15.716Z,5.38
2023-01-02T11:29:19.125Z,2.80
2023-01-02T11:31:57.188Z,4.85
2023-01-02T11:34:34.262Z,4.18
2023-01-02T11:37:13.131Z,3.17
2023-01-02T11:39:40.888Z,4.88
2023-01-02T11:43:04.594Z,4.95
2023-01-02T11:45:32.986Z,3.10
2023-01-02T11:48:04.624Z,3.95
2023-01-02T11:50:35.606Z,4.32
2023-01-02T11:53:07.669Z,1.38
2023-01-02T11:55:52.891Z,1.95
2023-01-02T11:58:54.806Z,2.10
2023-01-02T12:01:40.114Z,4.63
2023-01-02T12:04:06.792Z,2.75
2023-01-02T12:06:33.289Z,4.13
2023-01-02T12:09:11.758Z,3.95
2023-01-02T12:11:56.254Z,4.22
2023-01-02T12:14:32.924Z,4.32
2023-01-02T12:17:20.784Z,5.15
2023-01-02T12:19:53.008Z,3.38
2023-01-02T12:22:57.436Z,5.60
2023-01-02T12:25:42.993Z,2.33
2023-01-02T12:28:27.899Z,3.35
2023-01-02T12:31:16.844Z,4.95
2023-01-02T12:34:07.656Z,4.15
2023-01-02T12:36:53.411Z,3.40
2023-01-02T12:42:00.606Z,5.00
2023-01-02T12:44:51.928Z,3.95
2023-01-02T12:48:17.219Z,4.70
2023-01-02T12:51:01.967Z,3.63
2023-01-02T12:54:18.834Z,5.07
2023-01-02T12:57:05.444Z,5.20
2023-01-02T12:59:34.728Z,3.13
2023-01-02T13:02:10.062Z,2.90
2023-01-02T13:04:51.188Z,4.35
2023-01-02T13:07:38.902Z,2.20
2023-01-02T13:10:06.792Z,4.70
2023-01-02T13:12:35.683Z,3.75
2023-01-02T13:15:10.373Z,3.70
2023-01-02T13:18:00.127Z,4.63
2023-01-02T13:20:52.377Z,4.88
2023-01-02T13:23:40.512Z,1.73
2023-01-02T13:26:11.059Z,6.43
2023-01-02T13:28:52.082Z,5.43
2023-01-02T13:31:45.408Z,2.70
2023-01-02T13:34:14.547Z,5.65
2023-01-02T13:36:46.312Z,5.63
2023-01-02T13:39:40.282Z,7.03
2023-01-02T13:42:29.299Z,5.25
2023-01-02T13:45:00.166Z,7.18
2023-01-02T13:47:37.184Z,7.43
2023-01-02T13:50:19.297Z,6.85
2023-01-02T13:53:23.183Z,6.28
2023-01-02T13:56:01.761Z,3.28
2023-01-02T13:58:46.432Z,6.07
2023-01-02T14:01:22.331Z,4.85
2023-01-02T14:04:07.137Z,3.40
2023-01-02T14:06:38.044Z,3.85
2023-01-02T14:09:04.498Z,6.70
2023-01-02T14:11:57.211Z,6.50
2023-01-02T14:14:39.892Z,7.25
2023-01-02T14:17:12.367Z,6.78
2023-01-02T14:19:39.451Z,4.68
2023-01-02T14:22:13.479Z,5.88
2023-01-02T14:24:49.495Z,9.27
2023-01-02T14:27:15.921Z,8.50
2023-01-02T14:30:06.497Z,8.77
2023-01-02T14:32:46.706Z,3.38
2023-01-02T14:35:13.172Z,9.93
2023-01-02T14:37:44.709Z,9.55
2023-01-02T14:40:18.629Z,4.45
2023-01-02T14:43:12.751Z,4.18
2023-01-02T14:45:50.513Z,9.13
2023-01-02T14:48:26.907Z,7.75
2023-01-02T14:51:02.528Z,5.45
2023-01-02T14:53:51.960Z,4.50
2023-01-02T14:56:22.719Z,7.72
2023-01-02T14:58:51.193Z,8.60
2023-01-02T15:01:43.929Z,5.95
2023-01-02T15:04:15.930Z,8.32
2023-01-02T15:06:49.983Z,6.25
2023-01-02T15:09:22.241Z,3.90
2023-01-02T15:12:12.592Z,10.00
2023-01-02T15:14:40.374Z,3.83
2023-01-02T15:17:13.698Z,2.45
2023-01-02T15:19:42.448Z,8.40
2023-01-02T15:22:10.884Z,3.85
2023-01-02T15:24:37.860Z,3.67
2023-01-02T15:27:20.765Z,3.75
2023-01-02T15:29:49.870Z,4.68
2023-01-02T15:32:34.514Z,2.97
2023-01-02T15:35:30.392Z,4.25
2023-01-02T15:37:56.997Z,6.20
2023-01-02T15:40:23.418Z,4.45
2023-01-02T15:43:11.276Z,5.22
2023-01-02T15:45:43.963Z,3.38
2023-01-02T15:48:12.275Z,1.83
2023-01-02T15:50:40.319Z,3.42
2023-01-02T15:53:23.120Z,3.60
2023-01-02T15:55:49.557Z,5.88
2023-01-02T15:58:15.973Z,6.85
2023-01-02T16:00:43.999Z,5.90
2023-01-02T16:03:13.992Z,3.63
2023-01-02T16:05:53.887Z,4.20
2023-01-02T16:08:27.173Z,2.40
2023-01-02T16:11:01.556Z,2.35
2023-01-02T16:13:50.935Z,2.10
2023-01-02T16:16:20.246Z,2.15
2023-01-02T16:18:50.642Z,2.60
2023-01-02T16:21:17.555Z,3.22
2023-01-02T16:23:50.551Z,3.55
2023-01-02T16:26:18.713Z,1.73
2023-01-02T16:28:45.641Z,3.17
2023-01-02T16:31:16.171Z,1.42
2023-01-02T16:33:43.328Z,3.72
2023-01-02T16:36:22.411Z,3.63
2023-01-02T16:39:00.402Z,3.15
2023-01-02T16:41:35.054Z,2.90
2023-01-02T16:44:12.495Z,4.15
2023-01-02T16:46:49.163Z,4.10
2023-01-02T16:49:23.323Z,6.53
2023-01-02T16:51:54.226Z,3.53
2023-01-02T16:54:21.052Z,5.45
2023-01-02T16:56:49.819Z,4.15
2023-01-02T16:59:16.300Z,2.85
2023-01-02T17:01:42.877Z,4.85
2023-01-02T17:04:12.636Z,3.95
2023-01-02T17:06:39.083Z,3.92
2023-01-02T17:09:05.592Z,4.28
2023-01-02T17:11:32.244Z,5.63
2023-01-02T17:14:00.990Z,3.80
2023-01-02T17:16:27.526Z,3.63
2023-01-02T17:18:53.961Z,5.55
2023-01-02T17:21:20.420Z,3.53
2023-01-02T17:23:46.860Z,4.72
2023-01-02T17:26:13.319Z,7.22
2023-01-02T17:28:39.791Z,3.45
2023-01-02T17:31:06.370Z,3.80
2023-01-02T17:33:32.893Z,1.35
2023-01-02T17:35:59.419Z,2.80
2023-01-02T17:38:25.949Z,2.22
2023-01-02T17:41:00.090Z,2.10
2023-01-02T17:43:26.652Z,2.15
2023-01-02T17:45:53.460Z,1.33
2023-01-02T17:48:24.264Z,1.70
2023-01-02T17:50:53.740Z,1.38
2023-01-02T17:53:20.414Z,2.72
2023-01-02T17:56:21.696Z,2.47
2023-01-02T17:58:40.725Z,2.38
2023-01-02T18:01:07.334Z,2.35
2023-01-02T18:03:33.779Z,2.92
2023-01-02T18:06:04.864Z,0.95
2023-01-02T18:08:31.794Z,2.85
2023-01-02T18:10:58.229Z,3.22
2023-01-02T18:13:29.290Z,3.28
2023-01-02T18:15:55.777Z,1.30
2023-01-02T18:18:24.700Z,1.45
2023-01-02T18:20:51.273Z,0.85
2023-01-02T18:23:18.005Z,2.30
2023-01-02T18:25:44.747Z,1.67
2023-01-02T18:28:23.234Z,1.88
2023-01-02T18:30:56.165Z,4.00
2023-01-02T18:33:23.687Z,3.28
2023-01-02T18:35:59.571Z,2.72
2023-01-02T18:38:44.475Z,2.78
2023-01-02T18:41:23.591Z,4.97
2023-01-02T18:43:54.079Z,1.75
2023-01-02T18:47:04.334Z,4.13
2023-01-02T18:49:24.376Z,2.95
2023-01-02T18:52:15.604Z,3.28
2023-01-02T18:54:45.590Z,1.67
2023-01-02T18:57:18.837Z,1.65
2023-01-02T18:59:52.169Z,2.25
2023-01-02T19:02:27.720Z,2.35
2023-01-02T19:04:56.458Z,3.80
2023-01-02T19:07:31.741Z,3.90
2023-01-02T19:13:07.078Z,2.80
2023-01-02T19:15:40.627Z,2.72
2023-01-02T19:18:29.855Z,4.15
2023-01-02T19:21:09.249Z,3.72
2023-01-02T19:23:46.877Z,3.70
2023-01-02T19:26:26.838Z,2.92
2023-01-02T19:28:55.653Z,3.42
2023-01-02T19:31:22.749Z,3.83
2023-01-02T19:33:58.787Z,5.70
2023-01-02T19:36:39.823Z,3.17
2023-01-02T19:39:26.134Z,3.30
2023-01-02T19:42:11.943Z,4.95
2023-01-02T19:44:38.470Z,3.85
2023-01-02T19:47:05.039Z,6.43
2023-01-02T19:49:31.673Z,4.53
2023-01-02T19:51:58.190Z,5.60
2023-01-02T19:54:24.686Z,5.70
2023-01-02T19:56:51.200Z,5.97
2023-01-02T19:59:17.664Z,3.97
2023-01-02T20:01:44.219Z,5.93
2023-01-02T20:04:10.786Z,3.83
2023-01-02T20:06:37.224Z,3.10
2023-01-02T20:09:03.786Z,4.50
2023-01-02T20:11:49.763Z,2.17
2023-01-02T20:14:16.253Z,5.90
2023-01-02T20:16:42.814Z,5.50
2023-01-02T20:19:09.389Z,6.35
2023-01-02T20:21:35.987Z,4.65
2023-01-02T20:24:02.640Z,6.53
2023-01-02T20:26:29.248Z,2.50
2023-01-02T20:28:55.808Z,7.97
2023-01-02T20:31:22.437Z,6.30
2023-01-02T20:33:48.940Z,4.80
2023-01-02T20:36:15.406Z,7.38
2023-01-02T20:38:41.886Z,8.75
2023-01-02T20:41:08.356Z,3.53
2023-01-02T20:43:34.821Z,6.32
2023-01-02T20:46:01.507Z,8.80
2023-01-02T20:48:28.076Z,10.07
2023-01-02T20:50:54.656Z,7.82
2023-01-02T20:53:21.211Z,7.68
2023-01-02T20:55:47.847Z,5.82
2023-01-02T20:58:14.513Z,4.55
2023-01-02T21:00:41.235Z,10.45
2023-01-02T21:03:08.123Z,9.93
2023-01-02T21:05:34.886Z,8.93
2023-01-02T21:08:01.359Z,3.17
2023-01-02T21:10:28.009Z,6.85
2023-01-02T21:13:12.681Z,6.70
2023-01-02T21:15:51.353Z,6.47
2023-01-02T21:18:19.700Z,4.05
2023-01-02T21:20:48.670Z,5.90
2023-01-02T21:23:16.205Z,5.55
2023-01-02T21:25:43.376Z,6.95
2023-01-02T21:28:12.390Z,11.88
2023-01-02T21:30:40.414Z,11.15
2023-01-02T21:33:08.109Z,10.45
2023-01-02T21:35:35.287Z,10.82
2023-01-02T21:38:02.402Z,11.43
2023-01-02T21:40:29.312Z,7.35
2023-01-02T21:42:55.850Z,9.52
2023-01-02T21:45:23.046Z,7.88
2023-01-02T21:47:49.599Z,7.35
2023-01-02T21:50:16.136Z,9.43
2023-01-02T21:52:43.092Z,3.95
2023-01-02T21:55:10.358Z,3.00
2023-01-02T22:00:29.002Z,9.05
2023-01-02T22:02:55.950Z,9.13
2023-01-02T22:05:22.837Z,8.40
2023-01-02T22:07:49.387Z,7.90
2023-01-02T22:10:17.127Z,8.13
2023-01-02T22:12:43.886Z,5.07
2023-01-02T22:15:11.927Z,9.05
2023-01-02T22:17:38.453Z,9.10
2023-01-02T22:20:05.374Z,9.55
2023-01-02T22:22:31.826Z,9.07
2023-01-02T22:24:58.334Z,9.80
2023-01-02T22:27:24.821Z,9.00
2023-01-02T22:32:41.652Z,9.55
2023-01-02T22:35:08.733Z,9.73
2023-01-02T22:37:35.191Z,11.25
2023-01-02T22:40:02.080Z,10.48
2023-01-02T22:43:00.449Z,10.55
2023-01-02T22:45:30.404Z,7.65
2023-01-02T22:48:00.201Z,9.27
2023-01-02T22:50:29.543Z,11.07
2023-01-02T22:52:56.390Z,11.60
2023-01-02T22:55:23.969Z,10.95
2023-01-02T22:57:51.973Z,10.15
2023-01-02T23:00:22.393Z,10.07
2023-01-02T23:02:50.061Z,8.07
2023-01-02T23:05:19.517Z,9.00
2023-01-02T23:07:46.917Z,3.08
2023-01-02T23:10:13.455Z,9.30
2023-01-02T23:12:39.989Z,11.55
2023-01-02T23:15:08.385Z,7.70
2023-01-02T23:17:53.620Z,8.00
2023-01-02T23:20:20.221Z,4.18
2023-01-02T23:22:48.002Z,10.38
2023-01-02T23:25:15.210Z,10.55
2023-01-02T23:27:42.051Z,4.57
2023-01-02T23:30:09.289Z,10.00
2023-01-02T23:32:35.705Z,8.68
2023-01-02T23:35:02.224Z,8.57
2023-01-02T23:37:28.637Z,5.20
2023-01-02T23:39:55.150Z,5.45
2023-01-02T23:42:21.582Z,8.07
2023-01-02T23:44:48.060Z,8.75
2023-01-02T23:47:19.075Z,8.68
2023-01-02T23:49:46.121Z,11.27
2023-01-02T23:52:12.838Z,11.60
2023-01-02T23:54:39.318Z,13.18
2023-01-02T23:57:05.858Z,16.27
2023-01-02T23:59:32.425Z,13.65
