createdAt,value
2022-09-06T00:00:35.120Z,5.30
2022-09-06T00:03:03.924Z,5.00
2022-09-06T00:05:32.933Z,4.77
2022-09-06T00:08:01.590Z,4.73
2022-09-06T00:10:32.970Z,4.93
2022-09-06T00:13:04.787Z,5.20
2022-09-06T00:15:36.873Z,5.00
2022-09-06T00:18:07.942Z,5.20
2022-09-06T00:20:36.979Z,5.63
2022-09-06T00:23:10.657Z,5.30
2022-09-06T00:25:39.052Z,5.03
2022-09-06T00:28:07.640Z,5.20
2022-09-06T00:30:40.082Z,5.27
2022-09-06T00:33:10.450Z,5.10
2022-09-06T00:35:40.079Z,5.37
2022-09-06T00:38:08.645Z,4.80
2022-09-06T00:40:38.205Z,4.73
2022-09-06T00:43:06.774Z,5.43
2022-09-06T00:45:39.444Z,5.07
2022-09-06T00:48:11.497Z,5.20
2022-09-06T00:50:41.557Z,5.10
2022-09-06T00:53:13.866Z,4.93
2022-09-06T00:55:43.219Z,5.30
2022-09-06T00:58:11.599Z,5.20
2022-09-06T01:00:40.601Z,5.80
2022-09-06T01:03:11.947Z,4.97
2022-09-06T01:05:54.688Z,5.20
2022-09-06T01:08:39.605Z,5.47
2022-09-06T01:11:31.601Z,5.23
2022-09-06T01:14:03.772Z,6.17
2022-09-06T01:16:39.918Z,6.03
2022-09-06T01:19:27.842Z,6.50
2022-09-06T01:21:58.939Z,6.17
2022-09-06T01:24:56.198Z,6.07
2022-09-06T01:27:54.332Z,6.73
2022-09-06T01:30:23.179Z,6.87
2022-09-06T01:32:54.763Z,6.50
2022-09-06T01:35:28.816Z,6.47
2022-09-06T01:37:58.806Z,6.83
2022-09-06T01:40:29.016Z,6.43
2022-09-06T01:43:00.507Z,6.40
2022-09-06T01:45:39.522Z,6.60
2022-09-06T01:48:11.149Z,6.80
2022-09-06T01:50:59.406Z,5.87
2022-09-06T01:53:40.550Z,6.13
2022-09-06T01:56:12.326Z,6.67
2022-09-06T01:58:52.741Z,6.20
2022-09-06T02:01:23.223Z,6.10
2022-09-06T02:03:57.260Z,6.20
2022-09-06T02:06:27.959Z,6.10
2022-09-06T02:09:00.078Z,6.00
2022-09-06T02:11:30.853Z,6.43
2022-09-06T02:14:06.252Z,6.20
2022-09-06T02:16:36.296Z,6.30
2022-09-06T02:19:07.366Z,6.63
2022-09-06T02:21:37.911Z,6.70
2022-09-06T02:24:08.533Z,6.13
2022-09-06T02:26:38.468Z,6.87
2022-09-06T02:29:08.301Z,7.27
2022-09-06T02:31:39.443Z,6.77
2022-09-06T02:34:09.224Z,6.50
2022-09-06T02:36:37.447Z,6.37
2022-09-06T02:39:06.426Z,6.17
2022-09-06T02:41:35.071Z,5.60
2022-09-06T02:44:08.629Z,5.87
2022-09-06T02:46:37.502Z,6.23
2022-09-06T02:49:05.899Z,5.97
2022-09-06T02:51:38.689Z,6.93
2022-09-06T02:54:07.003Z,6.00
2022-09-06T02:56:36.735Z,6.47
2022-09-06T02:59:06.265Z,6.00
2022-09-06T03:01:37.556Z,6.07
2022-09-06T03:04:06.479Z,6.53
2022-09-06T03:06:35.784Z,6.50
2022-09-06T03:09:05.842Z,6.50
2022-09-06T03:11:34.272Z,6.80
2022-09-06T03:14:06.106Z,6.80
2022-09-06T03:16:37.131Z,7.10
2022-09-06T03:19:05.814Z,7.03
2022-09-06T03:21:34.592Z,7.23
2022-09-06T03:24:04.202Z,6.60
2022-09-06T03:26:34.641Z,6.87
2022-09-06T03:29:03.235Z,6.63
2022-09-06T03:31:34.387Z,7.07
2022-09-06T03:34:09.074Z,6.97
2022-09-06T03:36:39.327Z,7.00
2022-09-06T03:39:09.488Z,7.60
2022-09-06T03:41:40.515Z,6.97
2022-09-06T03:44:11.344Z,7.20
2022-09-06T03:46:40.289Z,6.67
2022-09-06T03:49:11.625Z,6.87
2022-09-06T03:51:41.498Z,7.57
2022-09-06T03:54:10.192Z,7.07
2022-09-06T03:56:38.919Z,6.93
2022-09-06T03:59:07.615Z,7.17
2022-09-06T04:01:41.545Z,7.13
2022-09-06T04:04:11.212Z,7.10
2022-09-06T04:06:40.229Z,7.27
2022-09-06T04:09:08.523Z,8.03
2022-09-06T04:11:37.087Z,8.50
2022-09-06T04:14:05.698Z,8.27
2022-09-06T04:16:34.944Z,7.60
2022-09-06T04:19:04.741Z,8.23
2022-09-06T04:21:35.988Z,8.13
2022-09-06T04:24:04.829Z,8.00
2022-09-06T04:26:35.480Z,7.80
2022-09-06T04:29:05.918Z,7.93
2022-09-06T04:31:36.717Z,7.80
2022-09-06T04:34:06.535Z,7.87
2022-09-06T04:36:36.383Z,9.00
2022-09-06T04:39:05.732Z,8.60
2022-09-06T04:41:34.656Z,8.87
2022-09-06T04:44:06.214Z,8.70
2022-09-06T04:46:35.552Z,8.07
2022-09-06T04:49:05.169Z,8.73
2022-09-06T04:51:33.430Z,8.63
2022-09-06T04:54:04.495Z,8.90
2022-09-06T04:56:32.938Z,9.07
2022-09-06T04:59:03.402Z,8.40
2022-09-06T05:01:34.472Z,8.23
2022-09-06T05:04:04.903Z,8.47
2022-09-06T05:06:33.400Z,9.10
2022-09-06T05:09:03.348Z,8.67
2022-09-06T05:11:31.900Z,9.10
2022-09-06T05:14:00.203Z,8.83
2022-09-06T05:16:29.495Z,9.20
2022-09-06T05:18:58.361Z,8.53
2022-09-06T05:21:27.378Z,9.00
2022-09-06T05:23:59.818Z,9.40
2022-09-06T05:26:29.889Z,8.47
2022-09-06T05:29:01.223Z,8.83
2022-09-06T05:31:30.027Z,9.17
2022-09-06T05:33:59.727Z,9.43
2022-09-06T05:36:28.241Z,9.33
2022-09-06T05:38:57.202Z,9.63
2022-09-06T05:41:26.080Z,10.17
2022-09-06T05:43:57.977Z,9.97
2022-09-06T05:46:26.648Z,9.37
2022-09-06T05:48:55.461Z,9.60
2022-09-06T05:51:26.513Z,9.47
2022-09-06T05:53:54.952Z,9.10
2022-09-06T05:56:23.585Z,9.93
2022-09-06T05:58:52.646Z,10.40
2022-09-06T06:01:25.313Z,10.03
2022-09-06T06:03:54.717Z,9.27
2022-09-06T06:06:23.837Z,9.20
2022-09-06T06:08:54.475Z,9.47
2022-09-06T06:11:23.329Z,9.70
2022-09-06T06:13:52.010Z,10.13
2022-09-06T06:16:23.477Z,10.13
2022-09-06T06:18:52.742Z,9.97
2022-09-06T06:21:22.081Z,8.93
2022-09-06T06:23:51.438Z,9.13
2022-09-06T06:26:19.815Z,8.10
2022-09-06T06:28:51.748Z,8.60
2022-09-06T06:31:24.209Z,8.33
2022-09-06T06:33:53.096Z,8.30
2022-09-06T06:36:23.873Z,9.57
2022-09-06T06:38:53.335Z,8.70
2022-09-06T06:41:24.061Z,8.57
2022-09-06T06:43:53.475Z,8.70
2022-09-06T06:46:23.764Z,8.10
2022-09-06T06:48:54.882Z,8.63
2022-09-06T06:51:24.449Z,7.77
2022-09-06T06:53:56.807Z,7.20
2022-09-06T06:56:26.810Z,7.37
2022-09-06T06:58:56.199Z,7.43
2022-09-06T07:01:28.682Z,7.03
2022-09-06T07:03:59.715Z,7.00
2022-09-06T07:09:18.492Z,6.83
2022-09-06T07:11:48.886Z,6.60
2022-09-06T07:14:17.572Z,5.90
2022-09-06T07:16:47.761Z,6.90
2022-09-06T07:22:14.654Z,5.73
2022-09-06T07:24:44.615Z,6.50
2022-09-06T07:30:02.296Z,5.57
2022-09-06T07:32:32.602Z,5.50
2022-09-06T07:35:01.343Z,5.67
2022-09-06T07:37:30.667Z,5.37
2022-09-06T07:39:59.604Z,5.17
2022-09-06T07:42:35.616Z,4.87
2022-09-06T07:45:05.961Z,4.93
2022-09-06T07:53:23.066Z,5.00
2022-09-06T07:55:58.624Z,4.97
2022-09-06T07:58:33.102Z,4.60
2022-09-06T08:01:32.287Z,5.00
2022-09-06T08:04:02.553Z,5.10
2022-09-06T08:09:22.949Z,4.80
2022-09-06T08:11:51.231Z,5.20
2022-09-06T08:14:21.408Z,5.27
2022-09-06T08:16:50.349Z,4.60
2022-09-06T08:19:20.562Z,4.90
2022-09-06T08:21:49.780Z,4.63
2022-09-06T08:24:18.253Z,4.73
2022-09-06T08:26:46.843Z,4.80
2022-09-06T08:29:18.966Z,4.63
2022-09-06T08:31:48.485Z,4.60
2022-09-06T08:34:16.744Z,4.70
2022-09-06T08:36:46.919Z,4.60
2022-09-06T08:39:16.861Z,4.73
2022-09-06T08:41:50.203Z,4.37
2022-09-06T08:47:11.964Z,4.37
2022-09-06T08:49:42.793Z,4.30
2022-09-06T08:52:32.765Z,4.10
2022-09-06T08:55:08.894Z,4.60
2022-09-06T08:57:46.358Z,4.30
2022-09-06T09:00:15.216Z,4.23
2022-09-06T09:02:46.277Z,4.27
2022-09-06T09:05:23.271Z,4.13
2022-09-06T09:07:57.356Z,4.00
2022-09-06T09:10:29.518Z,4.20
2022-09-06T09:12:59.727Z,4.17
2022-09-06T09:15:28.950Z,4.27
2022-09-06T09:17:57.305Z,4.17
2022-09-06T09:20:25.803Z,4.00
2022-09-06T09:22:57.494Z,4.43
2022-09-06T09:25:28.820Z,4.57
2022-09-06T09:28:01.800Z,4.40
2022-09-06T09:30:48.449Z,4.20
2022-09-06T09:33:33.143Z,4.03
2022-09-06T09:36:02.188Z,4.00
2022-09-06T09:38:34.003Z,4.90
2022-09-06T09:41:03.820Z,4.30
2022-09-06T09:43:32.561Z,4.20
2022-09-06T09:46:16.146Z,6.50
2022-09-06T09:48:46.774Z,4.33
2022-09-06T09:51:26.242Z,4.80
2022-09-06T09:53:57.656Z,4.23
2022-09-06T09:56:30.590Z,4.40
2022-09-06T09:58:59.197Z,4.00
2022-09-06T10:01:28.587Z,3.87
2022-09-06T10:07:10.891Z,3.90
2022-09-06T10:09:41.315Z,4.53
2022-09-06T10:12:09.528Z,3.90
2022-09-06T10:14:44.544Z,4.50
2022-09-06T10:17:20.148Z,4.40
2022-09-06T10:19:48.988Z,3.63
2022-09-06T10:22:23.943Z,4.10
2022-09-06T10:25:27.108Z,4.53
2022-09-06T10:28:24.075Z,3.60
2022-09-06T10:30:59.536Z,4.23
2022-09-06T10:33:29.166Z,3.73
2022-09-06T10:35:58.286Z,3.93
2022-09-06T10:38:37.655Z,4.03
2022-09-06T10:41:17.196Z,3.67
2022-09-06T10:43:52.499Z,3.70
2022-09-06T10:46:21.794Z,3.40
2022-09-06T10:48:51.799Z,4.03
2022-09-06T10:51:26.455Z,3.90
2022-09-06T10:53:55.970Z,4.33
2022-09-06T10:56:30.355Z,3.83
2022-09-06T11:02:01.379Z,4.70
2022-09-06T11:04:32.808Z,4.13
2022-09-06T11:07:02.384Z,4.37
2022-09-06T11:09:32.310Z,5.07
2022-09-06T11:12:04.947Z,4.70
2022-09-06T11:14:33.055Z,5.50
2022-09-06T11:17:03.230Z,5.20
2022-09-06T11:19:34.331Z,5.50
2022-09-06T11:22:41.796Z,5.60
2022-09-06T11:25:39.150Z,5.23
2022-09-06T11:28:11.748Z,5.03
2022-09-06T11:30:40.931Z,5.77
2022-09-06T11:33:13.978Z,5.77
2022-09-06T11:35:42.415Z,4.77
2022-09-06T11:38:20.474Z,5.10
2022-09-06T11:40:49.602Z,5.73
2022-09-06T11:43:23.034Z,5.37
2022-09-06T11:45:52.294Z,4.73
2022-09-06T11:48:38.991Z,5.90
2022-09-06T11:51:10.947Z,5.73
2022-09-06T11:54:18.082Z,6.10
2022-09-06T11:56:53.881Z,6.13
2022-09-06T11:59:36.257Z,6.90
2022-09-06T12:02:05.591Z,6.47
2022-09-06T12:05:11.921Z,5.93
2022-09-06T12:07:40.548Z,6.37
2022-09-06T12:10:45.566Z,6.47
2022-09-06T12:13:50.390Z,6.63
2022-09-06T12:16:20.970Z,6.20
2022-09-06T12:19:04.542Z,5.60
2022-09-06T12:21:47.646Z,5.23
2022-09-06T12:24:52.323Z,4.70
2022-09-06T12:27:22.480Z,4.10
2022-09-06T12:29:56.570Z,3.90
2022-09-06T12:32:31.694Z,4.20
2022-09-06T12:37:57.172Z,2.67
2022-09-06T12:40:26.768Z,2.80
2022-09-06T12:42:55.040Z,2.47
2022-09-06T12:45:27.259Z,2.37
2022-09-06T12:48:13.119Z,2.60
2022-09-06T12:50:41.766Z,3.57
2022-09-06T12:53:23.414Z,2.50
2022-09-06T12:56:04.521Z,3.77
2022-09-06T12:58:32.917Z,3.33
2022-09-06T13:01:05.859Z,3.70
2022-09-06T13:03:37.588Z,3.60
2022-09-06T13:06:09.123Z,4.33
2022-09-06T13:08:41.003Z,4.80
2022-09-06T13:11:11.015Z,5.60
2022-09-06T13:13:39.694Z,5.03
2022-09-06T13:16:08.143Z,5.00
2022-09-06T13:18:39.835Z,4.17
2022-09-06T13:21:09.446Z,4.20
2022-09-06T13:23:42.375Z,3.70
2022-09-06T13:26:12.054Z,3.60
2022-09-06T13:28:40.707Z,3.47
2022-09-06T13:31:10.717Z,3.27
2022-09-06T13:33:44.497Z,3.10
2022-09-06T13:36:23.271Z,3.40
2022-09-06T13:38:52.227Z,3.10
2022-09-06T13:41:41.291Z,3.03
2022-09-06T13:44:21.468Z,3.07
2022-09-06T13:46:58.183Z,3.30
2022-09-06T13:49:31.626Z,3.13
2022-09-06T13:52:01.332Z,3.70
2022-09-06T13:54:30.461Z,3.70
2022-09-06T13:56:58.945Z,3.30
2022-09-06T13:59:28.912Z,3.50
2022-09-06T14:02:02.278Z,3.53
2022-09-06T14:04:32.836Z,3.40
2022-09-06T14:07:01.222Z,3.90
2022-09-06T14:09:29.898Z,4.00
2022-09-06T14:11:58.760Z,3.70
2022-09-06T14:14:27.369Z,4.30
2022-09-06T14:16:55.732Z,4.60
2022-09-06T14:19:24.116Z,4.47
2022-09-06T14:21:53.705Z,4.90
2022-09-06T14:24:22.037Z,4.93
2022-09-06T14:26:50.346Z,4.63
2022-09-06T14:29:19.161Z,4.13
2022-09-06T14:31:48.470Z,3.93
2022-09-06T14:34:16.693Z,4.60
2022-09-06T14:36:44.976Z,4.53
2022-09-06T14:39:15.319Z,4.33
2022-09-06T14:41:43.568Z,3.80
2022-09-06T14:44:12.011Z,3.80
2022-09-06T14:46:40.484Z,3.73
2022-09-06T14:49:10.290Z,4.10
2022-09-06T14:51:39.885Z,3.90
2022-09-06T14:54:09.249Z,3.73
2022-09-06T14:56:40.036Z,4.13
2022-09-06T14:59:09.287Z,3.87
2022-09-06T15:01:39.041Z,3.63
2022-09-06T15:04:08.114Z,3.70
2022-09-06T15:06:37.023Z,3.47
2022-09-06T15:09:07.238Z,4.07
2022-09-06T15:11:36.950Z,4.30
2022-09-06T15:14:07.916Z,4.10
2022-09-06T15:16:36.543Z,3.60
2022-09-06T15:19:04.942Z,4.00
2022-09-06T15:21:33.311Z,3.80
2022-09-06T15:24:11.057Z,3.57
2022-09-06T15:26:40.342Z,3.90
2022-09-06T15:29:10.251Z,3.80
2022-09-06T15:31:38.965Z,3.90
2022-09-06T15:34:08.474Z,3.70
2022-09-06T15:36:36.722Z,3.73
2022-09-06T15:39:05.870Z,3.67
2022-09-06T15:41:35.696Z,3.83
2022-09-06T15:44:08.612Z,4.23
2022-09-06T15:46:46.830Z,3.77
2022-09-06T15:49:16.627Z,3.80
2022-09-06T15:51:45.293Z,3.67
2022-09-06T15:54:14.071Z,3.63
2022-09-06T15:56:42.297Z,3.50
2022-09-06T15:59:10.972Z,4.07
2022-09-06T16:01:39.584Z,4.00
2022-09-06T16:04:09.487Z,3.73
2022-09-06T16:06:39.761Z,3.70
2022-09-06T16:09:12.575Z,3.97
2022-09-06T16:11:41.710Z,4.10
2022-09-06T16:14:11.706Z,4.50
2022-09-06T16:16:42.220Z,4.20
2022-09-06T16:19:38.173Z,4.40
2022-09-06T16:22:06.591Z,4.20
2022-09-06T16:24:34.885Z,4.43
2022-09-06T16:27:03.092Z,4.80
2022-09-06T16:29:32.739Z,4.27
2022-09-06T16:32:01.492Z,4.40
2022-09-06T16:34:30.555Z,3.87
2022-09-06T16:37:00.763Z,4.27
2022-09-06T16:39:29.017Z,5.07
2022-09-06T16:41:57.639Z,4.30
2022-09-06T16:44:26.198Z,4.63
2022-09-06T16:47:01.100Z,4.30
2022-09-06T16:49:29.392Z,5.17
2022-09-06T16:51:58.013Z,4.77
2022-09-06T16:54:30.929Z,5.30
2022-09-06T16:57:01.736Z,5.40
2022-09-06T16:59:29.875Z,4.87
2022-09-06T17:01:58.682Z,4.80
2022-09-06T17:04:28.099Z,5.27
2022-09-06T17:06:57.268Z,5.37
2022-09-06T17:09:25.753Z,5.60
2022-09-06T17:11:56.018Z,4.87
2022-09-06T17:14:25.960Z,5.83
2022-09-06T17:17:05.785Z,5.60
2022-09-06T17:19:43.671Z,5.37
2022-09-06T17:22:12.733Z,4.60
2022-09-06T17:24:41.705Z,5.20
2022-09-06T17:27:11.220Z,5.33
2022-09-06T17:29:40.117Z,5.60
2022-09-06T17:32:10.307Z,5.87
2022-09-06T17:34:39.286Z,5.80
2022-09-06T17:37:07.680Z,5.60
2022-09-06T17:39:36.269Z,5.63
2022-09-06T17:42:05.372Z,5.47
2022-09-06T17:44:34.978Z,6.00
2022-09-06T17:47:18.900Z,5.80
2022-09-06T17:49:47.356Z,5.40
2022-09-06T17:52:15.897Z,5.90
2022-09-06T17:54:47.772Z,5.80
2022-09-06T17:57:15.942Z,5.33
2022-09-06T17:59:48.611Z,5.73
2022-09-06T18:02:17.612Z,5.40
2022-09-06T18:04:47.133Z,6.57
2022-09-06T18:07:24.746Z,6.60
2022-09-06T18:09:52.984Z,5.70
2022-09-06T18:12:22.742Z,6.60
2022-09-06T18:14:54.090Z,6.23
2022-09-06T18:17:24.073Z,6.37
2022-09-06T18:19:56.016Z,6.20
2022-09-06T18:22:24.963Z,6.30
2022-09-06T18:24:58.355Z,6.17
2022-09-06T18:27:27.157Z,6.67
2022-09-06T18:29:57.160Z,6.10
2022-09-06T18:32:28.575Z,6.23
2022-09-06T18:34:59.299Z,6.47
2022-09-06T18:37:27.527Z,6.00
2022-09-06T18:39:56.003Z,6.20
2022-09-06T18:42:24.535Z,6.47
2022-09-06T18:44:53.196Z,6.20
2022-09-06T18:47:22.837Z,6.50
2022-09-06T18:49:51.299Z,6.90
2022-09-06T18:52:20.812Z,6.63
2022-09-06T18:54:51.202Z,6.77
2022-09-06T18:57:19.562Z,6.23
2022-09-06T18:59:47.852Z,6.00
2022-09-06T19:02:16.460Z,6.17
2022-09-06T19:04:48.898Z,5.37
2022-09-06T19:07:18.791Z,5.30
2022-09-06T19:09:47.489Z,5.40
2022-09-06T19:12:16.060Z,5.20
2022-09-06T19:14:47.521Z,5.53
2022-09-06T19:17:15.698Z,6.07
2022-09-06T19:19:44.156Z,5.80
2022-09-06T19:22:13.814Z,5.63
2022-09-06T19:24:45.001Z,6.43
2022-09-06T19:27:13.828Z,5.90
2022-09-06T19:29:43.496Z,5.47
2022-09-06T19:32:11.910Z,5.40
2022-09-06T19:34:40.042Z,5.30
2022-09-06T19:37:08.736Z,5.03
2022-09-06T19:39:38.782Z,5.57
2022-09-06T19:42:10.428Z,5.00
2022-09-06T19:44:42.297Z,5.00
2022-09-06T19:47:10.870Z,4.83
2022-09-06T19:49:40.685Z,4.90
2022-09-06T19:52:11.621Z,4.90
2022-09-06T19:54:44.196Z,5.17
2022-09-06T19:57:14.705Z,4.90
2022-09-06T19:59:43.821Z,5.00
2022-09-06T20:02:12.857Z,4.57
2022-09-06T20:04:42.185Z,4.73
2022-09-06T20:07:10.757Z,4.10
2022-09-06T20:09:39.201Z,4.30
2022-09-06T20:12:11.756Z,4.17
2022-09-06T20:14:39.842Z,4.47
2022-09-06T20:17:32.297Z,4.20
2022-09-06T20:19:58.890Z,4.37
2022-09-06T20:22:27.314Z,4.30
2022-09-06T20:24:55.418Z,4.13
2022-09-06T20:27:26.563Z,4.80
2022-09-06T20:29:57.603Z,3.93
2022-09-06T20:32:26.232Z,4.13
2022-09-06T20:34:54.967Z,4.00
2022-09-06T20:37:23.070Z,4.23
2022-09-06T20:39:51.414Z,4.03
2022-09-06T20:42:19.520Z,4.23
2022-09-06T20:44:49.049Z,4.03
2022-09-06T20:47:17.692Z,3.87
2022-09-06T20:49:46.120Z,4.17
2022-09-06T20:52:14.203Z,3.70
2022-09-06T20:54:42.626Z,3.70
2022-09-06T20:57:11.105Z,3.93
2022-09-06T20:59:39.345Z,4.27
2022-09-06T21:02:09.609Z,4.37
2022-09-06T21:04:38.059Z,4.40
2022-09-06T21:07:06.351Z,3.47
2022-09-06T21:09:34.608Z,4.20
2022-09-06T21:12:04.586Z,4.30
2022-09-06T21:14:32.663Z,3.60
2022-09-06T21:17:00.756Z,3.47
2022-09-06T21:19:30.269Z,3.90
2022-09-06T21:21:58.363Z,3.57
2022-09-06T21:24:26.467Z,3.93
2022-09-06T21:26:54.977Z,4.33
2022-09-06T21:29:23.491Z,3.93
2022-09-06T21:31:52.141Z,3.87
2022-09-06T21:34:20.570Z,4.30
2022-09-06T21:36:50.290Z,3.80
2022-09-06T21:39:18.638Z,4.00
2022-09-06T21:41:49.854Z,3.97
2022-09-06T21:44:19.572Z,4.13
2022-09-06T21:46:49.841Z,4.47
2022-09-06T21:49:18.675Z,4.30
2022-09-06T21:51:47.612Z,4.43
2022-09-06T21:54:20.870Z,4.20
2022-09-06T21:56:49.888Z,4.47
2022-09-06T21:59:18.299Z,4.60
2022-09-06T22:01:46.552Z,5.20
2022-09-06T22:04:15.178Z,4.80
2022-09-06T22:06:43.734Z,4.60
2022-09-06T22:09:13.988Z,4.87
2022-09-06T22:11:46.670Z,4.70
2022-09-06T22:14:15.877Z,5.13
2022-09-06T22:16:45.563Z,4.80
2022-09-06T22:19:22.701Z,4.97
2022-09-06T22:21:54.927Z,4.90
2022-09-06T22:24:23.378Z,4.70
2022-09-06T22:26:54.730Z,4.83
2022-09-06T22:29:24.581Z,5.07
2022-09-06T22:31:54.979Z,5.00
2022-09-06T22:34:23.463Z,4.80
2022-09-06T22:36:52.784Z,5.27
2022-09-06T22:39:22.524Z,5.67
2022-09-06T22:41:50.765Z,4.90
2022-09-06T22:44:21.279Z,5.80
2022-09-06T22:46:51.599Z,5.27
2022-09-06T22:49:19.861Z,5.47
2022-09-06T22:51:48.691Z,5.60
2022-09-06T22:54:18.395Z,5.07
2022-09-06T22:56:47.065Z,5.37
2022-09-06T22:59:15.550Z,4.90
2022-09-06T23:01:46.062Z,5.77
2022-09-06T23:04:14.296Z,5.83
2022-09-06T23:06:44.461Z,5.97
2022-09-06T23:09:12.886Z,5.70
2022-09-06T23:11:41.261Z,5.97
2022-09-06T23:14:09.711Z,5.87
2022-09-06T23:16:39.654Z,5.70
2022-09-06T23:19:09.484Z,5.73
2022-09-06T23:21:39.096Z,5.57
2022-09-06T23:24:07.573Z,5.60
2022-09-06T23:26:36.826Z,5.63
2022-09-06T23:29:07.058Z,5.37
2022-09-06T23:31:36.288Z,5.47
2022-09-06T23:34:05.783Z,6.00
2022-09-06T23:36:35.843Z,5.67
2022-09-06T23:39:06.316Z,5.67
2022-09-06T23:41:35.084Z,5.73
2022-09-06T23:44:03.904Z,5.13
2022-09-06T23:46:32.408Z,5.90
2022-09-06T23:49:00.909Z,5.77
2022-09-06T23:51:29.607Z,5.73
2022-09-06T23:54:00.062Z,5.70
2022-09-06T23:56:28.216Z,5.47
2022-09-06T23:58:56.683Z,5.87
