createdAt,value
2023-05-04T00:00:49.736Z,99.90
2023-05-04T00:03:18.224Z,99.90
2023-05-04T00:05:46.633Z,99.90
2023-05-04T00:08:14.976Z,99.90
2023-05-04T00:10:43.276Z,99.90
2023-05-04T00:13:13.077Z,99.90
2023-05-04T00:15:41.580Z,99.90
2023-05-04T00:18:09.912Z,99.90
2023-05-04T00:20:38.281Z,99.90
2023-05-04T00:23:06.690Z,99.90
2023-05-04T00:25:34.948Z,99.90
2023-05-04T00:28:03.245Z,99.90
2023-05-04T00:30:32.942Z,99.90
2023-05-04T00:33:01.647Z,99.90
2023-05-04T00:35:31.854Z,99.90
2023-05-04T00:38:00.221Z,99.90
2023-05-04T00:40:28.494Z,99.90
2023-05-04T00:42:56.747Z,99.90
2023-05-04T00:45:25.177Z,99.90
2023-05-04T00:47:55.044Z,99.90
2023-05-04T00:50:23.421Z,99.90
2023-05-04T00:52:51.955Z,99.90
2023-05-04T00:55:20.883Z,99.90
2023-05-04T00:57:50.455Z,99.90
2023-05-04T01:00:19.061Z,99.90
2023-05-04T01:02:47.415Z,99.90
2023-05-04T01:05:18.136Z,99.90
2023-05-04T01:07:53.169Z,99.90
2023-05-04T01:10:24.006Z,99.90
2023-05-04T01:12:53.856Z,99.90
2023-05-04T01:15:22.297Z,99.90
2023-05-04T01:17:50.681Z,99.90
2023-05-04T01:20:20.463Z,99.90
2023-05-04T01:22:50.245Z,99.90
2023-05-04T01:25:21.612Z,99.90
2023-05-04T01:27:53.612Z,99.90
2023-05-04T01:30:24.645Z,99.90
2023-05-04T01:32:53.938Z,99.90
2023-05-04T01:35:22.336Z,99.90
2023-05-04T01:37:52.056Z,99.90
2023-05-04T01:40:20.360Z,99.90
2023-05-04T01:42:48.805Z,99.90
2023-05-04T01:45:17.316Z,99.90
2023-05-04T01:47:46.216Z,99.90
2023-05-04T01:50:14.542Z,99.90
2023-05-04T01:52:42.912Z,99.90
2023-05-04T01:55:12.670Z,99.90
2023-05-04T01:57:40.954Z,99.90
2023-05-04T02:00:09.737Z,99.90
2023-05-04T02:02:44.358Z,99.90
2023-05-04T02:05:17.215Z,99.90
2023-05-04T02:07:45.596Z,99.90
2023-05-04T02:10:15.285Z,99.90
2023-05-04T02:12:44.054Z,99.90
2023-05-04T02:15:12.804Z,99.90
2023-05-04T02:17:41.149Z,99.90
2023-05-04T02:20:10.480Z,99.90
2023-05-04T02:22:38.738Z,99.90
2023-05-04T02:25:07.736Z,99.90
2023-05-04T02:27:37.437Z,99.90
2023-05-04T02:30:06.534Z,99.90
2023-05-04T02:32:35.154Z,99.90
2023-05-04T02:35:03.530Z,99.90
2023-05-04T02:37:31.842Z,99.90
2023-05-04T02:40:00.212Z,99.90
2023-05-04T02:42:29.990Z,99.90
2023-05-04T02:44:59.725Z,99.90
2023-05-04T02:47:28.514Z,99.90
2023-05-04T02:49:56.795Z,99.90
2023-05-04T02:52:25.097Z,99.90
2023-05-04T02:54:53.521Z,99.90
2023-05-04T02:57:21.784Z,99.90
2023-05-04T02:59:50.053Z,99.90
2023-05-04T03:02:19.827Z,99.90
2023-05-04T03:04:48.712Z,99.90
2023-05-04T03:07:17.276Z,99.90
2023-05-04T03:09:47.660Z,99.90
2023-05-04T03:12:16.415Z,99.90
2023-05-04T03:14:44.809Z,99.90
2023-05-04T03:17:13.172Z,99.90
2023-05-04T03:19:42.921Z,99.90
2023-05-04T03:22:12.514Z,99.90
2023-05-04T03:24:40.990Z,99.90
2023-05-04T03:27:09.338Z,99.90
2023-05-04T03:29:39.322Z,99.90
2023-05-04T03:32:08.061Z,99.90
2023-05-04T03:34:37.324Z,99.90
2023-05-04T03:37:08.892Z,99.90
2023-05-04T03:39:37.256Z,99.90
2023-05-04T03:42:05.747Z,99.90
2023-05-04T03:44:34.237Z,99.90
2023-05-04T03:47:02.473Z,99.90
2023-05-04T03:49:31.369Z,99.90
2023-05-04T03:51:59.646Z,99.90
2023-05-04T03:54:29.358Z,99.90
2023-05-04T03:56:57.851Z,99.90
2023-05-04T03:59:26.424Z,99.90
2023-05-04T04:01:54.990Z,99.90
2023-05-04T04:04:23.389Z,99.90
2023-05-04T04:06:52.832Z,99.90
2023-05-04T04:09:21.202Z,99.90
2023-05-04T04:11:50.884Z,99.90
2023-05-04T04:14:19.170Z,99.90
2023-05-04T04:16:47.463Z,99.90
2023-05-04T04:19:15.986Z,99.90
2023-05-04T04:21:44.261Z,99.90
2023-05-04T04:24:12.636Z,99.90
2023-05-04T04:26:40.972Z,99.90
2023-05-04T04:29:10.934Z,99.90
2023-05-04T04:31:40.478Z,99.90
2023-05-04T04:34:08.864Z,99.90
2023-05-04T04:36:37.187Z,99.90
2023-05-04T04:39:06.139Z,99.90
2023-05-04T04:41:34.394Z,99.90
2023-05-04T04:44:02.653Z,99.90
2023-05-04T04:46:32.499Z,99.90
2023-05-04T04:49:00.916Z,99.90
2023-05-04T04:51:29.589Z,99.90
2023-05-04T04:53:57.859Z,99.90
2023-05-04T04:56:26.579Z,99.90
2023-05-04T04:58:54.859Z,99.90
2023-05-04T05:01:23.223Z,99.90
2023-05-04T05:03:52.950Z,99.90
2023-05-04T05:06:21.297Z,99.90
2023-05-04T05:08:49.583Z,99.90
2023-05-04T05:11:17.892Z,99.90
2023-05-04T05:13:46.273Z,99.90
2023-05-04T05:16:14.589Z,99.90
2023-05-04T05:18:43.194Z,99.90
2023-05-04T05:21:13.534Z,99.90
2023-05-04T05:23:41.973Z,99.90
2023-05-04T05:26:10.301Z,99.90
2023-05-04T05:28:38.682Z,99.90
2023-05-04T05:31:07.206Z,99.90
2023-05-04T05:33:35.572Z,99.90
2023-05-04T05:36:05.577Z,99.90
2023-05-04T05:38:35.508Z,99.90
2023-05-04T05:41:04.230Z,99.60
2023-05-04T05:43:33.560Z,99.90
2023-05-04T05:46:01.839Z,99.90
2023-05-04T05:48:30.224Z,99.90
2023-05-04T05:50:58.631Z,98.60
2023-05-04T05:53:26.968Z,98.70
2023-05-04T05:55:56.704Z,99.60
2023-05-04T05:58:24.973Z,98.90
2023-05-04T06:00:53.257Z,98.80
2023-05-04T06:03:21.825Z,97.70
2023-05-04T06:05:50.291Z,98.10
2023-05-04T06:08:18.703Z,98.00
2023-05-04T06:10:47.085Z,98.00
2023-05-04T06:13:17.002Z,98.00
2023-05-04T06:15:51.987Z,97.40
2023-05-04T06:18:21.054Z,97.40
2023-05-04T06:20:49.378Z,96.90
2023-05-04T06:23:17.640Z,98.00
2023-05-04T06:25:46.038Z,97.10
2023-05-04T06:28:14.723Z,97.30
2023-05-04T06:30:45.030Z,95.90
2023-05-04T06:33:13.343Z,95.90
2023-05-04T06:35:41.669Z,96.30
2023-05-04T06:38:10.051Z,96.60
2023-05-04T06:40:38.287Z,96.60
2023-05-04T06:43:06.830Z,95.60
2023-05-04T06:45:35.696Z,96.10
2023-05-04T06:48:05.615Z,96.50
2023-05-04T06:50:34.314Z,97.80
2023-05-04T06:53:06.434Z,97.80
2023-05-04T06:55:34.991Z,98.70
2023-05-04T06:58:03.517Z,99.60
2023-05-04T07:00:32.863Z,99.90
2023-05-04T07:03:01.415Z,99.70
2023-05-04T07:05:31.195Z,99.80
2023-05-04T07:08:00.019Z,99.50
2023-05-04T07:10:28.786Z,99.60
2023-05-04T07:12:57.350Z,99.90
2023-05-04T07:15:25.726Z,99.90
2023-05-04T07:17:54.149Z,99.90
2023-05-04T07:20:25.692Z,99.60
2023-05-04T07:22:57.250Z,99.10
2023-05-04T07:25:25.976Z,99.30
2023-05-04T07:27:54.506Z,98.90
2023-05-04T07:30:22.986Z,99.40
2023-05-04T07:32:51.395Z,99.90
2023-05-04T07:35:19.839Z,99.20
2023-05-04T07:37:48.148Z,99.90
2023-05-04T07:40:17.968Z,99.00
2023-05-04T07:42:46.468Z,98.60
2023-05-04T07:45:16.478Z,98.10
2023-05-04T07:47:44.895Z,97.90
2023-05-04T07:50:13.729Z,99.00
2023-05-04T07:52:42.763Z,99.00
2023-05-04T07:55:11.290Z,98.80
2023-05-04T07:57:41.442Z,98.30
2023-05-04T08:00:11.109Z,98.70
2023-05-04T08:02:42.114Z,99.00
2023-05-04T08:05:11.124Z,99.30
2023-05-04T08:07:39.408Z,99.40
2023-05-04T08:10:08.928Z,99.90
2023-05-04T08:12:37.324Z,99.90
2023-05-04T08:15:07.793Z,99.90
2023-05-04T08:17:37.559Z,99.60
2023-05-04T08:20:06.263Z,98.70
2023-05-04T08:22:34.770Z,99.10
2023-05-04T08:25:03.638Z,99.40
2023-05-04T08:27:32.104Z,99.40
2023-05-04T08:30:00.530Z,99.60
2023-05-04T08:32:33.064Z,99.00
2023-05-04T08:35:01.608Z,99.60
2023-05-04T08:37:30.043Z,99.90
2023-05-04T08:39:58.319Z,99.60
2023-05-04T08:42:30.303Z,99.90
2023-05-04T08:44:58.766Z,99.90
2023-05-04T08:47:28.157Z,99.90
2023-05-04T08:49:57.988Z,99.90
2023-05-04T08:52:27.111Z,99.90
2023-05-04T08:54:56.243Z,99.90
2023-05-04T08:57:25.332Z,99.90
2023-05-04T08:59:54.183Z,99.90
2023-05-04T09:02:23.535Z,99.90
2023-05-04T09:04:52.869Z,99.90
2023-05-04T09:07:23.069Z,99.90
2023-05-04T09:09:52.004Z,99.90
2023-05-04T09:12:20.690Z,99.90
2023-05-04T09:14:49.047Z,99.90
2023-05-04T09:17:18.134Z,99.90
2023-05-04T09:19:46.454Z,99.90
2023-05-04T09:22:17.899Z,99.90
2023-05-04T09:24:48.120Z,99.90
2023-05-04T09:29:54.269Z,99.90
2023-05-04T09:32:22.844Z,99.30
2023-05-04T09:34:51.776Z,99.40
2023-05-04T09:37:21.369Z,98.70
2023-05-04T09:39:55.737Z,99.10
2023-05-04T09:42:24.443Z,98.90
2023-05-04T09:45:02.614Z,98.70
2023-05-04T09:47:37.774Z,99.20
2023-05-04T09:50:12.727Z,99.10
2023-05-04T09:52:41.769Z,99.00
2023-05-04T09:55:13.442Z,99.40
2023-05-04T09:57:42.659Z,98.70
2023-05-04T10:00:12.356Z,99.30
2023-05-04T10:02:41.286Z,99.10
2023-05-04T10:05:10.232Z,99.00
2023-05-04T10:07:40.984Z,99.00
2023-05-04T10:10:10.252Z,99.00
2023-05-04T10:12:39.982Z,98.40
2023-05-04T10:15:08.948Z,99.50
2023-05-04T10:17:44.338Z,99.90
2023-05-04T10:20:19.311Z,99.70
2023-05-04T10:22:56.318Z,99.00
2023-05-04T10:25:35.375Z,98.70
2023-05-04T10:28:11.606Z,99.20
2023-05-04T10:30:40.212Z,99.90
2023-05-04T10:33:08.891Z,99.90
2023-05-04T10:35:38.016Z,99.10
2023-05-04T10:38:06.581Z,99.10
2023-05-04T10:40:38.455Z,99.30
2023-05-04T10:43:08.649Z,99.10
2023-05-04T10:45:37.891Z,99.70
2023-05-04T10:48:06.696Z,99.20
2023-05-04T10:50:44.910Z,98.70
2023-05-04T10:53:13.436Z,99.00
2023-05-04T10:55:42.852Z,99.20
2023-05-04T10:58:16.523Z,99.70
2023-05-04T11:00:48.086Z,98.80
2023-05-04T11:03:16.858Z,98.30
2023-05-04T11:05:45.962Z,98.00
2023-05-04T11:08:18.091Z,97.90
2023-05-04T11:10:47.324Z,98.10
2023-05-04T11:13:17.412Z,96.60
2023-05-04T11:15:46.856Z,96.70
2023-05-04T11:18:15.430Z,95.80
2023-05-04T11:20:43.863Z,96.10
2023-05-04T11:23:17.130Z,97.50
2023-05-04T11:25:45.651Z,97.30
2023-05-04T11:28:14.817Z,96.70
2023-05-04T11:30:46.373Z,96.70
2023-05-04T11:33:15.768Z,96.70
2023-05-04T11:35:45.266Z,95.60
2023-05-04T11:38:20.253Z,96.90
2023-05-04T11:40:49.185Z,96.60
2023-05-04T11:43:18.433Z,96.00
2023-05-04T11:45:49.748Z,95.20
2023-05-04T11:48:18.894Z,96.50
2023-05-04T11:50:47.307Z,96.10
2023-05-04T11:53:16.003Z,95.90
2023-05-04T11:55:44.394Z,97.10
2023-05-04T11:58:12.871Z,96.70
2023-05-04T12:00:42.137Z,96.50
2023-05-04T12:03:13.861Z,96.60
2023-05-04T12:05:47.598Z,96.70
2023-05-04T12:08:24.233Z,95.80
2023-05-04T12:10:52.588Z,95.40
2023-05-04T12:13:20.933Z,95.40
2023-05-04T12:15:49.212Z,95.30
2023-05-04T12:18:29.833Z,94.50
2023-05-04T12:21:08.314Z,94.80
2023-05-04T12:23:36.874Z,94.20
2023-05-04T12:26:05.270Z,94.20
2023-05-04T12:28:33.672Z,94.30
2023-05-04T12:31:02.054Z,94.20
2023-05-04T12:33:31.995Z,93.90
2023-05-04T12:36:00.864Z,94.60
2023-05-04T12:38:29.428Z,95.40
2023-05-04T12:41:00.535Z,94.70
2023-05-04T12:43:28.884Z,94.40
2023-05-04T12:45:57.222Z,94.00
2023-05-04T12:48:26.540Z,93.30
2023-05-04T12:50:56.331Z,92.90
2023-05-04T12:53:27.906Z,92.90
2023-05-04T12:55:56.325Z,94.10
2023-05-04T12:58:24.560Z,94.80
2023-05-04T13:00:52.970Z,93.40
2023-05-04T13:03:21.833Z,93.30
2023-05-04T13:05:50.393Z,93.40
2023-05-04T13:08:20.139Z,94.30
2023-05-04T13:10:48.575Z,93.40
2023-05-04T13:13:18.197Z,93.30
2023-05-04T13:15:47.895Z,92.90
2023-05-04T13:18:16.452Z,94.40
2023-05-04T13:20:44.698Z,95.50
2023-05-04T13:23:14.144Z,93.40
2023-05-04T13:25:43.833Z,93.80
2023-05-04T13:28:12.132Z,92.90
2023-05-04T13:30:40.443Z,93.30
2023-05-04T13:33:20.689Z,94.00
2023-05-04T13:35:58.115Z,92.60
2023-05-04T13:38:27.246Z,92.30
2023-05-04T13:40:57.177Z,93.40
2023-05-04T13:43:25.680Z,91.50
2023-05-04T13:45:54.009Z,92.30
2023-05-04T13:48:22.293Z,92.80
2023-05-04T13:50:50.597Z,90.90
2023-05-04T13:53:18.906Z,90.20
2023-05-04T13:55:47.212Z,88.80
2023-05-04T13:58:17.247Z,89.60
2023-05-04T14:00:45.556Z,88.20
2023-05-04T14:03:13.997Z,89.40
2023-05-04T14:05:42.639Z,87.10
2023-05-04T14:08:10.912Z,87.80
2023-05-04T14:10:39.360Z,89.10
2023-05-04T14:13:07.794Z,87.90
2023-05-04T14:15:37.557Z,89.60
2023-05-04T14:18:05.883Z,90.70
2023-05-04T14:20:34.132Z,87.20
2023-05-04T14:23:02.437Z,87.60
2023-05-04T14:25:30.749Z,89.00
2023-05-04T14:27:59.063Z,88.00
2023-05-04T14:30:27.820Z,89.30
2023-05-04T14:32:58.262Z,86.80
2023-05-04T14:35:26.863Z,86.90
2023-05-04T14:37:55.125Z,86.70
2023-05-04T14:40:23.504Z,88.10
2023-05-04T14:42:51.931Z,88.30
2023-05-04T14:45:20.500Z,86.80
2023-05-04T14:47:48.784Z,87.70
2023-05-04T14:50:18.632Z,88.40
2023-05-04T14:52:46.877Z,87.20
2023-05-04T14:55:15.180Z,88.00
2023-05-04T14:57:44.096Z,86.60
2023-05-04T15:00:13.002Z,87.70
2023-05-04T15:02:41.612Z,84.90
2023-05-04T15:05:12.695Z,83.00
2023-05-04T15:07:42.480Z,81.70
2023-05-04T15:10:11.327Z,83.40
2023-05-04T15:12:39.819Z,83.80
2023-05-04T15:15:08.524Z,85.20
2023-05-04T15:17:36.974Z,83.70
2023-05-04T15:20:05.771Z,82.80
2023-05-04T15:22:34.246Z,83.70
2023-05-04T15:25:04.244Z,83.90
2023-05-04T15:27:32.632Z,81.10
2023-05-04T15:30:00.982Z,82.50
2023-05-04T15:32:29.455Z,83.30
2023-05-04T15:35:05.203Z,83.30
2023-05-04T15:37:33.966Z,82.90
2023-05-04T15:40:04.717Z,82.60
2023-05-04T15:42:33.348Z,83.50
2023-05-04T15:45:02.226Z,82.80
2023-05-04T15:47:30.609Z,83.70
2023-05-04T15:49:58.954Z,83.30
2023-05-04T15:52:27.203Z,82.80
2023-05-04T15:54:56.392Z,84.40
2023-05-04T15:57:26.419Z,86.90
2023-05-04T15:59:55.826Z,86.00
2023-05-04T16:02:24.152Z,86.30
2023-05-04T16:04:52.619Z,86.30
2023-05-04T16:07:20.883Z,87.00
2023-05-04T16:09:49.149Z,86.40
2023-05-04T16:12:18.443Z,86.90
2023-05-04T16:14:48.252Z,87.50
2023-05-04T16:17:17.465Z,86.90
2023-05-04T16:19:45.747Z,87.50
2023-05-04T16:22:14.065Z,88.00
2023-05-04T16:24:42.393Z,88.50
2023-05-04T16:27:10.910Z,88.30
2023-05-04T16:29:39.328Z,88.80
2023-05-04T16:32:09.429Z,88.90
2023-05-04T16:34:37.697Z,90.00
2023-05-04T16:37:06.059Z,90.60
2023-05-04T16:39:34.560Z,90.50
2023-05-04T16:42:03.495Z,90.20
2023-05-04T16:44:32.565Z,89.50
2023-05-04T16:47:01.196Z,90.00
2023-05-04T16:49:30.914Z,90.30
2023-05-04T16:51:59.175Z,90.50
2023-05-04T16:54:27.474Z,90.40
2023-05-04T16:56:55.771Z,90.30
2023-05-04T16:59:25.003Z,90.40
2023-05-04T17:01:53.415Z,90.60
2023-05-04T17:04:21.714Z,89.90
2023-05-04T17:06:51.815Z,90.30
2023-05-04T17:09:20.117Z,90.80
2023-05-04T17:11:48.393Z,91.00
2023-05-04T17:14:16.806Z,90.90
2023-05-04T17:16:45.549Z,91.40
2023-05-04T17:19:13.890Z,91.20
2023-05-04T17:21:42.133Z,91.10
2023-05-04T17:24:11.847Z,91.20
2023-05-04T17:26:40.094Z,91.60
2023-05-04T17:29:08.458Z,91.90
2023-05-04T17:31:36.810Z,92.10
2023-05-04T17:34:05.201Z,92.50
2023-05-04T17:36:33.543Z,92.20
2023-05-04T17:39:01.841Z,92.00
2023-05-04T17:41:31.545Z,92.40
2023-05-04T17:43:59.852Z,92.70
2023-05-04T17:46:28.331Z,93.00
2023-05-04T17:48:56.738Z,93.30
2023-05-04T17:51:25.093Z,93.30
2023-05-04T17:53:53.409Z,93.40
2023-05-04T17:56:22.055Z,93.40
2023-05-04T17:58:51.742Z,93.60
2023-05-04T18:01:20.898Z,93.90
2023-05-04T18:03:49.282Z,94.00
2023-05-04T18:06:17.763Z,94.40
2023-05-04T18:08:46.083Z,94.40
2023-05-04T18:11:14.371Z,94.40
2023-05-04T18:13:42.658Z,94.70
2023-05-04T18:16:12.428Z,94.80
2023-05-04T18:18:41.180Z,94.70
2023-05-04T18:21:09.473Z,94.80
2023-05-04T18:23:37.780Z,95.00
2023-05-04T18:26:06.364Z,95.10
2023-05-04T18:28:34.906Z,95.10
2023-05-04T18:31:03.188Z,94.70
2023-05-04T18:33:32.864Z,94.80
2023-05-04T18:36:01.199Z,94.30
2023-05-04T18:38:29.438Z,93.60
2023-05-04T18:40:57.718Z,93.30
2023-05-04T18:43:26.044Z,93.40
2023-05-04T18:45:54.355Z,93.10
2023-05-04T18:48:22.785Z,92.80
2023-05-04T18:50:57.491Z,93.10
2023-05-04T18:53:26.192Z,93.00
2023-05-04T18:56:01.048Z,93.10
2023-05-04T18:58:29.482Z,93.10
2023-05-04T19:00:58.065Z,93.40
2023-05-04T19:03:26.581Z,93.60
2023-05-04T19:05:56.551Z,93.50
2023-05-04T19:08:24.931Z,93.80
2023-05-04T19:10:53.252Z,94.20
2023-05-04T19:13:22.084Z,94.50
2023-05-04T19:15:50.441Z,94.60
2023-05-04T19:18:19.056Z,94.60
2023-05-04T19:20:48.508Z,94.80
2023-05-04T19:23:18.204Z,94.90
2023-05-04T19:25:46.550Z,95.10
2023-05-04T19:28:15.250Z,94.60
2023-05-04T19:30:43.603Z,94.80
2023-05-04T19:33:11.895Z,94.80
2023-05-04T19:35:40.191Z,94.90
2023-05-04T19:38:08.530Z,94.90
2023-05-04T19:40:38.246Z,94.90
2023-05-04T19:43:06.531Z,94.10
2023-05-04T19:45:34.809Z,94.10
2023-05-04T19:48:04.897Z,94.50
2023-05-04T19:50:33.451Z,94.90
2023-05-04T19:53:01.710Z,95.10
2023-05-04T19:55:30.007Z,95.50
2023-05-04T19:57:59.729Z,95.30
2023-05-04T20:00:28.162Z,95.40
2023-05-04T20:02:56.463Z,95.40
2023-05-04T20:05:24.770Z,95.30
2023-05-04T20:07:53.112Z,95.50
2023-05-04T20:10:21.837Z,95.50
2023-05-04T20:12:50.247Z,95.50
2023-05-04T20:15:20.515Z,95.60
2023-05-04T20:17:48.967Z,95.90
2023-05-04T20:20:20.436Z,96.10
2023-05-04T20:22:49.324Z,96.30
2023-05-04T20:25:17.601Z,96.50
2023-05-04T20:27:46.488Z,96.90
2023-05-04T20:30:15.006Z,96.90
2023-05-04T20:32:44.744Z,96.90
2023-05-04T20:35:13.046Z,97.10
2023-05-04T20:37:41.381Z,97.40
2023-05-04T20:40:10.282Z,97.70
2023-05-04T20:42:38.625Z,97.70
2023-05-04T20:45:07.613Z,97.90
2023-05-04T20:47:36.112Z,98.00
2023-05-04T20:50:06.506Z,98.10
2023-05-04T20:52:35.022Z,98.30
2023-05-04T20:55:03.362Z,98.40
2023-05-04T20:57:31.688Z,98.10
2023-05-04T20:59:59.985Z,98.10
2023-05-04T21:02:28.501Z,98.00
2023-05-04T21:04:56.897Z,98.50
2023-05-04T21:07:26.636Z,98.30
2023-05-04T21:09:57.054Z,98.40
2023-05-04T21:12:25.295Z,98.50
2023-05-04T21:14:53.672Z,99.90
2023-05-04T21:17:21.972Z,99.90
2023-05-04T21:22:18.880Z,98.80
2023-05-04T21:24:48.663Z,99.00
2023-05-04T21:27:16.922Z,99.20
2023-05-04T21:29:45.191Z,99.60
2023-05-04T21:32:13.430Z,99.80
2023-05-04T21:34:41.714Z,99.90
2023-05-04T21:37:10.024Z,99.90
2023-05-04T21:39:38.292Z,99.90
2023-05-04T21:42:08.042Z,99.90
2023-05-04T21:44:36.305Z,99.90
2023-05-04T21:47:04.668Z,99.90
2023-05-04T21:49:32.917Z,99.90
2023-05-04T21:52:01.208Z,99.90
2023-05-04T21:54:29.460Z,99.90
2023-05-04T21:56:57.723Z,99.90
2023-05-04T21:59:27.446Z,99.90
2023-05-04T22:01:55.708Z,99.90
2023-05-04T22:04:24.169Z,99.90
2023-05-04T22:06:52.639Z,99.90
2023-05-04T22:09:20.982Z,99.90
2023-05-04T22:11:51.567Z,99.90
2023-05-04T22:14:19.846Z,99.90
2023-05-04T22:16:49.552Z,99.90
2023-05-04T22:19:17.932Z,99.90
2023-05-04T22:21:46.252Z,99.90
2023-05-04T22:24:14.519Z,99.90
2023-05-04T22:26:42.823Z,99.90
2023-05-04T22:29:11.184Z,99.90
2023-05-04T22:31:39.454Z,99.90
2023-05-04T22:34:09.253Z,99.90
2023-05-04T22:36:37.614Z,99.90
2023-05-04T22:39:05.881Z,99.90
2023-05-04T22:41:34.605Z,99.90
2023-05-04T22:44:02.940Z,99.90
2023-05-04T22:46:31.317Z,99.90
2023-05-04T22:48:59.651Z,99.90
2023-05-04T22:51:29.301Z,99.90
2023-05-04T22:53:57.658Z,99.90
2023-05-04T22:56:26.093Z,99.90
2023-05-04T22:58:54.372Z,99.90
2023-05-04T23:01:22.763Z,99.90
2023-05-04T23:03:51.420Z,99.90
2023-05-04T23:06:19.830Z,99.90
2023-05-04T23:08:49.472Z,99.90
2023-05-04T23:11:20.696Z,99.90
2023-05-04T23:13:49.391Z,99.90
2023-05-04T23:16:18.241Z,99.90
2023-05-04T23:18:47.836Z,99.90
2023-05-04T23:21:16.199Z,99.50
2023-05-04T23:23:44.449Z,99.40
2023-05-04T23:26:14.174Z,99.30
2023-05-04T23:28:42.443Z,98.20
2023-05-04T23:31:11.480Z,98.20
2023-05-04T23:33:39.763Z,97.90
2023-05-04T23:36:08.238Z,97.50
2023-05-04T23:38:36.756Z,97.30
2023-05-04T23:41:05.307Z,97.30
2023-05-04T23:43:35.035Z,97.00
2023-05-04T23:46:03.804Z,97.00
2023-05-04T23:48:32.315Z,97.20
2023-05-04T23:51:04.796Z,97.60
2023-05-04T23:53:33.811Z,97.70
2023-05-04T23:56:03.927Z,97.60
2023-05-04T23:58:34.539Z,97.90
