createdAt,value
2023-01-27T00:02:03.796Z,6.10
2023-01-27T00:07:05.968Z,6.20
2023-01-27T00:12:38.175Z,6.30
2023-01-27T00:17:40.409Z,6.50
2023-01-27T00:23:17.759Z,6.40
2023-01-27T00:28:22.909Z,6.30
2023-01-27T00:33:26.238Z,6.40
2023-01-27T00:38:30.478Z,6.70
2023-01-27T00:43:32.744Z,6.80
2023-01-27T00:48:35.421Z,6.70
2023-01-27T00:53:38.812Z,6.60
2023-01-27T00:58:41.142Z,6.20
2023-01-27T01:03:44.269Z,5.90
2023-01-27T01:08:46.942Z,5.80
2023-01-27T01:13:49.720Z,5.60
2023-01-27T01:18:52.323Z,5.60
2023-01-27T01:23:55.727Z,5.50
2023-01-27T01:28:57.883Z,5.70
2023-01-27T01:34:02.611Z,5.80
2023-01-27T01:39:04.744Z,5.80
2023-01-27T01:44:30.972Z,5.90
2023-01-27T01:49:41.054Z,5.80
2023-01-27T01:54:48.235Z,5.80
2023-01-27T02:00:07.054Z,5.90
2023-01-27T02:05:27.434Z,6.00
2023-01-27T02:10:29.572Z,5.90
2023-01-27T02:15:31.874Z,5.80
2023-01-27T02:20:45.814Z,5.70
2023-01-27T02:25:51.228Z,5.50
2023-01-27T02:30:53.473Z,5.50
2023-01-27T02:36:07.437Z,5.40
2023-01-27T02:41:16.116Z,5.50
2023-01-27T02:46:20.046Z,5.50
2023-01-27T02:51:22.706Z,5.50
2023-01-27T02:56:25.137Z,5.50
2023-01-27T03:01:32.717Z,5.60
2023-01-27T03:06:35.737Z,5.70
2023-01-27T03:11:57.085Z,5.80
2023-01-27T03:17:17.891Z,5.90
2023-01-27T03:22:20.456Z,5.90
2023-01-27T03:27:22.968Z,5.90
2023-01-27T03:32:48.204Z,5.90
2023-01-27T03:38:33.430Z,5.70
2023-01-27T03:43:55.334Z,5.80
2023-01-27T03:48:59.879Z,5.80
2023-01-27T03:54:02.009Z,5.80
2023-01-27T03:59:04.140Z,5.80
2023-01-27T04:04:24.766Z,5.90
2023-01-27T04:09:35.574Z,5.70
2023-01-27T04:14:39.289Z,5.50
2023-01-27T04:19:41.457Z,5.30
2023-01-27T04:24:45.346Z,5.20
2023-01-27T04:29:47.474Z,5.10
2023-01-27T04:34:49.620Z,5.00
2023-01-27T04:39:51.795Z,4.90
2023-01-27T04:44:53.949Z,5.00
2023-01-27T04:49:56.082Z,5.10
2023-01-27T04:54:58.244Z,5.10
2023-01-27T05:00:00.392Z,5.10
2023-01-27T05:05:04.798Z,5.20
2023-01-27T05:10:07.969Z,5.10
2023-01-27T05:15:10.419Z,5.10
2023-01-27T05:20:12.870Z,5.10
2023-01-27T05:25:15.522Z,5.00
2023-01-27T05:30:18.268Z,4.90
2023-01-27T05:35:20.369Z,4.90
2023-01-27T05:40:22.537Z,4.90
2023-01-27T05:45:24.723Z,5.00
2023-01-27T05:50:27.089Z,5.10
2023-01-27T05:55:29.254Z,5.20
2023-01-27T06:00:31.654Z,5.30
2023-01-27T06:05:33.771Z,5.40
2023-01-27T06:10:37.402Z,5.50
2023-01-27T06:15:44.914Z,5.40
2023-01-27T06:20:47.055Z,5.40
2023-01-27T06:25:49.560Z,5.40
2023-01-27T06:30:53.003Z,5.30
2023-01-27T06:36:07.479Z,5.30
2023-01-27T06:41:09.670Z,5.30
2023-01-27T06:46:12.360Z,5.30
2023-01-27T06:51:14.680Z,5.20
2023-01-27T06:56:17.611Z,5.20
2023-01-27T07:01:19.882Z,5.20
2023-01-27T07:06:22.179Z,5.30
2023-01-27T07:11:25.469Z,5.20
2023-01-27T07:16:27.700Z,5.30
2023-01-27T07:21:29.779Z,5.30
2023-01-27T07:26:32.328Z,5.40
2023-01-27T07:31:34.471Z,5.50
2023-01-27T07:36:36.566Z,5.70
2023-01-27T07:41:38.643Z,5.70
2023-01-27T07:46:40.758Z,5.70
2023-01-27T07:51:42.821Z,5.70
2023-01-27T07:56:44.904Z,5.70
2023-01-27T08:01:48.286Z,5.90
2023-01-27T08:06:50.606Z,5.80
2023-01-27T08:11:52.712Z,5.90
2023-01-27T08:16:54.823Z,5.90
2023-01-27T08:21:56.971Z,6.00
2023-01-27T08:26:59.232Z,6.00
2023-01-27T08:32:01.292Z,6.00
2023-01-27T08:37:03.677Z,6.10
2023-01-27T08:42:05.797Z,6.10
2023-01-27T08:47:07.884Z,6.10
2023-01-27T08:52:10.031Z,6.10
2023-01-27T08:57:12.170Z,6.10
2023-01-27T09:02:14.511Z,6.10
2023-01-27T09:07:17.438Z,6.10
2023-01-27T09:12:19.549Z,6.00
2023-01-27T09:17:21.643Z,5.90
2023-01-27T09:22:23.977Z,5.90
2023-01-27T09:27:38.104Z,6.00
2023-01-27T09:32:44.178Z,6.10
2023-01-27T09:37:58.564Z,6.30
2023-01-27T09:43:26.406Z,6.40
2023-01-27T09:49:06.165Z,6.50
2023-01-27T09:54:49.556Z,6.50
2023-01-27T10:00:25.739Z,6.30
2023-01-27T10:05:50.942Z,6.20
2023-01-27T10:10:58.857Z,6.50
2023-01-27T10:16:19.563Z,7.20
2023-01-27T10:21:33.414Z,7.30
2023-01-27T10:26:48.362Z,7.10
2023-01-27T10:32:13.579Z,6.90
2023-01-27T10:37:34.324Z,6.90
2023-01-27T10:43:06.155Z,7.00
2023-01-27T10:48:26.761Z,7.20
2023-01-27T10:53:46.275Z,7.30
2023-01-27T10:58:55.979Z,7.30
2023-01-27T11:04:16.644Z,7.20
2023-01-27T11:09:30.708Z,7.10
2023-01-27T11:14:47.710Z,7.20
2023-01-27T11:19:49.763Z,7.10
2023-01-27T11:25:10.321Z,7.00
2023-01-27T11:30:19.759Z,7.00
2023-01-27T11:35:25.374Z,7.00
2023-01-27T11:40:33.983Z,7.00
2023-01-27T11:45:36.972Z,6.90
2023-01-27T11:50:41.231Z,6.90
2023-01-27T11:55:56.047Z,6.90
2023-01-27T12:01:01.940Z,6.90
2023-01-27T12:06:11.659Z,6.90
2023-01-27T12:11:22.652Z,7.00
2023-01-27T12:16:41.706Z,7.00
2023-01-27T12:21:49.581Z,7.10
2023-01-27T12:26:53.572Z,7.10
2023-01-27T12:31:59.452Z,7.20
2023-01-27T12:37:04.163Z,7.30
2023-01-27T12:42:28.152Z,7.30
2023-01-27T12:47:31.434Z,7.30
2023-01-27T12:52:33.603Z,7.30
2023-01-27T12:57:35.805Z,7.30
2023-01-27T13:02:38.664Z,7.30
2023-01-27T13:07:47.075Z,7.30
2023-01-27T13:12:49.266Z,7.20
2023-01-27T13:17:56.371Z,7.20
2023-01-27T13:23:17.600Z,7.40
2023-01-27T13:28:51.791Z,7.60
2023-01-27T13:34:13.310Z,7.50
2023-01-27T13:39:22.758Z,7.60
2023-01-27T13:44:32.535Z,7.80
2023-01-27T13:50:04.892Z,8.00
2023-01-27T13:55:12.468Z,7.60
2023-01-27T14:00:21.124Z,7.30
2023-01-27T14:05:51.933Z,7.40
2023-01-27T14:11:22.768Z,7.60
2023-01-27T14:16:42.988Z,7.40
2023-01-27T14:22:00.105Z,7.40
2023-01-27T14:27:13.987Z,7.60
2023-01-27T14:32:42.191Z,7.80
2023-01-27T14:38:10.686Z,7.30
2023-01-27T14:43:44.486Z,7.00
2023-01-27T14:49:13.366Z,7.10
2023-01-27T14:54:34.349Z,7.10
2023-01-27T14:59:49.361Z,7.00
2023-01-27T15:05:12.061Z,7.10
2023-01-27T15:10:26.118Z,7.10
2023-01-27T15:15:55.748Z,7.30
2023-01-27T15:21:19.223Z,7.40
2023-01-27T15:26:28.477Z,7.40
2023-01-27T15:31:31.739Z,7.40
2023-01-27T15:36:36.652Z,7.40
2023-01-27T15:41:52.553Z,7.20
2023-01-27T15:47:04.876Z,7.10
2023-01-27T15:52:47.319Z,7.10
2023-01-27T15:57:54.750Z,7.10
2023-01-27T16:03:04.831Z,7.00
2023-01-27T16:08:13.614Z,7.00
2023-01-27T16:13:28.492Z,7.00
2023-01-27T16:19:02.599Z,7.00
2023-01-27T16:24:33.856Z,7.10
2023-01-27T16:30:01.683Z,7.10
2023-01-27T16:35:07.639Z,7.00
2023-01-27T16:40:21.609Z,6.80
2023-01-27T16:45:29.054Z,6.60
2023-01-27T16:50:41.072Z,6.40
2023-01-27T16:55:43.551Z,6.20
2023-01-27T17:00:46.883Z,5.90
2023-01-27T17:05:54.581Z,5.70
2023-01-27T17:11:04.301Z,5.60
2023-01-27T17:16:09.249Z,5.50
2023-01-27T17:21:12.846Z,5.60
2023-01-27T17:26:19.011Z,5.50
2023-01-27T17:31:26.845Z,5.30
2023-01-27T17:36:30.134Z,5.20
2023-01-27T17:41:38.106Z,5.10
2023-01-27T17:46:41.693Z,4.90
2023-01-27T17:51:55.771Z,4.70
2023-01-27T17:57:21.382Z,4.60
2023-01-27T18:02:28.487Z,4.40
2023-01-27T18:07:32.107Z,4.20
2023-01-27T18:12:37.078Z,4.10
2023-01-27T18:17:39.241Z,3.90
2023-01-27T18:22:46.321Z,3.70
2023-01-27T18:27:53.304Z,3.60
2023-01-27T18:33:02.947Z,3.50
2023-01-27T18:38:22.126Z,3.60
2023-01-27T18:43:24.598Z,3.80
2023-01-27T18:48:31.324Z,3.80
2023-01-27T18:53:35.453Z,3.70
2023-01-27T18:58:38.611Z,3.50
2023-01-27T19:03:41.210Z,3.40
2023-01-27T19:08:43.633Z,3.30
2023-01-27T19:13:46.911Z,3.30
2023-01-27T19:18:49.145Z,3.50
2023-01-27T19:23:53.429Z,3.90
2023-01-27T19:29:00.588Z,4.30
2023-01-27T19:34:04.492Z,4.50
2023-01-27T19:39:20.192Z,4.80
2023-01-27T19:44:22.423Z,5.10
2023-01-27T19:49:25.033Z,5.20
2023-01-27T19:54:27.476Z,5.20
2023-01-27T19:59:29.738Z,5.10
2023-01-27T20:04:31.991Z,5.00
2023-01-27T20:09:34.530Z,4.70
2023-01-27T20:14:36.699Z,4.60
2023-01-27T20:19:39.034Z,4.70
2023-01-27T20:24:43.575Z,4.60
2023-01-27T20:29:46.585Z,4.40
2023-01-27T20:34:48.703Z,4.10
2023-01-27T20:39:52.943Z,3.90
2023-01-27T20:44:55.176Z,3.70
2023-01-27T20:49:57.412Z,3.60
2023-01-27T20:54:59.638Z,3.60
2023-01-27T21:00:02.131Z,3.60
2023-01-27T21:05:06.097Z,3.50
2023-01-27T21:10:08.890Z,3.40
2023-01-27T21:15:11.887Z,3.30
2023-01-27T21:20:14.515Z,3.30
2023-01-27T21:25:17.090Z,3.50
2023-01-27T21:30:19.843Z,3.60
2023-01-27T21:35:22.280Z,3.90
2023-01-27T21:40:24.859Z,4.20
2023-01-27T21:45:28.656Z,4.30
2023-01-27T21:50:33.260Z,4.30
2023-01-27T21:55:35.553Z,4.20
2023-01-27T22:00:37.935Z,4.10
2023-01-27T22:05:40.162Z,4.10
2023-01-27T22:10:42.614Z,4.20
2023-01-27T22:15:50.276Z,4.30
2023-01-27T22:20:52.416Z,4.30
2023-01-27T22:25:54.828Z,4.30
2023-01-27T22:31:01.891Z,4.40
2023-01-27T22:36:05.965Z,4.40
2023-01-27T22:41:08.154Z,4.40
2023-01-27T22:46:10.459Z,4.30
2023-01-27T22:51:12.602Z,4.30
2023-01-27T22:56:15.613Z,4.30
2023-01-27T23:01:17.963Z,4.40
2023-01-27T23:06:20.197Z,4.40
2023-01-27T23:11:22.433Z,4.40
2023-01-27T23:16:25.025Z,4.20
2023-01-27T23:21:27.875Z,4.00
2023-01-27T23:26:30.313Z,3.80
2023-01-27T23:31:35.363Z,3.70
2023-01-27T23:36:37.711Z,3.70
2023-01-27T23:48:35.281Z,3.80
2023-01-27T23:53:37.422Z,3.90
2023-01-27T23:58:39.729Z,4.00
