createdAt,value
2018-07-23T00:01:34.972Z,3.93
2018-07-23T00:04:03.426Z,4.07
2018-07-23T00:06:32.177Z,4.43
2018-07-23T00:09:00.999Z,5.10
2018-07-23T00:11:29.386Z,4.70
2018-07-23T00:13:57.854Z,4.63
2018-07-23T00:16:26.252Z,4.33
2018-07-23T00:18:54.651Z,4.70
2018-07-23T00:21:23.520Z,4.30
2018-07-23T00:23:51.995Z,3.97
2018-07-23T00:26:20.439Z,4.03
2018-07-23T00:28:49.180Z,4.40
2018-07-23T00:31:18.011Z,4.43
2018-07-23T00:33:46.386Z,4.33
2018-07-23T00:36:14.807Z,3.90
2018-07-23T00:38:43.502Z,4.30
2018-07-23T00:41:11.883Z,4.40
2018-07-23T00:43:40.237Z,4.97
2018-07-23T00:46:08.644Z,4.57
2018-07-23T00:48:37.039Z,4.80
2018-07-23T01:28:35.111Z,4.87
2018-07-23T01:31:03.528Z,5.07
2018-07-23T01:33:32.901Z,4.50
2018-07-23T01:36:01.668Z,4.70
2018-07-23T01:38:30.491Z,4.70
2018-07-23T01:40:59.272Z,5.03
2018-07-23T01:43:28.069Z,4.70
2018-07-23T01:45:56.469Z,5.00
2018-07-23T01:48:25.281Z,4.73
2018-07-23T01:50:54.071Z,4.87
2018-07-23T01:53:22.466Z,4.87
2018-07-23T01:55:50.891Z,4.60
2018-07-23T01:58:19.353Z,4.90
2018-07-23T02:00:47.710Z,4.40
2018-07-23T02:03:16.508Z,4.50
2018-07-23T02:05:44.927Z,4.50
2018-07-23T02:08:13.280Z,5.33
2018-07-23T02:10:41.660Z,4.87
2018-07-23T02:13:10.478Z,4.90
2018-07-23T02:15:38.923Z,4.73
2018-07-23T02:18:07.358Z,5.73
2018-07-23T02:20:35.758Z,5.80
2018-07-23T02:23:04.191Z,5.80
2018-07-23T02:25:32.987Z,5.77
2018-07-23T02:28:01.432Z,5.63
2018-07-23T02:30:29.831Z,5.70
2018-07-23T02:32:58.638Z,5.30
2018-07-23T02:35:27.409Z,5.60
2018-07-23T02:37:56.261Z,4.80
2018-07-23T02:40:25.040Z,5.00
2018-07-23T02:42:53.420Z,5.20
2018-07-23T02:45:21.887Z,4.90
2018-07-23T02:47:50.629Z,5.47
2018-07-23T02:50:18.983Z,4.93
2018-07-23T02:52:47.793Z,4.63
2018-07-23T02:55:16.587Z,5.07
2018-07-23T02:57:45.043Z,4.93
2018-07-23T03:00:13.522Z,4.70
2018-07-23T03:02:42.306Z,5.17
2018-07-23T03:05:11.165Z,5.50
2018-07-23T03:07:39.968Z,5.03
2018-07-23T03:10:08.404Z,4.70
2018-07-23T03:12:36.840Z,5.37
2018-07-23T03:15:06.091Z,4.70
2018-07-23T03:17:34.902Z,4.97
2018-07-23T03:20:03.794Z,4.70
2018-07-23T03:22:32.269Z,5.30
2018-07-23T03:25:00.645Z,5.50
2018-07-23T03:27:29.486Z,5.23
2018-07-23T03:29:57.875Z,5.37
2018-07-23T03:32:26.277Z,5.50
2018-07-23T03:34:54.695Z,5.30
2018-07-23T03:37:23.127Z,5.10
2018-07-23T03:39:51.546Z,6.07
2018-07-23T03:42:20.327Z,5.50
2018-07-23T03:44:48.757Z,6.17
2018-07-23T03:47:17.181Z,6.07
2018-07-23T03:49:46.004Z,5.93
2018-07-23T03:52:14.458Z,6.20
2018-07-23T03:54:43.192Z,6.03
2018-07-23T03:57:12.081Z,6.23
2018-07-23T03:59:40.488Z,7.00
2018-07-23T04:02:08.887Z,6.70
2018-07-23T04:04:37.282Z,7.23
2018-07-23T04:07:06.511Z,6.37
2018-07-23T04:09:34.971Z,6.63
2018-07-23T04:12:03.754Z,7.10
2018-07-23T04:14:32.506Z,7.17
2018-07-23T04:17:00.886Z,7.30
2018-07-23T04:19:29.827Z,6.90
2018-07-23T04:21:58.705Z,7.00
2018-07-23T04:24:27.496Z,7.40
2018-07-23T04:26:55.918Z,6.50
2018-07-23T04:29:24.359Z,7.27
2018-07-23T04:31:53.590Z,7.07
2018-07-23T04:34:22.058Z,7.80
2018-07-23T04:46:41.994Z,7.70
2018-07-23T04:51:38.427Z,7.20
2018-07-23T05:01:30.346Z,8.03
2018-07-23T05:03:59.480Z,7.80
2018-07-23T05:06:27.888Z,7.33
2018-07-23T05:08:56.268Z,7.93
2018-07-23T05:11:24.652Z,7.60
2018-07-23T05:13:53.434Z,7.30
2018-07-23T05:16:21.906Z,6.87
2018-07-23T05:18:50.693Z,6.53
2018-07-23T05:21:19.491Z,6.27
2018-07-23T05:23:47.975Z,6.57
2018-07-23T05:26:16.826Z,7.07
2018-07-23T05:31:13.173Z,7.17
2018-07-23T05:33:41.574Z,8.17
2018-07-23T05:36:09.955Z,7.20
2018-07-23T05:38:38.379Z,7.17
2018-07-23T05:41:07.195Z,7.23
2018-07-23T05:43:35.955Z,6.87
2018-07-23T05:46:04.724Z,6.80
2018-07-23T05:48:33.533Z,6.63
2018-07-23T05:51:01.991Z,7.70
2018-07-23T05:53:30.376Z,7.60
2018-07-23T05:55:59.318Z,7.57
2018-07-23T05:58:27.701Z,7.47
2018-07-23T06:00:56.157Z,7.27
2018-07-23T06:03:24.689Z,7.33
2018-07-23T06:05:53.083Z,6.17
2018-07-23T06:28:03.789Z,6.45
2018-07-23T06:30:32.579Z,6.63
2018-07-23T06:48:02.690Z,4.30
2018-07-23T06:57:55.041Z,3.47
2018-07-23T07:00:23.438Z,3.77
2018-07-23T07:10:15.467Z,3.57
2018-07-23T07:12:43.922Z,3.33
2018-07-23T07:15:12.718Z,2.77
2018-07-23T07:17:41.540Z,3.00
2018-07-23T07:20:10.405Z,3.00
2018-07-23T07:22:38.828Z,3.57
2018-07-23T07:25:07.202Z,3.03
2018-07-23T07:27:35.591Z,3.30
2018-07-23T07:30:05.365Z,2.70
2018-07-23T07:32:33.748Z,2.90
2018-07-23T07:35:02.169Z,3.00
2018-07-23T07:37:31.044Z,3.07
2018-07-23T07:39:59.905Z,2.80
2018-07-23T07:42:28.476Z,2.90
2018-07-23T07:44:56.917Z,3.20
2018-07-23T07:47:25.327Z,3.10
2018-07-23T07:49:53.732Z,3.13
2018-07-23T07:52:22.174Z,3.30
2018-07-23T07:54:50.585Z,2.90
2018-07-23T07:57:19.408Z,3.10
2018-07-23T07:59:48.240Z,3.10
2018-07-23T08:02:17.081Z,2.60
2018-07-23T08:04:45.471Z,3.13
2018-07-23T08:07:13.907Z,3.63
2018-07-23T08:09:42.369Z,3.63
2018-07-23T08:12:10.742Z,3.47
2018-07-23T08:14:39.147Z,3.57
2018-07-23T08:17:07.583Z,3.70
2018-07-23T08:19:35.994Z,3.80
2018-07-23T08:22:04.410Z,3.97
2018-07-23T08:24:32.845Z,3.33
2018-07-23T08:27:01.639Z,4.30
2018-07-23T08:29:30.446Z,3.60
2018-07-23T08:31:59.441Z,3.60
2018-07-23T08:34:27.682Z,3.43
2018-07-23T08:36:56.947Z,3.83
2018-07-23T08:39:25.716Z,3.57
2018-07-23T08:41:54.138Z,4.27
2018-07-23T08:44:22.561Z,4.10
2018-07-23T08:46:51.367Z,4.03
2018-07-23T08:49:20.176Z,3.50
2018-07-23T08:51:48.993Z,3.87
2018-07-23T08:54:17.815Z,4.17
2018-07-23T08:56:46.621Z,3.67
2018-07-23T08:59:15.115Z,4.10
2018-07-23T09:01:43.928Z,4.47
2018-07-23T09:04:12.740Z,4.53
2018-07-23T09:06:41.542Z,4.63
2018-07-23T09:09:10.871Z,4.23
2018-07-23T09:11:39.771Z,4.80
2018-07-23T09:14:08.519Z,4.20
2018-07-23T09:16:37.493Z,4.07
2018-07-23T09:19:06.434Z,3.70
2018-07-23T09:21:35.309Z,4.10
2018-07-23T09:24:04.238Z,4.40
2018-07-23T09:26:33.069Z,4.50
2018-07-23T09:29:01.476Z,4.20
2018-07-23T09:31:29.932Z,5.07
2018-07-23T09:33:58.715Z,4.43
2018-07-23T09:36:28.762Z,4.10
2018-07-23T09:38:57.187Z,3.80
2018-07-23T09:41:25.571Z,4.10
2018-07-23T09:43:55.519Z,4.50
2018-07-23T09:46:24.700Z,4.40
2018-07-23T09:48:53.184Z,4.30
2018-07-23T09:51:21.697Z,4.93
2018-07-23T09:53:50.810Z,4.90
2018-07-23T09:56:19.601Z,4.30
2018-07-23T09:58:48.401Z,4.50
2018-07-23T10:01:18.875Z,4.20
2018-07-23T10:03:47.548Z,3.83
2018-07-23T10:06:16.397Z,4.90
2018-07-23T10:08:45.387Z,4.43
2018-07-23T10:11:14.218Z,4.20
2018-07-23T10:13:46.358Z,4.67
2018-07-23T10:16:15.169Z,4.20
2018-07-23T10:18:43.973Z,4.93
2018-07-23T10:21:12.513Z,4.83
2018-07-23T10:23:40.920Z,4.43
2018-07-23T10:26:09.842Z,4.93
2018-07-23T10:28:38.227Z,4.17
2018-07-23T10:31:07.038Z,4.57
2018-07-23T10:33:35.920Z,4.50
2018-07-23T10:36:04.597Z,4.33
2018-07-23T10:38:33.477Z,5.27
2018-07-23T10:41:02.291Z,4.60
2018-07-23T10:43:30.742Z,5.40
2018-07-23T10:45:59.163Z,4.77
2018-07-23T10:48:28.010Z,5.47
2018-07-23T10:50:56.836Z,4.40
2018-07-23T10:53:25.669Z,4.50
2018-07-23T10:55:54.121Z,4.40
2018-07-23T10:58:22.942Z,4.97
2018-07-23T11:00:51.795Z,5.60
2018-07-23T11:03:20.229Z,4.70
2018-07-23T11:05:49.038Z,4.20
2018-07-23T11:08:17.883Z,4.77
2018-07-23T11:10:46.698Z,4.70
2018-07-23T11:13:15.477Z,4.00
2018-07-23T11:15:44.325Z,3.93
2018-07-23T11:18:12.716Z,4.20
2018-07-23T11:20:41.165Z,4.40
2018-07-23T11:23:10.104Z,3.87
2018-07-23T11:25:39.806Z,4.10
2018-07-23T11:28:07.647Z,4.13
2018-07-23T11:30:36.437Z,4.90
2018-07-23T11:33:04.871Z,5.00
2018-07-23T11:35:33.673Z,4.80
2018-07-23T11:38:02.158Z,4.70
2018-07-23T11:40:30.557Z,4.50
2018-07-23T11:42:59.000Z,4.40
2018-07-23T11:45:27.440Z,4.60
2018-07-23T11:47:55.863Z,3.93
2018-07-23T11:50:24.276Z,4.43
2018-07-23T11:52:53.120Z,4.50
2018-07-23T11:55:21.984Z,4.50
2018-07-23T11:57:50.841Z,6.17
2018-07-23T12:00:19.296Z,4.53
2018-07-23T12:02:47.784Z,5.50
2018-07-23T12:05:16.208Z,5.00
2018-07-23T12:07:44.591Z,5.70
2018-07-23T12:10:12.984Z,5.20
2018-07-23T12:12:41.762Z,4.97
2018-07-23T12:15:10.586Z,5.00
2018-07-23T12:17:39.464Z,5.40
2018-07-23T12:20:08.291Z,4.73
2018-07-23T12:22:36.733Z,4.97
2018-07-23T12:25:05.334Z,4.40
2018-07-23T12:27:34.427Z,4.73
2018-07-23T12:30:02.999Z,4.47
2018-07-23T12:32:32.094Z,4.30
2018-07-23T12:35:01.063Z,4.57
2018-07-23T12:37:29.500Z,4.50
2018-07-23T12:39:58.232Z,3.93
2018-07-23T12:42:27.292Z,3.60
2018-07-23T12:44:56.104Z,3.80
2018-07-23T12:47:25.040Z,3.57
2018-07-23T12:49:53.683Z,3.90
2018-07-23T12:52:22.086Z,4.03
2018-07-23T12:54:50.853Z,3.67
2018-07-23T12:57:19.385Z,4.00
2018-07-23T12:59:47.968Z,3.60
2018-07-23T13:02:16.834Z,4.43
2018-07-23T13:04:45.848Z,3.70
2018-07-23T13:07:15.155Z,4.10
2018-07-23T13:09:44.055Z,3.27
2018-07-23T13:12:12.570Z,4.00
2018-07-23T13:14:41.566Z,3.70
2018-07-23T13:17:10.395Z,3.43
2018-07-23T13:19:39.021Z,3.30
2018-07-23T13:22:07.574Z,3.37
2018-07-23T13:24:36.781Z,3.50
2018-07-23T13:27:05.552Z,3.03
2018-07-23T13:29:34.081Z,3.10
2018-07-23T13:32:02.638Z,3.50
2018-07-23T13:34:31.506Z,3.53
2018-07-23T13:37:00.457Z,3.23
2018-07-23T13:39:29.293Z,3.50
2018-07-23T13:41:57.855Z,3.67
2018-07-23T13:44:27.943Z,3.60
2018-07-23T13:46:56.497Z,3.20
2018-07-23T13:49:25.418Z,3.70
2018-07-23T13:51:53.820Z,3.43
2018-07-23T13:54:22.259Z,3.00
2018-07-23T13:56:50.693Z,3.30
2018-07-23T13:59:19.067Z,3.63
2018-07-23T14:01:47.907Z,3.20
2018-07-23T14:04:16.350Z,2.90
2018-07-23T14:06:44.741Z,3.20
2018-07-23T14:09:13.536Z,3.10
2018-07-23T14:11:41.979Z,3.20
2018-07-23T14:14:10.353Z,2.67
2018-07-23T14:16:39.168Z,2.80
2018-07-23T14:19:07.964Z,3.30
2018-07-23T14:21:36.798Z,2.90
2018-07-23T14:24:05.637Z,3.57
2018-07-23T14:26:34.405Z,2.90
2018-07-23T14:29:03.276Z,2.87
2018-07-23T14:31:31.713Z,3.70
2018-07-23T14:34:00.121Z,3.02
2018-07-23T14:36:28.506Z,2.90
2018-07-23T14:38:56.964Z,3.05
2018-07-23T14:41:25.367Z,2.95
2018-07-23T14:43:54.259Z,2.83
2018-07-23T14:46:23.069Z,3.07
2018-07-23T14:48:51.885Z,2.80
2018-07-23T14:51:20.660Z,2.90
2018-07-23T14:53:49.493Z,3.10
2018-07-23T14:56:18.069Z,2.90
2018-07-23T14:58:46.455Z,2.30
2018-07-23T15:01:15.264Z,2.93
2018-07-23T15:03:44.081Z,3.33
2018-07-23T15:06:12.911Z,2.97
2018-07-23T15:08:41.351Z,2.90
2018-07-23T15:11:09.829Z,2.70
2018-07-23T15:13:38.649Z,2.62
2018-07-23T15:16:07.092Z,2.37
2018-07-23T15:18:35.814Z,2.30
2018-07-23T15:21:04.241Z,2.80
2018-07-23T15:23:32.639Z,2.60
2018-07-23T15:26:01.514Z,2.42
2018-07-23T15:28:30.289Z,2.98
2018-07-23T15:30:58.698Z,2.60
2018-07-23T15:35:55.504Z,2.25
2018-07-23T15:38:23.895Z,2.15
2018-07-23T15:40:52.288Z,2.50
2018-07-23T15:43:20.732Z,2.50
2018-07-23T15:45:49.269Z,2.47
2018-07-23T15:48:17.734Z,2.12
2018-07-23T15:50:46.233Z,2.50
2018-07-23T15:53:15.636Z,2.20
2018-07-23T15:55:44.115Z,2.27
2018-07-23T15:58:12.569Z,2.30
2018-07-23T16:00:41.391Z,2.35
2018-07-23T16:03:10.280Z,2.10
2018-07-23T16:05:38.642Z,2.33
2018-07-23T16:08:07.523Z,2.62
2018-07-23T16:10:36.514Z,2.40
2018-07-23T16:13:04.911Z,2.22
2018-07-23T16:15:33.736Z,2.20
2018-07-23T16:18:02.250Z,2.67
2018-07-23T16:20:30.668Z,2.35
2018-07-23T16:22:59.119Z,2.42
2018-07-23T16:25:28.079Z,2.27
2018-07-23T16:27:56.639Z,2.12
2018-07-23T16:30:25.916Z,2.70
2018-07-23T16:32:54.699Z,2.65
2018-07-23T16:35:23.504Z,2.87
2018-07-23T16:37:52.081Z,2.47
2018-07-23T16:40:22.093Z,3.25
2018-07-23T16:42:50.938Z,2.10
2018-07-23T16:45:19.741Z,2.22
2018-07-23T16:47:48.504Z,2.25
2018-07-23T16:50:16.970Z,2.25
2018-07-23T16:52:45.773Z,2.00
2018-07-23T16:55:14.174Z,2.45
2018-07-23T16:57:42.597Z,2.20
2018-07-23T17:00:11.404Z,2.20
2018-07-23T17:02:39.808Z,2.10
2018-07-23T17:05:09.039Z,2.20
2018-07-23T17:07:37.850Z,2.80
2018-07-23T17:10:06.289Z,2.17
2018-07-23T17:12:34.742Z,2.40
2018-07-23T17:15:03.161Z,2.60
2018-07-23T17:17:32.051Z,2.20
2018-07-23T17:20:00.951Z,2.17
2018-07-23T17:22:29.827Z,2.12
2018-07-23T17:24:58.668Z,2.40
2018-07-23T17:27:27.119Z,2.20
2018-07-23T17:29:55.962Z,2.42
2018-07-23T17:32:24.364Z,2.00
2018-07-23T17:34:53.203Z,2.42
2018-07-23T17:37:21.603Z,2.20
2018-07-23T17:39:50.453Z,3.20
2018-07-23T17:42:18.895Z,2.10
2018-07-23T17:44:47.364Z,2.40
2018-07-23T17:47:15.778Z,2.55
2018-07-23T17:49:44.591Z,2.50
2018-07-23T17:52:13.388Z,2.80
2018-07-23T17:54:41.843Z,2.20
2018-07-23T17:57:10.648Z,2.37
2018-07-23T17:59:40.131Z,2.85
2018-07-23T18:02:08.959Z,2.50
2018-07-23T18:04:37.365Z,2.35
2018-07-23T18:07:05.817Z,2.40
2018-07-23T18:09:34.678Z,2.50
2018-07-23T18:12:03.132Z,2.25
2018-07-23T18:14:31.514Z,2.40
2018-07-23T18:16:59.980Z,2.77
2018-07-23T18:19:28.370Z,2.77
2018-07-23T18:21:57.174Z,2.67
2018-07-23T18:24:25.625Z,3.10
2018-07-23T18:26:54.003Z,2.87
2018-07-23T18:29:22.482Z,2.75
2018-07-23T18:31:50.941Z,2.23
2018-07-23T18:34:19.359Z,2.50
2018-07-23T18:36:48.174Z,2.70
2018-07-23T18:39:16.940Z,2.50
2018-07-23T18:41:45.730Z,3.03
2018-07-23T18:44:14.552Z,3.10
2018-07-23T18:46:43.409Z,2.90
2018-07-23T18:49:40.924Z,3.10
2018-07-23T18:52:09.405Z,2.57
2018-07-23T18:54:38.108Z,2.87
2018-07-23T18:57:07.412Z,2.80
2018-07-23T18:59:36.165Z,3.00
2018-07-23T19:02:06.279Z,3.27
2018-07-23T19:04:34.712Z,2.97
2018-07-23T19:07:03.170Z,3.83
2018-07-23T19:09:31.846Z,3.07
2018-07-23T19:12:00.812Z,2.80
2018-07-23T19:14:29.441Z,3.00
2018-07-23T19:16:59.228Z,3.20
2018-07-23T19:19:27.702Z,3.40
2018-07-23T19:21:56.111Z,2.93
2018-07-23T19:24:24.584Z,3.67
2018-07-23T19:26:53.523Z,3.13
2018-07-23T19:29:22.391Z,3.20
2018-07-23T19:31:50.936Z,3.00
2018-07-23T19:34:19.795Z,4.17
2018-07-23T19:36:48.205Z,3.53
2018-07-23T19:39:17.865Z,3.73
2018-07-23T19:41:46.346Z,3.77
2018-07-23T19:44:20.060Z,3.30
2018-07-23T19:46:48.459Z,3.03
2018-07-23T19:49:16.853Z,3.43
2018-07-23T19:51:46.050Z,3.53
2018-07-23T19:54:14.491Z,3.20
2018-07-23T19:56:42.917Z,3.13
2018-07-23T19:59:11.778Z,3.97
2018-07-23T20:01:40.549Z,3.70
2018-07-23T20:04:09.319Z,3.60
2018-07-23T20:06:37.764Z,3.80
2018-07-23T20:09:07.938Z,3.63
2018-07-23T20:11:36.364Z,4.43
2018-07-23T20:14:04.809Z,4.43
2018-07-23T20:16:33.879Z,3.90
2018-07-23T20:19:02.399Z,4.07
2018-07-23T20:21:30.792Z,3.80
2018-07-23T20:23:59.231Z,4.23
2018-07-23T20:26:27.759Z,3.53
2018-07-23T20:28:56.204Z,4.70
2018-07-23T20:31:24.601Z,3.63
2018-07-23T20:33:54.122Z,3.77
2018-07-23T20:36:23.004Z,3.80
2018-07-23T20:38:51.496Z,3.67
2018-07-23T20:41:20.331Z,4.00
2018-07-23T20:43:48.762Z,3.77
2018-07-23T20:46:17.173Z,3.60
2018-07-23T20:48:45.615Z,3.67
2018-07-23T20:51:14.107Z,4.20
2018-07-23T20:53:42.946Z,3.90
2018-07-23T20:56:11.804Z,3.67
2018-07-23T20:58:40.702Z,3.70
2018-07-23T21:01:09.136Z,3.60
2018-07-23T21:03:37.548Z,3.50
2018-07-23T21:06:06.405Z,3.40
2018-07-23T21:08:34.831Z,3.67
2018-07-23T21:11:03.349Z,3.77
2018-07-23T21:13:32.180Z,3.50
2018-07-23T21:16:00.562Z,3.83
2018-07-23T21:18:29.406Z,3.77
2018-07-23T21:20:57.795Z,4.07
2018-07-23T21:23:26.202Z,4.00
2018-07-23T21:25:55.060Z,3.93
2018-07-23T21:28:23.521Z,3.73
2018-07-23T21:30:51.983Z,3.70
2018-07-23T21:33:20.418Z,3.70
2018-07-23T21:35:49.182Z,4.40
2018-07-23T21:38:18.013Z,3.80
2018-07-23T21:40:46.430Z,3.63
2018-07-23T21:43:14.838Z,3.50
2018-07-23T21:45:43.284Z,3.70
2018-07-23T21:48:11.689Z,3.90
2018-07-23T21:50:40.118Z,3.50
2018-07-23T21:53:08.580Z,3.83
2018-07-23T21:55:37.446Z,3.83
2018-07-23T21:58:05.882Z,3.67
2018-07-23T22:00:36.285Z,3.97
2018-07-23T22:15:24.209Z,4.23
2018-07-23T22:17:52.980Z,3.70
2018-07-23T22:20:21.364Z,4.00
2018-07-23T22:22:49.783Z,3.90
2018-07-23T22:25:18.201Z,4.33
2018-07-23T22:27:47.006Z,3.97
2018-07-23T22:30:15.418Z,4.20
2018-07-23T22:32:43.776Z,3.60
2018-07-23T22:35:12.256Z,3.80
2018-07-23T22:37:40.670Z,3.73
2018-07-23T22:40:09.056Z,3.87
2018-07-23T22:42:38.462Z,4.13
2018-07-23T22:45:07.293Z,4.10
2018-07-23T22:47:36.077Z,4.10
2018-07-23T22:50:05.116Z,4.03
2018-07-23T22:52:33.604Z,4.30
2018-07-23T22:55:02.002Z,3.97
2018-07-23T22:57:30.842Z,4.33
2018-07-23T22:59:59.278Z,4.33
2018-07-23T23:02:28.142Z,4.07
2018-07-23T23:04:56.554Z,4.17
2018-07-23T23:07:25.321Z,3.83
2018-07-23T23:09:53.774Z,4.27
2018-07-23T23:12:22.185Z,4.20
2018-07-23T23:14:51.364Z,4.37
2018-07-23T23:17:19.731Z,4.17
2018-07-23T23:19:48.107Z,4.57
2018-07-23T23:22:16.588Z,4.27
2018-07-23T23:24:45.411Z,4.70
2018-07-23T23:27:13.885Z,4.70
2018-07-23T23:29:42.653Z,4.13
2018-07-23T23:32:11.648Z,4.47
2018-07-23T23:34:40.054Z,4.40
2018-07-23T23:37:08.454Z,4.17
2018-07-23T23:39:36.889Z,4.27
2018-07-23T23:42:05.274Z,4.63
2018-07-23T23:44:34.119Z,4.67
