createdAt,value
2018-05-31T00:00:10.925Z,77.99
2018-05-31T00:03:14.262Z,77.97
2018-05-31T00:06:22.553Z,77.85
2018-05-31T00:09:25.901Z,77.90
2018-05-31T00:12:29.238Z,77.83
2018-05-31T00:15:33.291Z,77.88
2018-05-31T00:18:37.479Z,77.75
2018-05-31T00:21:40.847Z,77.63
2018-05-31T00:24:44.204Z,77.83
2018-05-31T00:27:47.547Z,77.81
2018-05-31T00:30:50.894Z,78.26
2018-05-31T00:33:54.959Z,78.19
2018-05-31T00:36:58.308Z,78.18
2018-05-31T00:40:01.665Z,77.71
2018-05-31T00:43:05.057Z,77.64
2018-05-31T00:46:08.409Z,77.83
2018-05-31T00:49:11.771Z,77.69
2018-05-31T00:52:16.237Z,77.57
2018-05-31T00:55:37.333Z,78.01
2018-05-31T00:58:40.679Z,78.52
2018-05-31T01:01:44.829Z,78.65
2018-05-31T01:04:48.975Z,79.08
2018-05-31T01:07:52.320Z,79.56
2018-05-31T01:10:56.591Z,79.71
2018-05-31T01:13:59.934Z,79.88
2018-05-31T01:17:03.338Z,80.24
2018-05-31T01:20:06.735Z,80.57
2018-05-31T01:23:10.072Z,80.82
2018-05-31T01:26:13.408Z,80.69
2018-05-31T01:29:16.743Z,80.96
2018-05-31T01:32:20.923Z,81.31
2018-05-31T01:35:24.274Z,81.54
2018-05-31T01:38:33.262Z,81.99
2018-05-31T01:41:36.605Z,82.04
2018-05-31T01:44:39.953Z,82.17
2018-05-31T01:47:43.363Z,82.44
2018-05-31T01:50:47.474Z,82.18
2018-05-31T01:53:52.386Z,82.43
2018-05-31T01:56:55.699Z,82.72
2018-05-31T01:59:59.924Z,82.85
2018-05-31T02:03:04.021Z,82.94
2018-05-31T02:06:07.375Z,82.66
2018-05-31T02:09:10.856Z,82.94
2018-05-31T02:12:14.192Z,83.27
2018-05-31T02:15:18.304Z,83.48
2018-05-31T02:18:21.611Z,83.37
2018-05-31T02:21:24.985Z,83.53
2018-05-31T02:24:28.371Z,83.95
2018-05-31T02:27:31.729Z,83.98
2018-05-31T02:30:35.938Z,83.50
2018-05-31T02:33:39.283Z,83.39
2018-05-31T02:36:42.620Z,83.57
2018-05-31T02:39:46.119Z,83.45
2018-05-31T02:42:49.467Z,83.27
2018-05-31T02:45:52.903Z,83.27
2018-05-31T02:48:56.240Z,83.17
2018-05-31T02:52:00.314Z,82.91
2018-05-31T02:55:03.763Z,82.63
2018-05-31T02:58:07.137Z,82.85
2018-05-31T03:01:11.246Z,82.81
2018-05-31T03:04:14.710Z,82.98
2018-05-31T03:07:18.138Z,83.21
2018-05-31T03:10:21.718Z,83.08
2018-05-31T03:13:25.040Z,83.28
2018-05-31T03:16:28.424Z,83.48
2018-05-31T03:19:31.828Z,83.39
2018-05-31T03:22:35.133Z,83.09
2018-05-31T03:25:39.263Z,82.52
2018-05-31T03:28:43.446Z,82.01
2018-05-31T03:31:46.801Z,82.11
2018-05-31T03:34:50.808Z,81.72
2018-05-31T03:37:54.142Z,81.69
2018-05-31T03:40:57.449Z,81.22
2018-05-31T03:44:00.802Z,81.04
2018-05-31T03:47:04.150Z,80.93
2018-05-31T03:50:07.501Z,80.97
2018-05-31T03:53:10.944Z,80.86
2018-05-31T03:56:14.344Z,80.62
2018-05-31T03:59:17.665Z,80.77
2018-05-31T04:02:21.027Z,81.14
2018-05-31T04:05:24.375Z,81.41
2018-05-31T04:08:27.695Z,82.23
2018-05-31T04:11:31.046Z,82.47
2018-05-31T04:14:35.141Z,82.43
2018-05-31T04:17:38.483Z,82.52
2018-05-31T04:20:41.837Z,82.39
2018-05-31T04:23:45.179Z,82.66
2018-05-31T04:26:48.517Z,82.60
2018-05-31T04:29:51.849Z,83.04
2018-05-31T04:32:55.184Z,82.71
2018-05-31T04:35:58.503Z,82.56
2018-05-31T04:39:01.852Z,82.47
2018-05-31T04:42:05.188Z,82.50
2018-05-31T04:45:08.518Z,82.50
2018-05-31T04:48:12.649Z,82.15
2018-05-31T04:51:15.989Z,81.78
2018-05-31T04:54:19.330Z,81.16
2018-05-31T04:57:23.505Z,80.95
2018-05-31T05:00:26.889Z,80.60
2018-05-31T05:03:30.218Z,80.12
2018-05-31T05:06:33.576Z,80.45
2018-05-31T05:09:36.893Z,80.32
2018-05-31T05:12:40.254Z,79.71
2018-05-31T05:15:43.599Z,79.81
2018-05-31T05:18:46.989Z,79.75
2018-05-31T05:21:51.689Z,79.68
2018-05-31T05:24:55.012Z,79.42
2018-05-31T05:27:58.363Z,79.38
2018-05-31T05:31:01.732Z,79.18
2018-05-31T05:34:05.847Z,79.44
2018-05-31T05:37:09.948Z,78.92
2018-05-31T05:40:13.273Z,78.82
2018-05-31T05:43:16.598Z,78.80
2018-05-31T05:46:19.959Z,78.52
2018-05-31T05:49:23.290Z,78.31
2018-05-31T05:52:26.647Z,78.23
2018-05-31T05:55:31.709Z,77.86
2018-05-31T05:58:36.379Z,77.66
2018-05-31T06:01:39.777Z,77.62
2018-05-31T06:04:43.194Z,77.16
2018-05-31T06:07:47.311Z,76.82
2018-05-31T06:10:51.472Z,76.30
2018-05-31T06:13:54.832Z,76.79
2018-05-31T06:16:58.964Z,76.01
2018-05-31T06:20:02.371Z,76.17
2018-05-31T06:23:05.693Z,76.54
2018-05-31T06:26:09.115Z,76.83
2018-05-31T06:29:12.466Z,76.88
2018-05-31T06:32:15.828Z,75.92
2018-05-31T06:35:19.948Z,75.80
2018-05-31T06:38:24.907Z,75.47
2018-05-31T06:41:28.288Z,74.96
2018-05-31T06:44:32.365Z,75.30
2018-05-31T06:47:35.715Z,75.42
2018-05-31T06:50:39.056Z,75.56
2018-05-31T06:53:42.399Z,74.98
2018-05-31T06:56:45.787Z,75.37
2018-05-31T06:59:49.898Z,75.49
2018-05-31T07:02:54.074Z,75.15
2018-05-31T07:05:57.475Z,74.81
2018-05-31T07:09:00.808Z,74.09
2018-05-31T07:12:04.914Z,74.38
2018-05-31T07:15:09.009Z,74.58
2018-05-31T07:18:13.141Z,73.69
2018-05-31T07:21:16.640Z,73.40
2018-05-31T07:24:19.981Z,74.12
2018-05-31T07:27:23.303Z,73.96
2018-05-31T07:30:26.623Z,74.18
2018-05-31T07:33:30.824Z,73.91
2018-05-31T07:36:34.161Z,74.69
2018-05-31T07:39:37.523Z,74.42
2018-05-31T07:42:40.870Z,73.90
2018-05-31T07:45:44.142Z,74.64
2018-05-31T07:48:47.513Z,73.96
2018-05-31T07:51:50.831Z,74.11
2018-05-31T07:54:54.938Z,73.75
2018-05-31T07:57:59.315Z,74.38
2018-05-31T08:01:02.671Z,74.79
2018-05-31T08:04:06.759Z,74.68
2018-05-31T08:07:10.107Z,74.59
2018-05-31T08:10:13.434Z,74.53
2018-05-31T08:13:16.791Z,74.31
2018-05-31T08:16:20.101Z,74.32
2018-05-31T08:19:23.488Z,74.40
2018-05-31T08:22:26.820Z,74.33
2018-05-31T08:25:30.193Z,74.73
2018-05-31T08:28:33.478Z,74.83
2018-05-31T08:31:37.300Z,74.47
2018-05-31T08:34:41.350Z,73.83
2018-05-31T08:37:44.711Z,73.56
2018-05-31T08:40:48.042Z,74.27
2018-05-31T08:43:51.395Z,74.02
2018-05-31T08:46:54.729Z,73.90
2018-05-31T08:49:58.086Z,74.73
2018-05-31T08:53:01.418Z,75.68
2018-05-31T08:56:05.150Z,75.16
2018-05-31T08:59:08.509Z,75.46
2018-05-31T09:02:11.878Z,73.19
2018-05-31T09:05:15.274Z,71.67
2018-05-31T09:08:18.637Z,72.42
2018-05-31T09:11:22.751Z,72.83
2018-05-31T09:14:27.057Z,72.58
2018-05-31T09:17:30.354Z,71.64
2018-05-31T09:20:34.518Z,70.99
2018-05-31T09:23:37.850Z,70.33
2018-05-31T09:26:41.196Z,70.96
2018-05-31T09:29:44.540Z,71.16
2018-05-31T09:32:47.933Z,70.52
2018-05-31T09:35:51.288Z,71.07
2018-05-31T09:38:54.618Z,70.17
2018-05-31T09:41:57.954Z,70.41
2018-05-31T09:45:02.136Z,70.18
2018-05-31T09:48:05.436Z,68.96
2018-05-31T09:51:08.796Z,67.93
2018-05-31T09:54:12.118Z,67.94
2018-05-31T09:57:15.475Z,68.26
2018-05-31T10:00:19.540Z,69.07
2018-05-31T10:03:22.889Z,70.06
2018-05-31T10:06:26.238Z,70.15
2018-05-31T10:09:29.633Z,69.42
2018-05-31T10:12:32.955Z,68.85
2018-05-31T10:15:37.109Z,68.50
2018-05-31T10:18:40.429Z,68.14
2018-05-31T10:21:43.790Z,68.48
2018-05-31T10:24:47.117Z,68.11
2018-05-31T10:27:50.460Z,68.65
2018-05-31T10:30:54.549Z,68.71
2018-05-31T10:33:57.925Z,69.20
2018-05-31T10:37:01.256Z,68.49
2018-05-31T10:40:04.580Z,68.18
2018-05-31T10:43:07.913Z,68.35
2018-05-31T10:46:11.253Z,67.30
2018-05-31T10:49:15.342Z,68.28
2018-05-31T10:52:18.662Z,68.15
2018-05-31T10:55:22.013Z,67.31
2018-05-31T10:58:25.362Z,67.09
2018-05-31T11:01:29.437Z,67.31
2018-05-31T11:04:32.754Z,66.04
2018-05-31T11:07:36.857Z,66.14
2018-05-31T11:10:40.278Z,65.90
2018-05-31T11:13:44.365Z,65.62
2018-05-31T11:16:48.481Z,64.92
2018-05-31T11:19:51.804Z,64.98
2018-05-31T11:22:55.937Z,65.64
2018-05-31T11:25:59.257Z,65.67
2018-05-31T11:29:02.607Z,66.69
2018-05-31T11:32:05.933Z,66.63
2018-05-31T11:35:09.276Z,66.51
2018-05-31T11:38:12.624Z,66.16
2018-05-31T11:41:16.050Z,65.77
2018-05-31T11:44:19.381Z,65.66
2018-05-31T11:47:22.776Z,66.80
2018-05-31T11:50:26.156Z,66.64
2018-05-31T11:53:29.543Z,66.12
2018-05-31T11:56:32.875Z,66.67
2018-05-31T11:59:36.214Z,66.60
2018-05-31T12:02:39.553Z,67.17
2018-05-31T12:05:42.965Z,65.78
2018-05-31T12:08:46.297Z,66.02
2018-05-31T12:11:49.653Z,65.91
2018-05-31T12:14:52.998Z,65.71
2018-05-31T12:17:56.371Z,65.10
2018-05-31T12:21:00.462Z,65.06
2018-05-31T12:24:03.802Z,65.25
2018-05-31T12:27:07.134Z,64.42
2018-05-31T12:30:10.486Z,64.84
2018-05-31T12:33:13.815Z,65.14
2018-05-31T12:36:17.167Z,64.97
2018-05-31T12:39:21.274Z,65.86
2018-05-31T12:42:25.379Z,65.27
2018-05-31T12:45:28.715Z,65.69
2018-05-31T12:48:32.071Z,65.94
2018-05-31T12:51:35.399Z,65.40
2018-05-31T12:54:38.767Z,66.10
2018-05-31T12:57:42.869Z,64.42
2018-05-31T13:00:46.219Z,64.45
2018-05-31T13:03:49.545Z,64.89
2018-05-31T13:06:52.885Z,64.31
2018-05-31T13:09:56.201Z,64.66
2018-05-31T13:12:59.551Z,65.09
2018-05-31T13:16:02.858Z,62.68
2018-05-31T13:19:06.965Z,63.55
2018-05-31T13:22:11.205Z,63.26
2018-05-31T13:25:15.331Z,63.21
2018-05-31T13:28:18.667Z,62.79
2018-05-31T13:31:22.010Z,62.27
2018-05-31T13:34:26.100Z,61.67
2018-05-31T13:37:29.474Z,62.92
2018-05-31T13:40:32.837Z,63.00
2018-05-31T13:43:36.224Z,63.34
2018-05-31T13:46:39.531Z,64.06
2018-05-31T13:49:42.886Z,63.28
2018-05-31T13:52:46.277Z,63.71
2018-05-31T13:55:49.633Z,63.41
2018-05-31T13:58:52.936Z,62.94
2018-05-31T14:01:56.307Z,61.75
2018-05-31T14:04:59.621Z,61.12
2018-05-31T14:08:02.953Z,62.18
2018-05-31T14:11:06.290Z,61.80
2018-05-31T14:14:09.597Z,62.64
2018-05-31T14:17:12.942Z,62.80
2018-05-31T14:20:16.293Z,62.09
2018-05-31T14:23:19.613Z,62.66
2018-05-31T14:26:22.989Z,62.21
2018-05-31T14:29:26.310Z,62.57
2018-05-31T14:32:29.693Z,62.54
2018-05-31T14:35:33.005Z,62.85
2018-05-31T14:38:36.341Z,63.53
2018-05-31T14:41:40.426Z,63.65
2018-05-31T14:44:43.798Z,63.34
2018-05-31T14:47:47.127Z,64.02
2018-05-31T14:50:50.510Z,63.19
2018-05-31T14:53:53.839Z,62.54
2018-05-31T14:56:57.214Z,62.74
2018-05-31T15:00:00.604Z,61.90
2018-05-31T15:03:04.030Z,61.90
2018-05-31T15:06:08.124Z,62.39
2018-05-31T15:09:11.765Z,61.31
2018-05-31T15:12:15.104Z,59.21
2018-05-31T15:15:18.452Z,59.29
2018-05-31T15:18:22.549Z,57.82
2018-05-31T15:21:25.961Z,57.19
2018-05-31T15:24:30.098Z,56.08
2018-05-31T15:27:33.543Z,56.00
2018-05-31T15:30:36.940Z,55.65
2018-05-31T15:33:40.345Z,56.02
2018-05-31T15:36:43.749Z,55.58
2018-05-31T15:39:47.085Z,54.17
2018-05-31T15:42:50.388Z,54.38
2018-05-31T15:45:53.754Z,53.97
2018-05-31T15:48:57.829Z,54.51
2018-05-31T15:52:01.182Z,54.30
2018-05-31T15:55:04.936Z,53.99
2018-05-31T15:58:08.314Z,53.50
2018-05-31T16:01:11.655Z,52.78
2018-05-31T16:04:14.968Z,53.05
2018-05-31T16:07:18.299Z,53.33
2018-05-31T16:10:21.645Z,53.04
2018-05-31T16:13:24.984Z,54.09
2018-05-31T16:16:28.333Z,53.78
2018-05-31T16:19:31.727Z,53.64
2018-05-31T16:22:35.095Z,53.93
2018-05-31T16:25:38.415Z,54.41
2018-05-31T16:28:41.724Z,53.95
2018-05-31T16:31:45.822Z,53.61
2018-05-31T16:34:49.957Z,52.42
2018-05-31T16:37:54.053Z,52.92
2018-05-31T16:40:57.453Z,52.82
2018-05-31T16:44:00.842Z,53.46
2018-05-31T16:47:04.233Z,53.04
2018-05-31T16:50:07.687Z,53.45
2018-05-31T16:53:11.019Z,54.02
2018-05-31T16:56:15.056Z,54.15
2018-05-31T16:59:18.487Z,54.30
2018-05-31T17:02:21.864Z,54.34
2018-05-31T17:05:25.990Z,54.48
2018-05-31T17:08:30.181Z,54.89
2018-05-31T17:11:33.536Z,55.47
2018-05-31T17:14:36.913Z,58.16
2018-05-31T17:17:40.268Z,59.65
2018-05-31T17:20:43.581Z,61.20
2018-05-31T17:23:46.925Z,62.45
2018-05-31T17:26:50.263Z,63.88
2018-05-31T17:29:53.578Z,64.85
2018-05-31T17:32:56.924Z,65.74
2018-05-31T17:36:00.295Z,66.31
2018-05-31T17:39:03.636Z,67.36
2018-05-31T17:42:06.992Z,68.13
2018-05-31T17:45:10.316Z,68.37
2018-05-31T17:48:14.565Z,68.59
2018-05-31T17:51:17.904Z,68.90
2018-05-31T17:54:21.237Z,69.57
2018-05-31T17:57:25.489Z,69.13
2018-05-31T18:00:29.600Z,69.41
2018-05-31T18:03:33.700Z,69.66
2018-05-31T18:06:37.053Z,70.03
2018-05-31T18:09:40.413Z,70.33
2018-05-31T18:12:44.546Z,70.29
2018-05-31T18:15:47.875Z,70.92
2018-05-31T18:18:51.191Z,71.18
2018-05-31T18:21:54.572Z,71.34
2018-05-31T18:24:57.924Z,70.82
2018-05-31T18:28:02.001Z,70.93
2018-05-31T18:31:05.367Z,70.78
2018-05-31T18:34:08.765Z,70.92
2018-05-31T18:37:12.114Z,71.24
2018-05-31T18:40:16.223Z,71.18
2018-05-31T18:43:19.580Z,70.38
2018-05-31T18:46:22.912Z,69.70
2018-05-31T18:49:26.229Z,69.54
2018-05-31T18:52:29.568Z,69.67
2018-05-31T18:55:32.935Z,69.70
2018-05-31T18:58:36.910Z,69.32
2018-05-31T19:01:40.313Z,68.89
2018-05-31T19:04:43.627Z,69.20
2018-05-31T19:07:47.767Z,68.57
2018-05-31T19:10:51.102Z,68.04
2018-05-31T19:13:58.445Z,67.61
2018-05-31T19:17:01.770Z,66.62
2018-05-31T19:20:05.109Z,65.75
2018-05-31T19:23:09.195Z,64.69
2018-05-31T19:26:12.569Z,64.49
2018-05-31T19:29:16.025Z,64.10
2018-05-31T19:32:20.252Z,63.20
2018-05-31T19:35:29.889Z,63.32
2018-05-31T19:38:34.001Z,62.96
2018-05-31T19:41:38.094Z,63.09
2018-05-31T19:44:41.436Z,63.24
2018-05-31T19:47:45.271Z,63.53
2018-05-31T19:50:48.614Z,62.82
2018-05-31T19:53:53.289Z,63.07
2018-05-31T19:56:56.659Z,62.92
2018-05-31T20:00:05.472Z,63.07
2018-05-31T20:03:15.303Z,62.67
2018-05-31T20:06:18.599Z,63.13
2018-05-31T20:09:21.996Z,64.34
2018-05-31T20:12:25.338Z,65.12
2018-05-31T20:15:28.670Z,65.69
2018-05-31T20:18:32.025Z,65.67
2018-05-31T20:21:35.341Z,65.66
2018-05-31T20:24:38.726Z,65.02
2018-05-31T20:27:42.086Z,64.65
2018-05-31T20:30:46.198Z,65.25
2018-05-31T20:33:50.565Z,64.38
2018-05-31T20:36:53.881Z,63.95
2018-05-31T20:39:57.303Z,63.17
2018-05-31T20:43:00.646Z,63.68
2018-05-31T20:46:04.111Z,64.19
2018-05-31T20:49:08.194Z,64.24
2018-05-31T20:52:11.536Z,63.47
2018-05-31T20:55:14.873Z,63.57
2018-05-31T20:58:18.233Z,62.92
2018-05-31T21:01:21.540Z,62.53
2018-05-31T21:04:25.163Z,62.07
2018-05-31T21:07:28.499Z,62.35
2018-05-31T21:10:32.603Z,62.71
2018-05-31T21:13:35.928Z,62.44
2018-05-31T21:16:39.274Z,62.34
2018-05-31T21:19:42.601Z,62.18
2018-05-31T21:22:46.754Z,62.45
2018-05-31T21:25:50.910Z,62.85
2018-05-31T21:28:54.297Z,62.88
2018-05-31T21:31:57.667Z,62.92
2018-05-31T21:35:01.041Z,63.17
2018-05-31T21:38:04.360Z,63.45
2018-05-31T21:41:07.729Z,62.93
2018-05-31T21:44:11.818Z,63.32
2018-05-31T21:47:15.244Z,63.26
2018-05-31T21:50:18.548Z,62.51
2018-05-31T21:53:21.985Z,61.68
2018-05-31T21:56:25.293Z,61.31
2018-05-31T21:59:28.674Z,61.90
2018-05-31T22:02:31.982Z,62.18
2018-05-31T22:05:35.339Z,61.82
2018-05-31T22:08:38.668Z,61.66
2018-05-31T22:11:42.031Z,61.59
2018-05-31T22:14:45.435Z,62.13
2018-05-31T22:17:48.850Z,63.36
2018-05-31T22:20:52.414Z,63.88
2018-05-31T22:23:55.897Z,63.96
2018-05-31T22:26:59.233Z,63.59
2018-05-31T22:30:02.557Z,62.87
2018-05-31T22:33:05.889Z,63.65
2018-05-31T22:36:10.020Z,65.02
2018-05-31T22:39:13.425Z,65.57
2018-05-31T22:42:16.735Z,65.92
2018-05-31T22:45:20.156Z,66.00
2018-05-31T22:48:23.557Z,66.87
2018-05-31T22:51:26.954Z,66.19
2018-05-31T22:54:30.353Z,65.66
2018-05-31T22:57:33.690Z,66.11
2018-05-31T23:00:37.883Z,66.76
2018-05-31T23:03:41.189Z,67.89
2018-05-31T23:06:45.353Z,68.44
2018-05-31T23:09:48.775Z,68.88
2018-05-31T23:12:52.105Z,69.40
2018-05-31T23:15:56.210Z,69.42
2018-05-31T23:18:59.521Z,68.72
2018-05-31T23:22:03.685Z,69.01
2018-05-31T23:25:07.029Z,69.63
2018-05-31T23:28:11.122Z,69.57
2018-05-31T23:31:14.462Z,69.87
2018-05-31T23:34:18.344Z,70.45
2018-05-31T23:37:22.426Z,70.91
2018-05-31T23:40:25.749Z,71.01
2018-05-31T23:43:29.109Z,70.47
2018-05-31T23:46:32.511Z,70.12
2018-05-31T23:49:35.909Z,70.61
2018-05-31T23:52:39.304Z,71.17
2018-05-31T23:55:42.629Z,71.46
2018-05-31T23:58:46.004Z,71.55
