createdAt,value
2023-02-01T00:01:28.702Z,70.76
2023-02-01T00:03:57.098Z,70.87
2023-02-01T00:06:26.708Z,70.88
2023-02-01T00:08:55.619Z,70.96
2023-02-01T00:11:24.105Z,71.02
2023-02-01T00:13:52.496Z,71.09
2023-02-01T00:16:25.425Z,71.14
2023-02-01T00:18:58.466Z,71.20
2023-02-01T00:21:26.760Z,71.21
2023-02-01T00:23:55.173Z,71.30
2023-02-01T00:26:32.676Z,71.20
2023-02-01T00:29:02.368Z,71.22
2023-02-01T00:31:30.836Z,71.23
2023-02-01T00:33:59.173Z,71.23
2023-02-01T00:36:27.439Z,71.27
2023-02-01T00:38:56.120Z,71.24
2023-02-01T00:41:24.643Z,71.22
2023-02-01T00:43:53.206Z,71.29
2023-02-01T00:46:22.672Z,71.24
2023-02-01T00:48:51.312Z,71.28
2023-02-01T00:51:21.936Z,71.35
2023-02-01T00:53:50.333Z,71.33
2023-02-01T00:56:18.410Z,71.43
2023-02-01T00:58:46.579Z,71.49
2023-02-01T01:01:22.707Z,71.42
2023-02-01T01:03:58.225Z,71.50
2023-02-01T01:06:29.372Z,71.52
2023-02-01T01:08:58.717Z,71.41
2023-02-01T01:11:29.551Z,71.57
2023-02-01T01:13:58.331Z,71.48
2023-02-01T01:16:27.803Z,71.58
2023-02-01T01:18:57.844Z,71.51
2023-02-01T01:21:26.303Z,71.52
2023-02-01T01:23:54.467Z,71.60
2023-02-01T01:26:27.010Z,71.53
2023-02-01T01:28:58.972Z,71.60
2023-02-01T01:31:27.714Z,71.58
2023-02-01T01:33:58.572Z,71.55
2023-02-01T01:36:27.727Z,71.50
2023-02-01T01:38:55.915Z,71.46
2023-02-01T01:41:30.845Z,71.38
2023-02-01T01:44:07.416Z,71.39
2023-02-01T01:46:37.942Z,71.31
2023-02-01T01:49:18.226Z,71.38
2023-02-01T01:51:52.554Z,71.34
2023-02-01T01:54:22.407Z,71.29
2023-02-01T01:56:52.745Z,71.21
2023-02-01T01:59:22.991Z,71.26
2023-02-01T02:01:51.487Z,71.33
2023-02-01T02:04:22.073Z,71.42
2023-02-01T02:06:56.681Z,71.44
2023-02-01T02:09:24.779Z,71.44
2023-02-01T02:11:53.251Z,71.59
2023-02-01T02:14:22.532Z,71.54
2023-02-01T02:17:01.240Z,71.55
2023-02-01T02:19:51.895Z,71.53
2023-02-01T02:22:41.547Z,71.50
2023-02-01T02:25:44.337Z,71.41
2023-02-01T02:28:23.473Z,71.36
2023-02-01T02:31:01.463Z,71.30
2023-02-01T02:34:07.101Z,71.32
2023-02-01T02:37:01.002Z,71.31
2023-02-01T02:39:38.523Z,71.27
2023-02-01T02:43:03.956Z,71.26
2023-02-01T02:46:10.672Z,71.13
2023-02-01T02:48:44.965Z,71.14
2023-02-01T02:51:55.062Z,71.07
2023-02-01T02:54:44.027Z,71.27
2023-02-01T02:57:49.264Z,71.40
2023-02-01T03:00:38.049Z,71.40
2023-02-01T03:03:25.742Z,71.48
2023-02-01T03:05:54.281Z,71.61
2023-02-01T03:08:29.626Z,71.62
2023-02-01T03:11:05.428Z,71.74
2023-02-01T03:13:52.579Z,71.72
2023-02-01T03:16:28.720Z,71.73
2023-02-01T03:19:06.454Z,71.74
2023-02-01T03:22:10.283Z,71.68
2023-02-01T03:24:49.185Z,71.67
2023-02-01T03:27:25.360Z,71.92
2023-02-01T03:30:23.295Z,71.98
2023-02-01T03:33:03.112Z,71.88
2023-02-01T03:35:40.965Z,71.89
2023-02-01T03:38:12.510Z,71.93
2023-02-01T03:40:40.912Z,71.94
2023-02-01T03:43:10.349Z,71.97
2023-02-01T03:45:43.519Z,71.90
2023-02-01T03:48:12.311Z,71.94
2023-02-01T03:50:44.207Z,72.08
2023-02-01T03:53:15.912Z,72.08
2023-02-01T03:55:44.920Z,72.05
2023-02-01T03:58:20.665Z,72.03
2023-02-01T04:00:58.921Z,72.02
2023-02-01T04:03:27.811Z,71.98
2023-02-01T04:05:56.040Z,71.99
2023-02-01T04:08:27.125Z,72.06
2023-02-01T04:10:55.229Z,71.99
2023-02-01T04:13:24.607Z,71.96
2023-02-01T04:15:53.031Z,72.08
2023-02-01T04:18:21.421Z,72.04
2023-02-01T04:20:50.142Z,72.02
2023-02-01T04:23:18.209Z,71.88
2023-02-01T04:25:46.347Z,71.88
2023-02-01T04:28:15.374Z,71.88
2023-02-01T04:30:43.951Z,71.90
2023-02-01T04:33:15.091Z,71.85
2023-02-01T04:35:43.493Z,71.87
2023-02-01T04:38:11.797Z,71.93
2023-02-01T04:40:40.513Z,71.93
2023-02-01T04:43:09.202Z,71.95
2023-02-01T04:45:37.588Z,71.80
2023-02-01T04:48:06.096Z,71.82
2023-02-01T04:50:34.365Z,71.71
2023-02-01T04:53:02.439Z,71.71
2023-02-01T04:55:40.026Z,71.77
2023-02-01T04:58:18.511Z,71.65
2023-02-01T05:00:48.745Z,71.59
2023-02-01T05:03:20.963Z,71.56
2023-02-01T05:05:51.037Z,71.47
2023-02-01T05:08:19.200Z,71.38
2023-02-01T05:10:49.173Z,71.37
2023-02-01T05:13:35.994Z,71.38
2023-02-01T05:16:04.763Z,71.37
2023-02-01T05:18:33.047Z,71.40
2023-02-01T05:21:02.104Z,71.23
2023-02-01T05:23:30.325Z,71.10
2023-02-01T05:26:04.786Z,71.05
2023-02-01T05:28:33.140Z,71.00
2023-02-01T05:31:01.852Z,70.97
2023-02-01T05:33:30.103Z,71.01
2023-02-01T05:35:58.208Z,71.03
2023-02-01T05:38:26.715Z,71.14
2023-02-01T05:40:56.016Z,71.16
2023-02-01T05:43:26.341Z,71.20
2023-02-01T05:45:55.251Z,71.18
2023-02-01T05:48:23.414Z,71.29
2023-02-01T05:50:51.734Z,71.23
2023-02-01T05:53:20.041Z,71.16
2023-02-01T05:55:52.035Z,71.23
2023-02-01T05:58:24.665Z,71.09
2023-02-01T06:00:53.788Z,71.15
2023-02-01T06:03:24.967Z,71.09
2023-02-01T06:05:56.257Z,71.06
2023-02-01T06:08:30.623Z,71.09
2023-02-01T06:11:03.655Z,71.09
2023-02-01T06:13:34.438Z,71.17
2023-02-01T06:16:11.558Z,71.19
2023-02-01T06:18:39.966Z,71.20
2023-02-01T06:21:09.535Z,71.11
2023-02-01T06:23:40.350Z,71.07
2023-02-01T06:26:13.714Z,70.98
2023-02-01T06:28:41.924Z,70.84
2023-02-01T06:31:10.263Z,70.91
2023-02-01T06:33:38.863Z,70.82
2023-02-01T06:36:16.267Z,70.80
2023-02-01T06:38:51.221Z,70.77
2023-02-01T06:41:24.534Z,70.56
2023-02-01T06:43:52.960Z,70.52
2023-02-01T06:46:25.877Z,70.33
2023-02-01T06:48:55.782Z,70.31
2023-02-01T06:51:26.474Z,70.12
2023-02-01T06:53:54.726Z,70.02
2023-02-01T06:56:23.037Z,69.93
2023-02-01T06:58:57.645Z,69.46
2023-02-01T07:01:28.001Z,69.56
2023-02-01T07:04:02.526Z,69.31
2023-02-01T07:06:34.989Z,69.07
2023-02-01T07:09:03.459Z,68.96
2023-02-01T07:11:34.261Z,68.87
2023-02-01T07:14:06.228Z,68.93
2023-02-01T07:16:34.990Z,68.82
2023-02-01T07:19:03.281Z,68.38
2023-02-01T07:21:31.586Z,67.41
2023-02-01T07:24:04.661Z,67.68
2023-02-01T07:26:33.831Z,66.53
2023-02-01T07:29:04.059Z,66.91
2023-02-01T07:31:32.452Z,66.98
2023-02-01T07:34:04.128Z,66.75
2023-02-01T07:36:39.052Z,66.61
2023-02-01T07:39:14.450Z,66.51
2023-02-01T07:41:47.632Z,66.38
2023-02-01T07:44:24.409Z,66.18
2023-02-01T07:46:52.769Z,66.30
2023-02-01T07:52:23.195Z,65.58
2023-02-01T07:54:53.735Z,65.38
2023-02-01T07:57:24.773Z,65.44
2023-02-01T08:00:19.582Z,65.43
2023-02-01T08:02:47.831Z,65.08
2023-02-01T08:05:22.601Z,65.06
2023-02-01T08:08:02.054Z,64.89
2023-02-01T08:10:34.686Z,64.87
2023-02-01T08:13:06.123Z,64.56
2023-02-01T08:15:35.707Z,64.44
2023-02-01T08:18:06.739Z,64.41
2023-02-01T08:20:40.814Z,64.35
2023-02-01T08:23:11.717Z,64.39
2023-02-01T08:25:43.205Z,64.47
2023-02-01T08:28:17.313Z,64.27
2023-02-01T08:30:48.008Z,64.14
2023-02-01T08:33:18.816Z,64.04
2023-02-01T08:35:50.101Z,63.86
2023-02-01T08:38:23.538Z,63.20
2023-02-01T08:41:05.539Z,62.67
2023-02-01T08:43:39.242Z,62.57
2023-02-01T08:46:13.093Z,62.51
2023-02-01T08:48:44.988Z,62.12
2023-02-01T08:51:17.179Z,61.66
2023-02-01T08:53:45.517Z,61.54
2023-02-01T08:56:17.726Z,61.48
2023-02-01T08:58:50.785Z,61.19
2023-02-01T09:01:19.167Z,60.84
2023-02-01T09:03:47.516Z,60.66
2023-02-01T09:06:19.176Z,60.45
2023-02-01T09:08:54.785Z,60.07
2023-02-01T09:11:27.941Z,59.95
2023-02-01T09:13:57.480Z,59.41
2023-02-01T09:16:26.077Z,59.18
2023-02-01T09:19:21.837Z,59.26
2023-02-01T09:21:46.064Z,58.85
2023-02-01T09:24:17.322Z,58.62
2023-02-01T09:26:45.724Z,57.99
2023-02-01T09:29:19.233Z,57.32
2023-02-01T09:32:02.950Z,57.78
2023-02-01T09:34:32.916Z,57.64
2023-02-01T09:37:01.973Z,57.64
2023-02-01T09:39:31.274Z,57.03
2023-02-01T09:42:30.329Z,57.31
2023-02-01T09:45:29.298Z,57.13
2023-02-01T09:48:05.133Z,57.18
2023-02-01T09:50:48.064Z,56.99
2023-02-01T09:53:43.727Z,56.54
2023-02-01T09:56:23.916Z,56.21
2023-02-01T09:59:21.673Z,56.23
2023-02-01T10:02:01.380Z,56.28
2023-02-01T10:04:30.731Z,56.01
2023-02-01T10:07:20.188Z,55.76
2023-02-01T10:10:10.220Z,56.09
2023-02-01T10:13:24.268Z,56.40
2023-02-01T10:16:18.023Z,56.45
2023-02-01T10:18:53.047Z,56.68
2023-02-01T10:21:24.297Z,56.94
2023-02-01T10:24:18.068Z,57.09
2023-02-01T10:26:55.481Z,56.90
2023-02-01T10:29:25.425Z,56.95
2023-02-01T10:31:53.717Z,57.30
2023-02-01T10:34:24.117Z,58.04
2023-02-01T10:37:01.462Z,58.33
2023-02-01T10:39:29.707Z,58.71
2023-02-01T10:41:58.449Z,58.85
2023-02-01T10:44:28.893Z,58.69
2023-02-01T10:46:57.087Z,58.54
2023-02-01T10:49:35.016Z,58.54
2023-02-01T10:52:10.800Z,58.60
2023-02-01T10:54:39.593Z,58.51
2023-02-01T10:57:09.704Z,58.61
2023-02-01T10:59:38.675Z,58.84
2023-02-01T11:02:35.720Z,59.12
2023-02-01T11:05:13.281Z,60.39
2023-02-01T11:08:00.884Z,60.94
2023-02-01T11:10:42.905Z,61.31
2023-02-01T11:13:17.424Z,61.38
2023-02-01T11:15:47.115Z,61.61
2023-02-01T11:18:19.981Z,62.90
2023-02-01T11:20:50.583Z,65.14
2023-02-01T11:23:44.356Z,66.17
2023-02-01T11:26:24.379Z,66.37
2023-02-01T11:29:06.205Z,66.35
2023-02-01T11:31:34.532Z,69.02
2023-02-01T11:34:14.384Z,72.49
2023-02-01T11:36:42.955Z,74.27
2023-02-01T11:39:14.174Z,74.26
2023-02-01T11:42:07.561Z,75.15
2023-02-01T11:44:39.022Z,75.46
2023-02-01T11:47:40.630Z,75.79
2023-02-01T11:50:20.049Z,77.08
2023-02-01T11:53:09.099Z,77.58
2023-02-01T11:56:05.253Z,78.02
2023-02-01T11:58:51.520Z,78.13
2023-02-01T12:01:44.929Z,77.81
2023-02-01T12:04:31.701Z,78.09
2023-02-01T12:07:17.711Z,79.43
2023-02-01T12:10:31.580Z,80.27
2023-02-01T12:13:20.312Z,81.11
2023-02-01T12:15:55.355Z,80.76
2023-02-01T12:18:35.864Z,81.00
2023-02-01T12:21:31.964Z,81.52
2023-02-01T12:24:24.737Z,80.73
2023-02-01T12:27:30.540Z,81.00
2023-02-01T12:30:29.565Z,80.87
2023-02-01T12:33:36.110Z,80.43
2023-02-01T12:36:08.121Z,80.28
2023-02-01T12:39:01.325Z,80.45
2023-02-01T12:41:43.764Z,81.07
2023-02-01T12:44:32.642Z,81.61
2023-02-01T12:47:13.206Z,81.69
2023-02-01T12:49:44.743Z,81.52
2023-02-01T12:52:19.829Z,81.67
2023-02-01T12:54:53.027Z,81.48
2023-02-01T12:57:28.041Z,81.47
2023-02-01T13:00:11.188Z,81.57
2023-02-01T13:02:51.492Z,81.58
2023-02-01T13:05:25.551Z,81.62
2023-02-01T13:08:05.795Z,81.83
2023-02-01T13:10:51.671Z,81.39
2023-02-01T13:13:46.282Z,80.91
2023-02-01T13:16:33.767Z,81.54
2023-02-01T13:22:08.978Z,82.18
2023-02-01T13:24:51.675Z,82.40
2023-02-01T13:27:24.020Z,82.72
2023-02-01T13:30:12.878Z,82.97
2023-02-01T13:33:53.267Z,82.78
2023-02-01T13:36:01.859Z,82.56
2023-02-01T13:38:38.060Z,83.03
2023-02-01T13:41:16.407Z,82.99
2023-02-01T13:43:53.526Z,82.89
2023-02-01T13:46:29.885Z,83.20
2023-02-01T13:49:01.459Z,83.16
2023-02-01T13:51:47.127Z,83.37
2023-02-01T13:54:36.325Z,83.28
2023-02-01T13:57:06.009Z,83.37
2023-02-01T13:59:41.769Z,83.50
2023-02-01T14:02:41.510Z,83.51
2023-02-01T14:05:24.674Z,83.60
2023-02-01T14:08:05.636Z,83.52
2023-02-01T14:10:50.554Z,83.19
2023-02-01T14:13:38.709Z,83.19
2023-02-01T14:16:17.276Z,83.46
2023-02-01T14:18:47.431Z,83.48
2023-02-01T14:21:29.469Z,83.48
2023-02-01T14:24:11.011Z,83.44
2023-02-01T14:26:39.089Z,83.30
2023-02-01T14:29:20.717Z,83.38
2023-02-01T14:32:18.203Z,83.51
2023-02-01T14:34:49.399Z,83.55
2023-02-01T14:37:17.502Z,83.64
2023-02-01T14:39:45.547Z,83.46
2023-02-01T14:42:27.196Z,83.45
2023-02-01T14:44:58.711Z,83.64
2023-02-01T14:47:30.040Z,83.68
2023-02-01T14:50:03.916Z,83.93
2023-02-01T14:52:35.430Z,84.09
2023-02-01T14:55:08.317Z,84.10
2023-02-01T14:57:38.689Z,84.09
2023-02-01T15:00:18.572Z,83.97
2023-02-01T15:02:50.575Z,83.99
2023-02-01T15:05:31.798Z,84.03
2023-02-01T15:08:14.921Z,83.93
2023-02-01T15:10:45.819Z,83.88
2023-02-01T15:13:24.779Z,83.81
2023-02-01T15:16:05.847Z,83.77
2023-02-01T15:18:33.983Z,83.73
2023-02-01T15:21:26.374Z,83.68
2023-02-01T15:24:11.650Z,83.64
2023-02-01T15:26:40.114Z,83.57
2023-02-01T15:29:12.455Z,83.54
2023-02-01T15:31:48.496Z,83.61
2023-02-01T15:34:17.685Z,83.51
2023-02-01T15:37:02.130Z,83.41
2023-02-01T15:39:32.460Z,83.44
2023-02-01T15:42:19.858Z,83.33
2023-02-01T15:44:47.961Z,83.25
2023-02-01T15:47:21.333Z,83.26
2023-02-01T15:49:52.819Z,83.22
2023-02-01T15:52:41.256Z,83.16
2023-02-01T15:55:18.181Z,83.13
2023-02-01T15:57:49.248Z,83.04
2023-02-01T16:00:28.481Z,82.99
2023-02-01T16:03:00.585Z,82.91
2023-02-01T16:05:39.692Z,82.82
2023-02-01T16:08:24.477Z,82.79
2023-02-01T16:11:03.164Z,82.75
2023-02-01T16:13:32.102Z,82.67
2023-02-01T16:16:00.528Z,82.60
2023-02-01T16:18:29.305Z,82.50
2023-02-01T16:20:57.527Z,82.33
2023-02-01T16:23:26.167Z,82.21
2023-02-01T16:25:54.567Z,82.10
2023-02-01T16:28:23.246Z,82.01
2023-02-01T16:30:52.374Z,81.80
2023-02-01T16:33:23.404Z,81.54
2023-02-01T16:35:51.981Z,81.42
2023-02-01T16:38:26.261Z,81.24
2023-02-01T16:40:58.757Z,81.06
2023-02-01T16:43:30.831Z,80.93
2023-02-01T16:46:01.080Z,80.90
2023-02-01T16:48:39.003Z,80.68
2023-02-01T16:51:11.874Z,80.48
2023-02-01T16:53:53.949Z,80.24
2023-02-01T16:56:25.238Z,80.12
2023-02-01T16:58:59.452Z,80.00
2023-02-01T17:01:33.720Z,79.92
2023-02-01T17:04:06.990Z,79.84
2023-02-01T17:06:40.320Z,79.62
2023-02-01T17:09:10.771Z,79.36
2023-02-01T17:11:40.028Z,79.28
2023-02-01T17:14:19.386Z,79.10
2023-02-01T17:16:48.882Z,78.93
2023-02-01T17:19:19.183Z,78.87
2023-02-01T17:21:50.657Z,78.80
2023-02-01T17:24:20.572Z,78.65
2023-02-01T17:26:54.075Z,78.53
2023-02-01T17:29:24.637Z,78.39
2023-02-01T17:31:55.153Z,78.27
2023-02-01T17:34:23.661Z,78.16
2023-02-01T17:36:52.464Z,78.01
2023-02-01T17:39:39.278Z,78.07
2023-02-01T17:42:10.786Z,77.86
2023-02-01T17:44:40.165Z,77.76
2023-02-01T17:47:08.490Z,77.64
2023-02-01T17:49:38.932Z,77.61
2023-02-01T17:52:17.681Z,77.48
2023-02-01T17:57:39.440Z,77.26
2023-02-01T18:00:09.473Z,77.16
2023-02-01T18:02:41.100Z,77.08
2023-02-01T18:05:27.708Z,77.07
2023-02-01T18:07:59.241Z,77.07
2023-02-01T18:10:27.952Z,77.09
2023-02-01T18:12:57.668Z,77.25
2023-02-01T18:15:26.226Z,77.22
2023-02-01T18:17:54.721Z,77.22
2023-02-01T18:20:24.465Z,77.26
2023-02-01T18:22:52.885Z,77.21
2023-02-01T18:25:23.028Z,77.23
2023-02-01T18:27:53.296Z,77.07
2023-02-01T18:30:23.650Z,76.96
2023-02-01T18:32:52.194Z,76.76
2023-02-01T18:35:25.244Z,76.50
2023-02-01T18:37:55.190Z,76.47
2023-02-01T18:40:33.141Z,76.26
2023-02-01T18:43:01.577Z,76.28
2023-02-01T18:45:40.427Z,76.24
2023-02-01T18:48:10.149Z,76.29
2023-02-01T18:50:40.600Z,76.31
2023-02-01T18:53:13.027Z,76.30
2023-02-01T18:55:41.615Z,76.27
2023-02-01T18:58:12.303Z,76.24
2023-02-01T19:00:40.474Z,76.38
2023-02-01T19:03:13.232Z,76.37
2023-02-01T19:05:41.731Z,76.30
2023-02-01T19:08:11.961Z,76.26
2023-02-01T19:10:44.758Z,76.22
2023-02-01T19:13:16.020Z,76.20
2023-02-01T19:15:44.348Z,76.18
2023-02-01T19:18:12.524Z,76.03
2023-02-01T19:20:41.475Z,76.03
2023-02-01T19:23:09.696Z,75.84
2023-02-01T19:25:37.979Z,75.85
2023-02-01T19:28:06.693Z,75.80
2023-02-01T19:30:35.116Z,75.69
2023-02-01T19:33:04.771Z,75.67
2023-02-01T19:35:33.361Z,75.60
2023-02-01T19:38:01.838Z,75.35
2023-02-01T19:40:30.169Z,75.35
2023-02-01T19:42:58.252Z,75.20
2023-02-01T19:45:26.652Z,75.21
2023-02-01T19:47:57.911Z,75.25
2023-02-01T19:50:26.190Z,75.31
2023-02-01T19:52:56.764Z,75.28
2023-02-01T19:55:28.504Z,75.31
2023-02-01T20:00:59.711Z,75.34
2023-02-01T20:03:31.391Z,75.43
2023-02-01T20:06:03.645Z,75.24
2023-02-01T20:08:36.808Z,75.27
2023-02-01T20:11:09.449Z,75.15
2023-02-01T20:13:41.332Z,75.21
2023-02-01T20:16:11.394Z,75.24
2023-02-01T20:18:40.136Z,75.27
2023-02-01T20:21:08.341Z,75.26
2023-02-01T20:23:36.939Z,75.24
2023-02-01T20:26:07.977Z,75.18
2023-02-01T20:28:36.579Z,75.14
2023-02-01T20:31:04.980Z,75.15
2023-02-01T20:33:33.492Z,75.25
2023-02-01T20:36:01.654Z,75.35
2023-02-01T20:38:30.227Z,75.42
2023-02-01T20:41:05.984Z,75.46
2023-02-01T20:43:34.452Z,75.51
2023-02-01T20:46:03.135Z,75.50
2023-02-01T20:48:31.811Z,75.40
2023-02-01T20:51:00.653Z,75.42
2023-02-01T20:53:28.939Z,75.35
2023-02-01T20:55:58.442Z,75.31
2023-02-01T20:58:26.986Z,75.27
2023-02-01T21:00:55.167Z,75.23
2023-02-01T21:03:24.027Z,75.20
2023-02-01T21:05:53.906Z,75.13
2023-02-01T21:08:23.299Z,75.01
2023-02-01T21:11:02.069Z,74.87
2023-02-01T21:13:31.839Z,74.82
2023-02-01T21:16:00.019Z,74.66
2023-02-01T21:18:29.134Z,74.58
2023-02-01T21:20:58.313Z,74.44
2023-02-01T21:23:27.351Z,74.36
2023-02-01T21:25:55.422Z,74.26
2023-02-01T21:28:23.479Z,74.28
2023-02-01T21:30:51.585Z,74.22
2023-02-01T21:33:20.347Z,74.40
2023-02-01T21:35:50.693Z,74.39
2023-02-01T21:38:18.820Z,74.49
2023-02-01T21:41:09.533Z,74.50
2023-02-01T21:43:38.500Z,74.52
2023-02-01T21:46:08.492Z,74.40
2023-02-01T21:49:04.485Z,74.39
2023-02-01T21:51:27.393Z,74.37
2023-02-01T21:53:56.381Z,74.43
2023-02-01T21:56:24.587Z,74.38
2023-02-01T21:58:52.778Z,74.43
2023-02-01T22:01:21.070Z,74.35
2023-02-01T22:03:49.490Z,74.29
2023-02-01T22:06:27.700Z,74.27
2023-02-01T22:08:56.479Z,74.35
2023-02-01T22:11:25.336Z,74.41
2023-02-01T22:13:53.695Z,74.38
2023-02-01T22:16:22.469Z,74.48
2023-02-01T22:18:51.441Z,74.52
2023-02-01T22:21:20.228Z,74.56
2023-02-01T22:23:54.439Z,74.58
2023-02-01T22:26:22.876Z,74.55
2023-02-01T22:28:51.201Z,74.46
2023-02-01T22:31:19.759Z,74.42
2023-02-01T22:33:49.317Z,74.47
2023-02-01T22:36:18.057Z,74.62
2023-02-01T22:38:46.883Z,74.68
2023-02-01T22:41:14.960Z,74.77
2023-02-01T22:43:43.440Z,74.78
2023-02-01T22:46:14.046Z,74.88
2023-02-01T22:48:43.175Z,74.84
2023-02-01T22:51:23.894Z,74.73
2023-02-01T22:53:58.278Z,74.68
2023-02-01T22:56:37.394Z,74.72
2023-02-01T22:59:06.999Z,74.63
2023-02-01T23:01:35.282Z,74.50
2023-02-01T23:04:11.828Z,74.48
2023-02-01T23:06:40.844Z,74.52
2023-02-01T23:09:19.172Z,74.55
2023-02-01T23:11:47.562Z,74.46
2023-02-01T23:14:16.245Z,74.46
2023-02-01T23:16:45.351Z,74.38
2023-02-01T23:19:13.568Z,74.27
2023-02-01T23:21:42.215Z,74.11
2023-02-01T23:24:11.335Z,73.97
2023-02-01T23:26:39.985Z,73.89
2023-02-01T23:29:10.049Z,73.97
2023-02-01T23:31:38.334Z,73.93
2023-02-01T23:34:06.697Z,73.91
2023-02-01T23:36:35.598Z,73.88
2023-02-01T23:39:03.744Z,73.89
2023-02-01T23:41:33.802Z,73.92
2023-02-01T23:44:02.062Z,73.87
2023-02-01T23:46:35.835Z,73.93
2023-02-01T23:49:05.726Z,73.86
2023-02-01T23:51:34.508Z,73.93
2023-02-01T23:54:02.907Z,73.90
2023-02-01T23:56:34.198Z,73.96
2023-02-01T23:59:04.069Z,73.99
