createdAt,value
2018-10-12T00:00:49.621Z,12.50
2018-10-12T00:01:52.960Z,15.15
2018-10-12T00:02:56.351Z,13.32
2018-10-12T00:03:59.754Z,13.10
2018-10-12T00:05:03.140Z,14.07
2018-10-12T00:06:06.556Z,13.80
2018-10-12T00:07:09.912Z,13.83
2018-10-12T00:08:13.301Z,13.22
2018-10-12T00:09:16.784Z,14.40
2018-10-12T00:10:20.125Z,15.08
2018-10-12T00:11:23.477Z,13.45
2018-10-12T00:12:26.847Z,15.70
2018-10-12T00:13:30.238Z,13.70
2018-10-12T00:14:33.646Z,14.10
2018-10-12T00:15:36.997Z,14.05
2018-10-12T00:16:40.344Z,13.28
2018-10-12T00:17:43.708Z,14.60
2018-10-12T00:18:47.067Z,13.78
2018-10-12T00:19:50.480Z,12.20
2018-10-12T00:20:53.833Z,14.68
2018-10-12T00:21:57.236Z,13.13
2018-10-12T00:23:00.593Z,12.40
2018-10-12T00:24:03.960Z,13.62
2018-10-12T00:25:07.930Z,13.15
2018-10-12T00:26:11.324Z,14.38
2018-10-12T00:27:14.688Z,14.93
2018-10-12T00:28:18.047Z,14.03
2018-10-12T00:29:21.404Z,14.10
2018-10-12T00:30:24.760Z,15.15
2018-10-12T00:31:28.200Z,15.48
2018-10-12T00:32:31.557Z,14.45
2018-10-12T00:33:34.893Z,14.13
2018-10-12T00:34:38.240Z,13.80
2018-10-12T00:35:41.617Z,13.83
2018-10-12T00:36:45.008Z,13.08
2018-10-12T00:37:48.364Z,13.75
2018-10-12T00:38:51.724Z,14.78
2018-10-12T00:39:55.064Z,13.18
2018-10-12T00:40:58.420Z,13.72
2018-10-12T00:42:01.816Z,14.05
2018-10-12T00:43:05.168Z,14.13
2018-10-12T00:44:08.549Z,14.38
2018-10-12T00:45:11.900Z,12.70
2018-10-12T00:46:15.292Z,13.85
2018-10-12T00:47:18.661Z,13.15
2018-10-12T00:48:22.015Z,13.10
2018-10-12T00:49:25.376Z,14.03
2018-10-12T00:50:30.117Z,13.03
2018-10-12T00:51:33.512Z,13.38
2018-10-12T00:52:36.860Z,12.85
2018-10-12T00:53:40.208Z,14.20
2018-10-12T00:54:43.559Z,12.98
2018-10-12T00:55:46.909Z,14.00
2018-10-12T00:56:50.301Z,13.48
2018-10-12T00:57:53.716Z,13.90
2018-10-12T00:58:57.138Z,13.43
2018-10-12T01:00:00.486Z,13.90
2018-10-12T01:01:03.852Z,14.18
2018-10-12T01:02:07.197Z,13.95
2018-10-12T01:03:10.560Z,15.45
2018-10-12T01:04:13.942Z,15.03
2018-10-12T01:05:17.291Z,14.73
2018-10-12T01:06:20.676Z,14.35
2018-10-12T01:07:24.052Z,13.90
2018-10-12T01:08:27.409Z,13.93
2018-10-12T01:09:30.808Z,14.95
2018-10-12T01:10:34.152Z,13.75
2018-10-12T01:11:37.512Z,13.75
2018-10-12T01:12:40.876Z,15.20
2018-10-12T01:13:44.256Z,13.80
2018-10-12T01:14:47.706Z,14.00
2018-10-12T01:15:51.060Z,13.50
2018-10-12T01:16:54.409Z,14.83
2018-10-12T01:17:57.790Z,14.60
2018-10-12T01:19:01.136Z,14.80
2018-10-12T01:20:04.763Z,14.13
2018-10-12T01:21:08.100Z,14.65
2018-10-12T01:22:11.452Z,14.53
2018-10-12T01:23:14.821Z,14.65
2018-10-12T01:24:18.183Z,14.05
2018-10-12T01:25:21.606Z,14.40
2018-10-12T01:26:25.012Z,14.85
2018-10-12T01:27:28.764Z,14.23
2018-10-12T01:28:32.126Z,15.10
2018-10-12T01:29:35.498Z,14.55
2018-10-12T01:30:38.932Z,15.58
2018-10-12T01:31:42.369Z,15.40
2018-10-12T01:32:51.061Z,14.15
2018-10-12T01:33:54.675Z,15.55
2018-10-12T01:34:58.028Z,14.73
2018-10-12T01:36:01.408Z,15.72
2018-10-12T01:37:04.834Z,14.93
2018-10-12T01:38:08.212Z,15.13
2018-10-12T01:39:11.555Z,14.10
2018-10-12T01:40:14.940Z,14.50
2018-10-12T01:41:18.295Z,14.90
2018-10-12T01:42:21.688Z,15.18
2018-10-12T01:43:25.025Z,14.30
2018-10-12T01:44:28.535Z,15.00
2018-10-12T01:45:31.896Z,15.68
2018-10-12T01:46:35.258Z,15.53
2018-10-12T01:47:38.628Z,15.58
2018-10-12T01:48:41.984Z,14.53
2018-10-12T01:49:45.388Z,16.27
2018-10-12T01:50:48.777Z,15.53
2018-10-12T01:51:52.116Z,14.18
2018-10-12T01:52:55.483Z,15.75
2018-10-12T01:53:58.863Z,15.20
2018-10-12T01:55:02.265Z,14.78
2018-10-12T01:56:06.418Z,14.28
2018-10-12T01:57:10.308Z,14.95
2018-10-12T01:58:13.673Z,15.63
2018-10-12T01:59:17.070Z,15.63
2018-10-12T02:00:20.419Z,14.25
2018-10-12T02:01:23.784Z,15.43
2018-10-12T02:02:27.136Z,15.78
2018-10-12T02:03:30.592Z,14.60
2018-10-12T02:04:34.011Z,16.20
2018-10-12T02:05:37.404Z,15.70
2018-10-12T02:06:40.757Z,16.15
2018-10-12T02:07:44.205Z,14.98
2018-10-12T02:08:47.566Z,14.53
2018-10-12T02:09:51.032Z,16.12
2018-10-12T02:10:54.354Z,14.75
2018-10-12T02:11:57.873Z,14.93
2018-10-12T02:13:01.230Z,14.73
2018-10-12T02:14:04.584Z,13.80
2018-10-12T02:15:08.008Z,15.98
2018-10-12T02:16:11.371Z,14.45
2018-10-12T02:17:14.721Z,15.20
2018-10-12T02:18:18.064Z,15.30
2018-10-12T02:19:21.445Z,14.87
2018-10-12T02:20:24.837Z,14.98
2018-10-12T02:21:28.188Z,14.68
2018-10-12T02:22:31.541Z,15.20
2018-10-12T02:23:34.918Z,15.60
2018-10-12T02:24:38.296Z,15.23
2018-10-12T02:25:41.712Z,15.48
2018-10-12T02:26:45.055Z,13.98
2018-10-12T02:27:48.414Z,14.55
2018-10-12T02:28:51.793Z,14.87
2018-10-12T02:29:55.197Z,15.50
2018-10-12T02:30:58.536Z,14.65
2018-10-12T02:32:01.884Z,15.25
2018-10-12T02:33:05.269Z,14.28
2018-10-12T02:34:08.679Z,14.15
2018-10-12T02:35:12.050Z,15.15
2018-10-12T02:36:15.397Z,15.28
2018-10-12T02:37:18.761Z,15.10
2018-10-12T02:38:22.145Z,15.32
2018-10-12T02:39:25.540Z,14.23
2018-10-12T02:40:28.957Z,15.03
2018-10-12T02:41:32.308Z,14.98
2018-10-12T02:42:35.705Z,15.20
2018-10-12T02:43:39.096Z,14.60
2018-10-12T02:44:42.458Z,14.03
2018-10-12T02:45:45.833Z,14.33
2018-10-12T02:46:49.181Z,14.25
2018-10-12T02:47:52.604Z,13.85
2018-10-12T02:48:55.948Z,15.15
2018-10-12T02:49:59.353Z,15.35
2018-10-12T02:51:02.705Z,14.18
2018-10-12T02:52:06.074Z,13.45
2018-10-12T02:53:09.569Z,14.40
2018-10-12T02:54:12.929Z,13.90
2018-10-12T02:55:16.284Z,14.75
2018-10-12T02:56:20.529Z,14.07
2018-10-12T02:57:23.886Z,13.75
2018-10-12T02:58:27.272Z,14.38
2018-10-12T02:59:30.616Z,14.63
2018-10-12T03:00:33.960Z,14.50
2018-10-12T03:01:37.317Z,14.10
2018-10-12T03:02:40.687Z,13.80
2018-10-12T03:03:44.084Z,15.15
2018-10-12T03:04:47.432Z,15.05
2018-10-12T03:05:50.792Z,14.20
2018-10-12T03:06:54.174Z,14.75
2018-10-12T03:07:57.524Z,14.03
2018-10-12T03:09:00.916Z,13.98
2018-10-12T03:10:04.339Z,15.83
2018-10-12T03:11:07.733Z,13.30
2018-10-12T03:12:11.088Z,13.58
2018-10-12T03:13:14.449Z,14.50
2018-10-12T03:14:17.841Z,13.65
2018-10-12T03:15:21.229Z,13.10
2018-10-12T03:16:24.578Z,13.72
2018-10-12T03:17:27.960Z,13.83
2018-10-12T03:18:31.316Z,13.03
2018-10-12T03:19:34.681Z,13.75
2018-10-12T03:20:38.079Z,13.65
2018-10-12T03:21:41.464Z,14.07
2018-10-12T03:22:44.821Z,14.05
2018-10-12T03:23:48.205Z,14.75
2018-10-12T03:24:51.606Z,13.50
2018-10-12T03:25:54.974Z,14.58
2018-10-12T03:26:58.330Z,13.78
2018-10-12T03:28:13.101Z,13.40
2018-10-12T03:29:16.448Z,14.95
2018-10-12T03:30:19.961Z,14.28
2018-10-12T03:31:23.357Z,14.25
2018-10-12T03:32:26.709Z,14.98
2018-10-12T03:33:30.951Z,15.05
2018-10-12T03:34:34.411Z,14.10
2018-10-12T03:35:37.840Z,14.23
2018-10-12T03:36:41.232Z,14.55
2018-10-12T03:37:44.589Z,14.70
2018-10-12T03:38:48.038Z,13.70
2018-10-12T03:39:51.363Z,13.03
2018-10-12T03:40:54.733Z,13.03
2018-10-12T03:41:58.123Z,13.48
2018-10-12T03:43:01.509Z,14.38
2018-10-12T03:44:04.906Z,12.80
2018-10-12T03:45:08.293Z,14.05
2018-10-12T03:46:11.688Z,14.47
2018-10-12T03:47:15.046Z,13.60
2018-10-12T03:48:18.440Z,12.90
2018-10-12T03:49:21.788Z,13.28
2018-10-12T03:50:25.162Z,14.33
2018-10-12T03:51:28.836Z,14.03
2018-10-12T03:52:32.233Z,14.70
2018-10-12T03:53:35.625Z,13.68
2018-10-12T03:54:39.781Z,13.95
2018-10-12T03:55:43.243Z,13.83
2018-10-12T03:56:46.625Z,13.85
2018-10-12T03:57:50.004Z,13.60
2018-10-12T03:58:53.364Z,14.55
2018-10-12T03:59:56.716Z,13.95
2018-10-12T04:01:00.119Z,14.28
2018-10-12T04:02:03.476Z,14.07
2018-10-12T04:03:06.837Z,13.30
2018-10-12T04:04:10.233Z,14.65
2018-10-12T04:05:13.657Z,13.38
2018-10-12T04:06:17.021Z,14.50
2018-10-12T04:07:20.396Z,13.58
2018-10-12T04:08:23.745Z,14.63
2018-10-12T04:09:27.157Z,15.40
2018-10-12T04:10:30.570Z,13.55
2018-10-12T04:11:33.916Z,14.15
2018-10-12T04:12:37.343Z,14.78
2018-10-12T04:13:40.649Z,14.95
2018-10-12T04:14:43.997Z,14.03
2018-10-12T04:15:47.413Z,15.30
2018-10-12T04:16:50.776Z,15.30
2018-10-12T04:17:54.136Z,14.58
2018-10-12T04:18:57.535Z,14.15
2018-10-12T04:20:00.917Z,13.20
2018-10-12T04:21:04.251Z,13.85
2018-10-12T04:22:07.633Z,13.45
2018-10-12T04:23:10.984Z,14.58
2018-10-12T04:24:14.371Z,12.90
2018-10-12T04:25:17.737Z,13.48
2018-10-12T04:26:21.120Z,14.23
2018-10-12T04:27:24.473Z,13.75
2018-10-12T04:28:27.827Z,13.75
2018-10-12T04:29:31.172Z,14.38
2018-10-12T04:30:34.516Z,14.40
2018-10-12T04:31:37.905Z,14.83
2018-10-12T04:32:41.287Z,14.10
2018-10-12T04:33:44.740Z,13.65
2018-10-12T04:34:48.448Z,14.07
2018-10-12T04:35:51.792Z,14.25
2018-10-12T04:36:55.185Z,15.30
2018-10-12T04:37:58.552Z,13.72
2018-10-12T04:39:13.348Z,15.00
2018-10-12T04:41:26.828Z,14.53
2018-10-12T04:42:30.195Z,14.68
2018-10-12T04:43:33.944Z,15.50
2018-10-12T04:44:37.308Z,13.80
2018-10-12T04:45:40.714Z,15.68
2018-10-12T04:46:44.541Z,14.90
2018-10-12T04:47:47.929Z,16.60
2018-10-12T04:48:51.723Z,16.25
2018-10-12T04:49:55.431Z,15.15
2018-10-12T04:50:59.056Z,15.98
2018-10-12T04:52:02.437Z,16.45
2018-10-12T04:53:05.846Z,15.68
2018-10-12T04:54:09.249Z,14.30
2018-10-12T04:55:12.612Z,14.13
2018-10-12T04:56:18.100Z,14.70
2018-10-12T04:57:21.486Z,14.23
2018-10-12T04:58:24.988Z,13.85
2018-10-12T04:59:28.400Z,13.13
2018-10-12T05:00:31.794Z,13.65
2018-10-12T05:01:35.187Z,13.93
2018-10-12T05:02:38.546Z,15.53
2018-10-12T05:03:41.968Z,16.25
2018-10-12T05:04:45.334Z,14.70
2018-10-12T05:05:48.712Z,16.42
2018-10-12T05:06:52.080Z,16.85
2018-10-12T05:07:55.485Z,16.85
2018-10-12T05:08:58.831Z,15.60
2018-10-12T05:10:02.249Z,15.58
2018-10-12T05:11:05.730Z,17.12
2018-10-12T05:12:09.384Z,15.50
2018-10-12T05:13:12.810Z,14.95
2018-10-12T05:14:16.196Z,15.48
2018-10-12T05:15:19.543Z,15.75
2018-10-12T05:16:22.950Z,15.75
2018-10-12T05:17:26.333Z,16.25
2018-10-12T05:18:29.784Z,16.75
2018-10-12T05:19:33.175Z,16.15
2018-10-12T05:20:36.524Z,15.98
2018-10-12T05:21:39.896Z,18.30
2018-10-12T05:22:43.250Z,16.30
2018-10-12T05:23:46.657Z,16.48
2018-10-12T05:24:49.993Z,16.70
2018-10-12T05:25:53.379Z,15.50
2018-10-12T05:26:56.736Z,17.67
2018-10-12T05:28:00.119Z,16.97
2018-10-12T05:29:03.568Z,15.90
2018-10-12T05:30:06.909Z,16.37
2018-10-12T05:31:10.304Z,16.45
2018-10-12T05:32:13.697Z,15.85
2018-10-12T05:33:17.146Z,16.40
2018-10-12T05:34:20.493Z,16.23
2018-10-12T05:35:23.861Z,16.07
2018-10-12T05:36:27.225Z,15.90
2018-10-12T05:37:30.615Z,15.30
2018-10-12T05:38:34.341Z,15.88
2018-10-12T05:39:37.706Z,17.07
2018-10-12T05:40:41.080Z,16.30
2018-10-12T05:41:44.452Z,15.58
2018-10-12T05:42:47.906Z,15.72
2018-10-12T05:43:51.392Z,15.00
2018-10-12T05:44:54.709Z,15.30
2018-10-12T05:45:58.057Z,16.00
2018-10-12T05:47:01.439Z,17.57
2018-10-12T05:48:16.284Z,15.53
2018-10-12T05:49:30.989Z,14.63
2018-10-12T05:50:34.356Z,15.88
2018-10-12T05:51:37.740Z,15.25
2018-10-12T05:52:41.121Z,15.10
2018-10-12T05:53:44.516Z,14.00
2018-10-12T05:54:47.944Z,14.43
2018-10-12T05:55:51.634Z,15.40
2018-10-12T05:56:55.580Z,14.63
2018-10-12T05:57:58.964Z,15.88
2018-10-12T05:59:02.586Z,15.80
2018-10-12T06:00:06.149Z,15.45
2018-10-12T06:01:09.536Z,14.60
2018-10-12T06:02:12.893Z,13.72
2018-10-12T06:03:16.261Z,14.60
2018-10-12T06:04:19.669Z,15.70
2018-10-12T06:05:23.040Z,14.33
2018-10-12T06:06:26.446Z,14.95
2018-10-12T06:07:29.847Z,14.07
2018-10-12T06:08:33.196Z,14.68
2018-10-12T06:09:36.694Z,13.00
2018-10-12T06:10:39.996Z,14.10
2018-10-12T06:11:43.401Z,14.30
2018-10-12T06:12:46.769Z,14.15
2018-10-12T06:13:50.177Z,13.60
2018-10-12T06:14:53.590Z,14.73
2018-10-12T06:15:56.973Z,14.05
2018-10-12T06:17:00.346Z,16.62
2018-10-12T06:18:03.751Z,15.35
2018-10-12T06:19:07.113Z,15.35
2018-10-12T06:20:10.461Z,15.80
2018-10-12T06:21:13.813Z,16.48
2018-10-12T06:22:17.204Z,15.28
2018-10-12T06:23:20.564Z,16.30
2018-10-12T06:24:23.948Z,16.50
2018-10-12T06:25:27.326Z,18.37
2018-10-12T06:26:30.692Z,14.98
2018-10-12T06:27:34.105Z,15.93
2018-10-12T06:28:37.456Z,14.90
2018-10-12T06:29:40.813Z,16.48
2018-10-12T06:30:44.164Z,16.02
2018-10-12T06:31:47.527Z,16.93
2018-10-12T06:32:50.962Z,16.23
2018-10-12T06:33:54.344Z,17.07
2018-10-12T06:34:57.695Z,16.50
2018-10-12T06:36:01.084Z,15.80
2018-10-12T06:37:04.485Z,16.10
2018-10-12T06:38:07.849Z,15.63
2018-10-12T06:39:11.236Z,15.70
2018-10-12T06:40:14.590Z,16.15
2018-10-12T06:41:18.000Z,16.45
2018-10-12T06:42:21.354Z,15.78
2018-10-12T06:43:24.753Z,17.90
2018-10-12T06:44:28.173Z,16.62
2018-10-12T06:45:31.539Z,16.87
2018-10-12T06:46:34.952Z,16.15
2018-10-12T06:47:38.273Z,17.20
2018-10-12T06:48:41.648Z,16.65
2018-10-12T06:49:45.077Z,16.50
2018-10-12T06:50:54.941Z,17.57
2018-10-12T06:51:58.339Z,16.05
2018-10-12T06:53:01.690Z,17.37
2018-10-12T06:54:05.158Z,15.20
2018-10-12T06:55:08.760Z,14.33
2018-10-12T06:56:12.108Z,15.35
2018-10-12T06:57:15.473Z,14.53
2018-10-12T06:58:18.836Z,15.20
2018-10-12T06:59:22.240Z,15.10
2018-10-12T07:00:25.610Z,14.80
2018-10-12T07:01:29.296Z,15.23
2018-10-12T07:02:32.689Z,14.75
2018-10-12T07:03:36.040Z,14.58
2018-10-12T07:04:39.446Z,14.70
2018-10-12T07:05:42.898Z,15.00
2018-10-12T07:06:46.237Z,15.88
2018-10-12T07:07:49.615Z,14.25
2018-10-12T07:08:53.023Z,16.15
2018-10-12T07:09:56.393Z,16.32
2018-10-12T07:10:59.769Z,15.85
2018-10-12T07:12:03.193Z,15.13
2018-10-12T07:13:06.735Z,15.58
2018-10-12T07:14:10.109Z,16.90
2018-10-12T07:15:13.473Z,15.48
2018-10-12T07:16:17.394Z,16.50
2018-10-12T07:17:20.772Z,15.40
2018-10-12T07:18:24.118Z,16.95
2018-10-12T07:19:27.564Z,15.98
2018-10-12T07:20:30.917Z,15.78
2018-10-12T07:21:34.302Z,15.08
2018-10-12T07:22:37.660Z,15.18
2018-10-12T07:23:41.017Z,15.30
2018-10-12T07:24:44.369Z,15.72
2018-10-12T07:25:47.776Z,14.85
2018-10-12T07:26:51.160Z,15.70
2018-10-12T07:27:54.508Z,15.13
2018-10-12T07:28:57.864Z,17.00
2018-10-12T07:30:01.217Z,15.53
2018-10-12T07:31:04.696Z,16.60
2018-10-12T07:32:08.053Z,16.12
2018-10-12T07:33:11.430Z,15.15
2018-10-12T07:34:14.787Z,17.05
2018-10-12T07:35:18.249Z,16.62
2018-10-12T07:36:21.638Z,16.30
2018-10-12T07:37:25.036Z,15.25
2018-10-12T07:38:28.405Z,17.10
2018-10-12T07:39:31.761Z,16.00
2018-10-12T07:40:35.117Z,16.62
2018-10-12T07:41:38.480Z,16.55
2018-10-12T07:42:41.942Z,16.65
2018-10-12T07:43:45.292Z,15.20
2018-10-12T07:44:48.676Z,16.30
2018-10-12T07:45:52.047Z,15.80
2018-10-12T07:46:55.399Z,16.52
2018-10-12T07:47:58.819Z,16.82
2018-10-12T07:49:02.181Z,16.25
2018-10-12T07:50:05.600Z,17.55
2018-10-12T07:51:08.977Z,16.45
2018-10-12T07:52:12.784Z,17.45
2018-10-12T07:53:16.210Z,15.90
2018-10-12T07:54:19.556Z,15.95
2018-10-12T07:55:22.921Z,19.17
2018-10-12T07:56:26.263Z,18.05
2018-10-12T07:57:30.192Z,15.83
2018-10-12T07:58:33.563Z,17.85
2018-10-12T07:59:36.962Z,16.57
2018-10-12T08:00:40.370Z,16.80
2018-10-12T08:01:43.700Z,16.85
2018-10-12T08:02:47.053Z,16.20
2018-10-12T08:03:50.400Z,17.85
2018-10-12T08:04:53.792Z,16.48
2018-10-12T08:05:57.149Z,17.50
2018-10-12T08:07:00.514Z,16.93
2018-10-12T08:08:03.883Z,16.95
2018-10-12T08:09:07.878Z,16.40
2018-10-12T08:10:11.257Z,15.10
2018-10-12T08:11:14.612Z,16.00
2018-10-12T08:12:17.966Z,15.08
2018-10-12T08:13:21.321Z,15.18
2018-10-12T08:14:24.689Z,14.13
2018-10-12T08:15:28.043Z,14.00
2018-10-12T08:16:31.420Z,13.13
2018-10-12T08:17:34.781Z,12.80
2018-10-12T08:18:38.428Z,12.50
2018-10-12T08:19:41.797Z,13.25
2018-10-12T08:20:45.205Z,12.37
2018-10-12T08:21:48.644Z,12.90
2018-10-12T08:22:52.013Z,12.75
2018-10-12T08:23:55.364Z,12.10
2018-10-12T08:24:58.977Z,11.85
2018-10-12T08:26:02.363Z,12.45
2018-10-12T08:27:06.080Z,12.47
2018-10-12T08:28:09.392Z,12.25
2018-10-12T08:29:12.789Z,10.60
2018-10-12T08:30:16.174Z,10.82
2018-10-12T08:31:19.573Z,10.70
2018-10-12T08:32:22.938Z,11.57
2018-10-12T08:33:26.332Z,11.00
2018-10-12T08:34:29.723Z,11.12
2018-10-12T08:35:33.068Z,9.85
2018-10-12T08:36:36.689Z,10.90
2018-10-12T08:37:40.084Z,11.28
2018-10-12T08:38:43.433Z,10.13
2018-10-12T08:39:46.784Z,10.18
2018-10-12T08:40:50.130Z,9.93
2018-10-12T08:41:53.529Z,9.48
2018-10-12T08:42:56.888Z,9.90
2018-10-12T08:44:00.238Z,10.53
2018-10-12T08:45:03.610Z,10.60
2018-10-12T08:46:07.030Z,9.95
2018-10-12T08:47:10.381Z,9.93
2018-10-12T08:48:13.753Z,11.25
2018-10-12T08:49:17.104Z,10.53
2018-10-12T08:50:20.500Z,10.10
2018-10-12T08:51:23.859Z,9.80
2018-10-12T08:52:27.251Z,10.10
2018-10-12T08:53:30.645Z,10.45
2018-10-12T08:54:34.014Z,11.60
2018-10-12T08:55:37.437Z,10.13
2018-10-12T08:56:40.857Z,9.30
2018-10-12T08:57:44.450Z,9.90
2018-10-12T08:58:47.825Z,11.35
2018-10-12T08:59:51.197Z,10.65
2018-10-12T09:00:54.533Z,10.30
2018-10-12T09:01:57.905Z,9.35
2018-10-12T09:03:01.324Z,9.60
2018-10-12T09:04:04.732Z,10.08
2018-10-12T09:05:08.128Z,8.98
2018-10-12T09:06:11.489Z,10.10
2018-10-12T09:07:14.872Z,9.48
2018-10-12T09:08:18.224Z,9.10
2018-10-12T09:09:21.583Z,10.13
2018-10-12T09:10:24.920Z,9.40
2018-10-12T09:11:28.296Z,9.23
2018-10-12T09:12:31.669Z,9.43
2018-10-12T09:13:35.053Z,9.63
2018-10-12T09:14:38.400Z,10.40
2018-10-12T09:15:41.777Z,9.13
2018-10-12T09:16:44.862Z,8.93
2018-10-12T09:17:48.321Z,9.53
2018-10-12T09:18:51.673Z,9.13
2018-10-12T09:19:55.040Z,9.00
2018-10-12T09:20:58.394Z,7.90
2018-10-12T09:22:01.837Z,9.50
2018-10-12T09:23:05.265Z,8.80
2018-10-12T09:24:08.608Z,7.87
2018-10-12T09:25:11.988Z,7.97
2018-10-12T09:26:15.351Z,7.97
2018-10-12T09:27:18.770Z,8.90
2018-10-12T09:28:22.064Z,9.40
2018-10-12T09:29:25.447Z,8.90
2018-10-12T09:30:28.843Z,8.70
2018-10-12T09:31:32.181Z,7.67
2018-10-12T09:32:35.604Z,8.20
2018-10-12T09:33:39.005Z,8.70
2018-10-12T09:34:42.352Z,8.03
2018-10-12T09:35:45.773Z,8.30
2018-10-12T09:36:49.159Z,8.27
2018-10-12T09:37:52.537Z,7.07
2018-10-12T09:38:55.886Z,8.33
2018-10-12T09:39:59.277Z,8.00
2018-10-12T09:41:02.624Z,8.57
2018-10-12T09:42:06.077Z,8.60
2018-10-12T09:43:09.487Z,8.53
2018-10-12T09:44:12.808Z,7.20
2018-10-12T09:45:16.178Z,8.30
2018-10-12T09:46:19.533Z,7.50
2018-10-12T09:47:23.258Z,8.03
2018-10-12T09:48:26.600Z,8.33
2018-10-12T09:49:29.947Z,8.63
2018-10-12T09:50:33.330Z,7.70
2018-10-12T09:51:36.776Z,8.70
2018-10-12T09:52:40.148Z,8.43
2018-10-12T09:53:43.509Z,8.43
2018-10-12T09:54:46.928Z,7.50
2018-10-12T09:55:50.324Z,8.03
2018-10-12T09:56:59.164Z,7.40
2018-10-12T09:58:02.504Z,8.97
2018-10-12T09:59:06.249Z,8.43
2018-10-12T10:00:14.888Z,8.33
2018-10-12T10:01:23.809Z,7.47
2018-10-12T10:02:32.677Z,7.70
2018-10-12T10:03:41.311Z,7.10
2018-10-12T10:04:44.652Z,7.57
2018-10-12T10:05:47.983Z,8.07
2018-10-12T10:06:51.389Z,7.90
2018-10-12T10:07:54.981Z,7.80
2018-10-12T10:08:58.154Z,7.80
2018-10-12T10:10:01.510Z,8.80
2018-10-12T10:11:04.881Z,7.67
2018-10-12T10:12:08.545Z,8.00
2018-10-12T10:13:11.941Z,8.13
2018-10-12T10:14:15.290Z,7.53
2018-10-12T10:15:18.716Z,7.10
2018-10-12T10:16:22.097Z,7.70
2018-10-12T10:17:25.433Z,7.67
2018-10-12T10:18:28.810Z,7.23
2018-10-12T10:19:32.157Z,7.87
2018-10-12T10:20:35.549Z,7.30
2018-10-12T10:21:38.909Z,7.40
2018-10-12T10:22:42.241Z,7.30
2018-10-12T10:23:45.586Z,7.73
2018-10-12T10:24:48.990Z,7.20
2018-10-12T10:25:52.330Z,7.80
2018-10-12T10:26:55.685Z,8.40
2018-10-12T10:27:59.041Z,7.30
2018-10-12T10:29:02.429Z,7.27
2018-10-12T10:30:05.821Z,7.30
2018-10-12T10:31:09.166Z,6.90
2018-10-12T10:32:12.543Z,6.60
2018-10-12T10:33:15.896Z,7.03
2018-10-12T10:34:19.236Z,7.23
2018-10-12T10:35:22.637Z,7.00
2018-10-12T10:36:26.404Z,6.50
2018-10-12T10:37:29.358Z,6.70
2018-10-12T10:38:32.698Z,6.33
2018-10-12T10:39:36.030Z,7.03
2018-10-12T10:40:39.433Z,7.00
2018-10-12T10:41:42.809Z,6.67
2018-10-12T10:42:46.157Z,6.90
2018-10-12T10:43:49.868Z,6.67
2018-10-12T10:44:53.241Z,6.43
2018-10-12T10:45:56.617Z,5.90
2018-10-12T10:47:00.014Z,6.13
2018-10-12T10:48:03.355Z,6.20
2018-10-12T10:49:06.735Z,5.90
2018-10-12T10:50:10.105Z,6.70
2018-10-12T10:51:13.493Z,5.83
2018-10-12T10:52:16.901Z,6.30
2018-10-12T10:53:20.261Z,6.30
2018-10-12T10:54:23.617Z,5.73
2018-10-12T10:55:26.985Z,6.00
2018-10-12T10:56:30.323Z,7.23
2018-10-12T10:57:33.704Z,6.17
2018-10-12T10:58:37.340Z,6.57
2018-10-12T10:59:40.672Z,5.83
2018-10-12T11:00:44.259Z,5.90
2018-10-12T11:01:47.596Z,5.77
2018-10-12T11:02:51.025Z,5.60
2018-10-12T11:03:54.373Z,6.07
2018-10-12T11:04:57.721Z,6.80
2018-10-12T11:06:01.105Z,6.30
2018-10-12T11:07:04.518Z,6.07
2018-10-12T11:08:07.890Z,5.83
2018-10-12T11:09:11.235Z,6.50
2018-10-12T11:10:14.581Z,5.73
2018-10-12T11:11:17.918Z,6.47
2018-10-12T11:12:21.321Z,6.20
2018-10-12T11:13:24.660Z,6.03
2018-10-12T11:14:27.999Z,6.80
2018-10-12T11:15:31.333Z,6.80
2018-10-12T11:16:34.677Z,6.70
2018-10-12T11:17:38.024Z,6.37
2018-10-12T11:18:41.409Z,6.00
2018-10-12T11:19:44.818Z,5.50
2018-10-12T11:20:48.170Z,6.10
2018-10-12T11:21:51.837Z,5.43
2018-10-12T11:22:55.174Z,5.20
2018-10-12T11:23:58.528Z,5.87
2018-10-12T11:25:01.906Z,6.60
2018-10-12T11:26:05.310Z,6.13
2018-10-12T11:27:08.652Z,5.87
2018-10-12T11:28:11.990Z,5.50
2018-10-12T11:29:15.347Z,5.93
2018-10-12T11:30:18.695Z,6.20
2018-10-12T11:31:22.089Z,5.83
2018-10-12T11:32:25.419Z,5.60
2018-10-12T11:33:28.759Z,5.40
2018-10-12T11:34:32.428Z,6.30
2018-10-12T11:35:35.814Z,5.70
2018-10-12T11:36:39.214Z,6.10
2018-10-12T11:37:42.563Z,5.20
2018-10-12T11:38:45.900Z,5.97
2018-10-12T11:39:49.236Z,5.73
2018-10-12T11:40:52.585Z,5.90
2018-10-12T11:41:55.972Z,5.90
2018-10-12T11:43:10.836Z,6.33
2018-10-12T11:44:14.190Z,5.70
2018-10-12T11:45:17.646Z,5.37
2018-10-12T11:46:21.034Z,5.80
2018-10-12T11:47:24.379Z,5.00
2018-10-12T11:48:27.717Z,5.60
2018-10-12T11:49:31.072Z,4.97
2018-10-12T11:50:34.483Z,5.20
2018-10-12T11:51:37.836Z,4.97
2018-10-12T11:52:41.181Z,4.83
2018-10-12T11:53:44.529Z,4.47
2018-10-12T11:54:47.869Z,5.20
2018-10-12T11:55:51.252Z,4.80
2018-10-12T11:56:54.612Z,4.57
2018-10-12T11:57:57.963Z,4.87
2018-10-12T11:59:01.309Z,4.80
2018-10-12T12:00:04.766Z,4.87
2018-10-12T12:01:08.309Z,4.63
2018-10-12T12:02:11.645Z,4.10
2018-10-12T12:03:15.033Z,4.50
2018-10-12T12:04:18.468Z,4.27
2018-10-12T12:05:21.821Z,4.30
2018-10-12T12:06:25.192Z,4.50
2018-10-12T12:07:28.531Z,4.73
2018-10-12T12:08:31.886Z,3.63
2018-10-12T12:09:35.252Z,3.83
2018-10-12T12:10:45.260Z,4.20
2018-10-12T12:11:48.632Z,4.47
2018-10-12T12:12:51.960Z,4.03
2018-10-12T12:13:55.354Z,4.67
2018-10-12T12:14:58.679Z,5.00
2018-10-12T12:16:02.020Z,4.53
2018-10-12T12:17:05.415Z,5.00
2018-10-12T12:18:08.759Z,4.67
2018-10-12T12:19:12.134Z,4.50
2018-10-12T12:20:15.492Z,4.30
2018-10-12T12:21:18.845Z,4.40
2018-10-12T12:22:22.221Z,4.20
2018-10-12T12:23:25.565Z,3.60
2018-10-12T12:24:28.897Z,3.70
2018-10-12T12:25:32.252Z,3.53
2018-10-12T12:26:35.697Z,3.30
2018-10-12T12:27:39.043Z,3.40
2018-10-12T12:28:42.390Z,3.57
2018-10-12T12:29:45.740Z,3.60
2018-10-12T12:30:49.077Z,3.13
2018-10-12T12:31:52.468Z,3.50
2018-10-12T12:32:55.859Z,3.93
2018-10-12T12:33:59.203Z,4.03
2018-10-12T12:35:02.632Z,4.10
2018-10-12T12:36:07.647Z,4.20
2018-10-12T12:37:10.868Z,3.63
2018-10-12T12:38:14.205Z,3.70
2018-10-12T12:39:17.553Z,3.10
2018-10-12T12:40:20.888Z,3.40
2018-10-12T12:41:24.281Z,3.70
2018-10-12T12:42:27.624Z,3.20
2018-10-12T12:43:31.002Z,3.27
2018-10-12T12:44:34.349Z,2.70
2018-10-12T12:45:37.474Z,3.17
2018-10-12T12:46:40.567Z,2.90
2018-10-12T12:47:43.864Z,3.40
2018-10-12T12:48:47.137Z,3.00
2018-10-12T12:49:50.086Z,2.90
2018-10-12T12:50:53.192Z,2.60
2018-10-12T12:51:56.269Z,2.90
2018-10-12T12:52:59.431Z,3.20
2018-10-12T12:54:02.547Z,2.53
2018-10-12T12:55:05.632Z,2.63
2018-10-12T12:56:08.812Z,3.57
2018-10-12T12:57:11.892Z,3.10
2018-10-12T12:58:15.005Z,3.20
2018-10-12T12:59:18.092Z,3.10
2018-10-12T13:00:21.209Z,3.60
2018-10-12T13:01:24.280Z,3.00
2018-10-12T13:02:27.468Z,3.13
2018-10-12T13:03:30.549Z,3.70
2018-10-12T13:04:33.628Z,3.87
2018-10-12T13:05:36.728Z,3.57
2018-10-12T13:06:39.889Z,3.80
2018-10-12T13:07:42.929Z,3.43
2018-10-12T13:08:46.013Z,3.97
2018-10-12T13:09:49.157Z,3.77
2018-10-12T13:10:52.237Z,3.87
2018-10-12T13:11:55.320Z,4.00
2018-10-12T13:12:58.394Z,3.80
2018-10-12T13:14:01.486Z,3.73
2018-10-12T13:15:04.799Z,3.50
2018-10-12T13:16:07.894Z,3.20
2018-10-12T13:17:10.975Z,3.20
2018-10-12T13:18:14.059Z,4.10
2018-10-12T13:19:17.140Z,4.10
2018-10-12T13:20:20.287Z,3.63
2018-10-12T13:21:23.376Z,4.07
2018-10-12T13:22:26.451Z,4.07
2018-10-12T13:23:29.545Z,4.10
2018-10-12T13:24:32.629Z,4.00
2018-10-12T13:25:35.753Z,4.13
2018-10-12T13:26:38.855Z,3.20
2018-10-12T13:27:41.979Z,4.00
2018-10-12T13:28:45.249Z,3.47
2018-10-12T13:29:48.351Z,3.87
2018-10-12T13:30:51.451Z,4.03
2018-10-12T13:31:54.565Z,4.27
2018-10-12T13:32:57.791Z,4.00
2018-10-12T13:34:00.876Z,4.53
2018-10-12T13:35:04.009Z,3.90
2018-10-12T13:36:07.672Z,4.27
2018-10-12T13:37:10.757Z,5.17
2018-10-12T13:38:13.889Z,4.20
2018-10-12T13:39:16.961Z,3.77
2018-10-12T13:40:20.051Z,3.93
2018-10-12T13:41:23.133Z,3.73
2018-10-12T13:42:26.215Z,4.00
2018-10-12T13:43:29.340Z,4.40
2018-10-12T13:44:32.461Z,4.17
2018-10-12T13:45:35.552Z,4.20
2018-10-12T13:46:38.700Z,3.90
2018-10-12T13:47:41.768Z,3.60
2018-10-12T13:48:44.844Z,4.00