createdAt,value
2023-11-01T00:00:27.857Z,92.11
2023-11-01T00:02:54.592Z,91.80
2023-11-01T00:05:21.349Z,90.76
2023-11-01T00:07:47.984Z,90.46
2023-11-01T00:10:14.721Z,89.97
2023-11-01T00:12:41.347Z,90.14
2023-11-01T00:15:08.185Z,89.34
2023-11-01T00:17:34.731Z,89.32
2023-11-01T00:20:01.355Z,87.78
2023-11-01T00:22:28.036Z,87.65
2023-11-01T00:24:54.590Z,87.21
2023-11-01T00:27:21.088Z,86.13
2023-11-01T00:29:47.634Z,86.14
2023-11-01T00:32:15.407Z,84.52
2023-11-01T00:34:42.016Z,84.47
2023-11-01T00:37:08.634Z,84.69
2023-11-01T00:39:35.177Z,84.29
2023-11-01T00:42:02.404Z,83.41
2023-11-01T00:44:29.001Z,82.69
2023-11-01T00:46:55.639Z,82.29
2023-11-01T00:49:22.180Z,81.74
2023-11-01T00:51:48.836Z,81.89
2023-11-01T00:54:15.364Z,81.16
2023-11-01T00:56:42.017Z,80.38
2023-11-01T00:59:08.654Z,81.08
2023-11-01T01:01:35.328Z,80.43
2023-11-01T01:04:02.094Z,79.79
2023-11-01T01:06:28.833Z,79.88
2023-11-01T01:08:55.551Z,79.72
2023-11-01T01:11:22.953Z,79.77
2023-11-01T01:13:49.624Z,79.74
2023-11-01T01:16:16.160Z,78.21
2023-11-01T01:18:43.668Z,77.37
2023-11-01T01:21:10.244Z,76.91
2023-11-01T01:23:36.793Z,76.51
2023-11-01T01:26:03.785Z,76.85
2023-11-01T01:28:30.364Z,76.36
2023-11-01T01:30:56.937Z,76.62
2023-11-01T01:33:23.597Z,77.51
2023-11-01T01:35:50.212Z,76.60
2023-11-01T01:38:16.777Z,76.40
2023-11-01T01:40:43.419Z,76.67
2023-11-01T01:43:21.815Z,77.46
2023-11-01T01:45:59.662Z,77.97
2023-11-01T01:48:26.551Z,77.77
2023-11-01T01:50:53.292Z,78.21
2023-11-01T01:53:19.893Z,78.70
2023-11-01T01:55:46.690Z,79.01
2023-11-01T01:58:13.725Z,79.55
2023-11-01T02:00:40.512Z,78.39
2023-11-01T02:03:07.194Z,77.88
2023-11-01T02:05:33.884Z,76.87
2023-11-01T02:08:01.280Z,75.55
2023-11-01T02:10:27.932Z,74.53
2023-11-01T02:12:54.497Z,74.39
2023-11-01T02:15:21.228Z,74.20
2023-11-01T02:17:47.871Z,74.07
2023-11-01T02:20:16.470Z,73.86
2023-11-01T02:22:43.597Z,74.80
2023-11-01T02:25:10.221Z,73.26
2023-11-01T02:27:36.736Z,74.80
2023-11-01T02:30:03.614Z,74.16
2023-11-01T02:32:31.724Z,73.28
2023-11-01T02:34:58.318Z,73.58
2023-11-01T02:37:24.952Z,72.97
2023-11-01T02:39:51.574Z,73.94
2023-11-01T02:42:18.135Z,73.86
2023-11-01T02:44:44.687Z,73.66
2023-11-01T02:47:11.256Z,73.07
2023-11-01T02:49:37.814Z,74.03
2023-11-01T02:52:04.506Z,74.24
2023-11-01T02:54:31.117Z,73.59
2023-11-01T02:56:58.949Z,73.87
2023-11-01T02:59:28.308Z,74.05
2023-11-01T03:01:54.894Z,73.54
2023-11-01T03:04:21.407Z,73.81
2023-11-01T03:06:48.077Z,73.22
2023-11-01T03:09:14.659Z,73.47
2023-11-01T03:11:42.020Z,72.05
2023-11-01T03:14:08.863Z,71.53
2023-11-01T03:16:37.207Z,70.94
2023-11-01T03:19:04.035Z,70.66
2023-11-01T03:21:30.644Z,71.78
2023-11-01T03:23:57.266Z,72.02
2023-11-01T03:26:23.982Z,72.60
2023-11-01T03:28:50.539Z,73.40
2023-11-01T03:31:20.053Z,73.19
2023-11-01T03:33:47.768Z,73.36
2023-11-01T03:36:14.497Z,73.57
2023-11-01T03:38:41.670Z,72.95
2023-11-01T03:41:08.274Z,72.96
2023-11-01T03:43:34.928Z,73.09
2023-11-01T03:46:01.635Z,72.54
2023-11-01T03:48:28.252Z,72.51
2023-11-01T03:50:55.064Z,72.94
2023-11-01T03:53:21.795Z,71.95
2023-11-01T03:55:48.357Z,72.63
2023-11-01T03:58:14.881Z,71.60
2023-11-01T04:00:41.383Z,71.81
2023-11-01T04:03:08.805Z,72.02
2023-11-01T04:05:36.892Z,71.35
2023-11-01T04:08:03.649Z,71.39
2023-11-01T04:10:30.997Z,71.29
2023-11-01T04:12:57.586Z,70.28
2023-11-01T04:15:24.107Z,70.65
2023-11-01T04:17:50.934Z,70.97
2023-11-01T04:20:17.508Z,70.44
2023-11-01T04:22:44.108Z,69.66
2023-11-01T04:25:11.913Z,70.65
2023-11-01T04:27:42.581Z,70.64
2023-11-01T04:30:13.741Z,69.76
2023-11-01T04:32:41.889Z,70.17
2023-11-01T04:35:10.406Z,70.74
2023-11-01T04:37:39.841Z,70.77
2023-11-01T04:40:07.891Z,70.98
2023-11-01T04:42:40.010Z,70.92
2023-11-01T04:45:10.777Z,70.83
2023-11-01T04:47:38.403Z,70.42
2023-11-01T04:50:09.976Z,69.84
2023-11-01T04:52:37.703Z,70.90
2023-11-01T04:55:08.177Z,69.01
2023-11-01T04:57:35.271Z,70.50
2023-11-01T05:00:02.250Z,69.38
2023-11-01T05:02:28.887Z,68.58
2023-11-01T05:04:55.416Z,69.66
2023-11-01T05:07:21.933Z,69.73
2023-11-01T05:09:48.532Z,70.00
2023-11-01T05:12:15.656Z,69.44
2023-11-01T05:14:42.185Z,70.53
2023-11-01T05:17:08.821Z,70.75
2023-11-01T05:19:36.780Z,70.02
2023-11-01T05:22:03.477Z,70.95
2023-11-01T05:24:29.993Z,71.24
2023-11-01T05:26:56.478Z,71.26
2023-11-01T05:29:23.038Z,71.06
2023-11-01T05:31:49.542Z,71.26
2023-11-01T05:34:16.064Z,71.21
2023-11-01T05:36:42.588Z,71.66
2023-11-01T05:39:09.529Z,71.78
2023-11-01T05:41:36.145Z,72.63
2023-11-01T05:44:02.799Z,72.63
2023-11-01T05:46:29.501Z,71.71
2023-11-01T05:48:56.125Z,70.51
2023-11-01T05:51:22.635Z,70.92
2023-11-01T05:53:49.231Z,71.01
2023-11-01T05:56:16.532Z,71.40
2023-11-01T05:58:44.173Z,71.45
2023-11-01T06:01:10.772Z,71.33
2023-11-01T06:03:37.450Z,72.64
2023-11-01T06:06:04.618Z,72.25
2023-11-01T06:08:31.282Z,72.54
2023-11-01T06:10:57.867Z,73.37
2023-11-01T06:13:24.505Z,72.32
2023-11-01T06:15:52.857Z,71.42
2023-11-01T06:18:19.644Z,71.87
2023-11-01T06:20:46.336Z,73.01
2023-11-01T06:23:12.919Z,73.25
2023-11-01T06:25:39.430Z,73.21
2023-11-01T06:28:06.032Z,72.96
2023-11-01T06:30:32.642Z,73.96
2023-11-01T06:32:59.674Z,74.55
2023-11-01T06:35:26.359Z,71.46
2023-11-01T06:37:52.880Z,72.78
2023-11-01T06:40:19.377Z,72.63
2023-11-01T06:42:45.903Z,73.57
2023-11-01T06:45:12.779Z,73.00
2023-11-01T06:47:39.704Z,73.61
2023-11-01T06:50:06.671Z,73.10
2023-11-01T06:52:33.403Z,73.55
2023-11-01T06:55:00.060Z,73.08
2023-11-01T06:57:26.654Z,73.49
2023-11-01T06:59:53.247Z,73.71
2023-11-01T07:02:19.856Z,73.85
2023-11-01T07:04:46.460Z,75.15
2023-11-01T07:07:15.137Z,74.54
2023-11-01T07:09:42.542Z,74.45
2023-11-01T07:12:09.184Z,73.79
2023-11-01T07:14:35.848Z,72.98
2023-11-01T07:17:02.508Z,72.96
2023-11-01T07:19:29.137Z,74.27
2023-11-01T07:21:55.665Z,74.10
2023-11-01T07:24:22.242Z,74.07
2023-11-01T07:26:48.874Z,73.34
2023-11-01T07:29:15.655Z,74.50
2023-11-01T07:31:42.216Z,73.95
2023-11-01T07:34:08.797Z,73.42
2023-11-01T07:36:35.316Z,73.59
2023-11-01T07:39:01.923Z,73.52
2023-11-01T07:41:28.505Z,73.47
2023-11-01T07:43:55.092Z,74.00
2023-11-01T07:46:21.936Z,74.34
2023-11-01T07:48:48.591Z,73.70
2023-11-01T07:51:15.158Z,73.41
2023-11-01T07:53:43.143Z,73.14
2023-11-01T07:56:10.431Z,72.92
2023-11-01T07:58:37.068Z,72.66
2023-11-01T08:01:04.457Z,72.70
2023-11-01T08:03:32.660Z,72.94
2023-11-01T08:05:59.523Z,72.42
2023-11-01T08:08:26.141Z,71.77
2023-11-01T08:10:52.810Z,71.70
2023-11-01T08:13:19.522Z,71.42
2023-11-01T08:15:46.020Z,71.75
2023-11-01T08:18:12.940Z,71.10
2023-11-01T08:20:39.954Z,72.21
2023-11-01T08:23:06.914Z,72.63
2023-11-01T08:25:34.421Z,72.98
2023-11-01T08:28:03.534Z,73.15
2023-11-01T08:30:30.164Z,73.49
2023-11-01T08:32:56.948Z,74.01
2023-11-01T08:35:23.722Z,74.06
2023-11-01T08:37:50.334Z,74.24
2023-11-01T08:40:17.168Z,74.45
2023-11-01T08:42:43.813Z,74.43
2023-11-01T08:45:10.686Z,74.38
2023-11-01T08:47:39.783Z,73.92
2023-11-01T08:50:07.817Z,73.71
2023-11-01T08:52:34.488Z,73.18
2023-11-01T08:55:01.416Z,73.72
2023-11-01T08:57:28.944Z,73.51
2023-11-01T08:59:59.295Z,74.08
2023-11-01T09:02:27.457Z,73.95
2023-11-01T09:04:55.781Z,73.13
2023-11-01T09:07:23.229Z,73.61
2023-11-01T09:09:53.800Z,73.53
2023-11-01T09:12:20.863Z,73.83
2023-11-01T09:14:48.451Z,73.68
2023-11-01T09:17:15.611Z,73.06
2023-11-01T09:19:42.601Z,73.16
2023-11-01T09:22:09.804Z,73.53
2023-11-01T09:24:36.590Z,73.68
2023-11-01T09:27:03.889Z,73.06
2023-11-01T09:29:30.528Z,72.84
2023-11-01T09:31:57.106Z,73.38
2023-11-01T09:34:26.749Z,73.31
2023-11-01T09:36:53.351Z,73.19
2023-11-01T09:39:20.530Z,73.32
2023-11-01T09:41:51.991Z,73.37
2023-11-01T09:44:20.577Z,72.79
2023-11-01T09:46:49.116Z,71.45
2023-11-01T09:49:19.473Z,71.75
2023-11-01T09:51:46.208Z,71.85
2023-11-01T09:54:14.118Z,71.18
2023-11-01T09:56:45.585Z,71.09
2023-11-01T09:59:12.492Z,71.15
2023-11-01T10:01:40.128Z,71.02
2023-11-01T10:04:08.427Z,71.54
2023-11-01T10:06:37.239Z,72.11
2023-11-01T10:09:05.179Z,70.90
2023-11-01T10:11:32.893Z,71.68
2023-11-01T10:14:01.465Z,71.41
2023-11-01T10:16:29.160Z,71.55
2023-11-01T10:18:55.813Z,72.01
2023-11-01T10:21:28.836Z,71.50
2023-11-01T10:24:01.492Z,71.24
2023-11-01T10:26:38.504Z,71.16
2023-11-01T10:29:05.134Z,71.64
2023-11-01T10:31:34.183Z,71.72
2023-11-01T10:34:10.644Z,71.87
2023-11-01T10:36:53.509Z,71.55
2023-11-01T10:39:25.837Z,71.68
2023-11-01T10:41:56.816Z,71.65
2023-11-01T10:44:24.559Z,71.80
2023-11-01T10:46:51.641Z,70.97
2023-11-01T10:49:18.583Z,69.28
2023-11-01T10:51:46.208Z,70.60
2023-11-01T10:54:13.856Z,71.17
2023-11-01T10:56:43.728Z,71.65
2023-11-01T10:59:21.867Z,71.48
2023-11-01T11:01:56.029Z,71.56
2023-11-01T11:04:33.993Z,71.21
2023-11-01T11:07:24.317Z,70.91
2023-11-01T11:10:30.965Z,71.33
2023-11-01T11:13:18.737Z,70.67
2023-11-01T11:15:52.123Z,70.74
2023-11-01T11:18:24.220Z,70.70
2023-11-01T11:21:00.024Z,70.61
2023-11-01T11:23:34.420Z,71.10
2023-11-01T11:26:03.119Z,71.08
2023-11-01T11:28:32.782Z,71.72
2023-11-01T11:31:16.895Z,71.30
2023-11-01T11:33:47.003Z,71.72
2023-11-01T11:36:27.847Z,72.19
2023-11-01T11:38:56.682Z,72.12
2023-11-01T11:41:27.359Z,71.85
2023-11-01T11:44:06.092Z,70.51
2023-11-01T11:46:46.819Z,70.69
2023-11-01T11:49:21.459Z,71.83
2023-11-01T11:51:54.270Z,69.95
2023-11-01T11:54:23.258Z,71.17
2023-11-01T11:56:54.854Z,70.15
2023-11-01T11:59:23.482Z,70.93
2023-11-01T12:01:52.848Z,71.35
2023-11-01T12:04:20.170Z,70.89
2023-11-01T12:06:51.769Z,70.72
2023-11-01T12:09:20.230Z,69.12
2023-11-01T12:11:58.502Z,70.27
2023-11-01T12:14:32.950Z,71.65
2023-11-01T12:17:05.622Z,70.86
2023-11-01T12:19:33.885Z,71.62
2023-11-01T12:22:02.070Z,71.57
2023-11-01T12:24:43.199Z,71.65
2023-11-01T12:27:21.312Z,71.94
2023-11-01T12:29:52.646Z,71.91
2023-11-01T12:32:43.057Z,72.56
2023-11-01T12:35:12.233Z,72.71
2023-11-01T12:37:39.983Z,73.24
2023-11-01T12:40:16.050Z,74.06
2023-11-01T12:42:53.478Z,74.36
2023-11-01T12:45:27.416Z,74.68
2023-11-01T12:47:55.117Z,74.75
2023-11-01T12:50:37.274Z,75.35
2023-11-01T12:53:04.306Z,75.42
2023-11-01T12:55:30.814Z,75.37
2023-11-01T12:58:00.380Z,75.79
2023-11-01T13:00:32.249Z,76.13
2023-11-01T13:03:00.830Z,76.23
2023-11-01T13:05:27.625Z,75.79
2023-11-01T13:07:59.179Z,76.08
2023-11-01T13:10:28.777Z,76.33
2023-11-01T13:12:55.551Z,76.93
2023-11-01T13:15:22.667Z,76.90
2023-11-01T13:17:51.947Z,76.91
2023-11-01T13:20:18.489Z,77.44
2023-11-01T13:22:47.541Z,77.92
2023-11-01T13:25:14.286Z,77.67
2023-11-01T13:27:41.064Z,78.17
2023-11-01T13:30:11.038Z,77.81
2023-11-01T13:32:37.972Z,78.63
2023-11-01T13:35:04.884Z,78.80
2023-11-01T13:37:33.112Z,79.15
2023-11-01T13:40:00.449Z,79.13
2023-11-01T13:42:30.096Z,80.15
2023-11-01T13:44:56.874Z,79.39
2023-11-01T13:47:26.033Z,80.04
2023-11-01T13:49:53.456Z,80.18
2023-11-01T13:52:19.982Z,81.34
2023-11-01T13:54:46.627Z,80.73
2023-11-01T13:57:13.288Z,81.15
2023-11-01T13:59:39.816Z,80.83
2023-11-01T14:02:06.754Z,80.34
2023-11-01T14:04:34.209Z,81.62
2023-11-01T14:07:00.887Z,81.23
2023-11-01T14:09:27.531Z,81.24
2023-11-01T14:11:54.244Z,82.42
2023-11-01T14:14:22.612Z,82.72
2023-11-01T14:16:49.407Z,83.04
2023-11-01T14:19:16.051Z,83.75
2023-11-01T14:21:42.737Z,83.82
2023-11-01T14:24:11.896Z,84.00
2023-11-01T14:26:39.087Z,84.48
2023-11-01T14:29:06.067Z,85.27
2023-11-01T14:31:32.794Z,85.93
2023-11-01T14:33:59.427Z,85.40
2023-11-01T14:36:26.011Z,86.11
2023-11-01T14:38:52.590Z,84.80
2023-11-01T14:43:55.487Z,84.47
2023-11-01T14:46:23.290Z,85.07
2023-11-01T14:48:50.866Z,87.20
2023-11-01T14:51:18.890Z,86.41
2023-11-01T14:53:45.530Z,87.02
2023-11-01T14:56:17.692Z,87.06
2023-11-01T14:58:47.755Z,86.87
2023-11-01T15:01:14.386Z,88.57
2023-11-01T15:03:41.506Z,88.43
2023-11-01T15:06:08.628Z,87.37
2023-11-01T15:08:35.549Z,86.82
2023-11-01T15:11:02.235Z,88.24
2023-11-01T15:13:28.872Z,87.75
2023-11-01T15:15:56.787Z,87.77
2023-11-01T15:18:24.511Z,87.47
2023-11-01T15:20:51.131Z,87.98
2023-11-01T15:23:17.861Z,89.52
2023-11-01T15:25:44.338Z,88.53
2023-11-01T15:28:11.806Z,88.40
2023-11-01T15:30:38.492Z,88.77
2023-11-01T15:33:05.360Z,90.38
2023-11-01T15:35:31.905Z,89.62
2023-11-01T15:37:58.459Z,91.59
2023-11-01T15:40:25.804Z,92.96
2023-11-01T15:42:52.917Z,92.88
2023-11-01T15:45:19.832Z,93.42
2023-11-01T15:47:46.587Z,94.32
2023-11-01T15:50:13.156Z,94.96
2023-11-01T15:52:41.104Z,94.14
2023-11-01T15:55:08.319Z,96.76
2023-11-01T15:57:35.107Z,97.58
2023-11-01T16:00:01.856Z,96.24
2023-11-01T16:02:30.962Z,95.30
2023-11-01T16:05:00.053Z,97.37
2023-11-01T16:07:26.778Z,98.39
2023-11-01T16:09:53.744Z,97.71
2023-11-01T16:12:20.300Z,98.80
2023-11-01T16:14:47.027Z,100.00
2023-11-01T16:17:13.757Z,99.65
2023-11-01T16:19:40.728Z,99.88
2023-11-01T16:22:07.431Z,100.00
2023-11-01T16:24:34.035Z,100.00
2023-11-01T16:27:00.880Z,99.76
2023-11-01T16:29:28.407Z,100.00
2023-11-01T16:31:55.111Z,100.00
2023-11-01T16:34:21.709Z,100.00
2023-11-01T16:36:48.289Z,100.00
2023-11-01T16:39:14.750Z,100.00
2023-11-01T16:41:41.340Z,100.00
2023-11-01T16:44:07.979Z,100.00
2023-11-01T16:46:39.315Z,100.00
2023-11-01T16:49:06.526Z,100.00
2023-11-01T16:51:33.094Z,100.00
2023-11-01T16:53:59.596Z,100.00
2023-11-01T16:56:26.160Z,100.00
2023-11-01T16:58:52.688Z,100.00
2023-11-01T17:01:19.258Z,100.00
2023-11-01T17:03:46.059Z,100.00
2023-11-01T17:06:12.786Z,100.00
2023-11-01T17:08:39.739Z,100.00
2023-11-01T17:11:06.264Z,100.00
2023-11-01T17:13:32.878Z,100.00
2023-11-01T17:15:59.544Z,100.00
2023-11-01T17:18:26.206Z,100.00
2023-11-01T17:20:53.490Z,100.00
2023-11-01T17:23:20.510Z,100.00
2023-11-01T17:25:48.831Z,100.00
2023-11-01T17:28:21.814Z,100.00
2023-11-01T17:30:57.494Z,100.00
2023-11-01T17:36:29.958Z,100.00
2023-11-01T17:38:58.938Z,100.00
2023-11-01T17:41:51.370Z,100.00
2023-11-01T17:44:22.278Z,100.00
2023-11-01T17:46:48.913Z,100.00
2023-11-01T17:49:46.692Z,100.00
2023-11-01T17:52:23.776Z,100.00
2023-11-01T17:54:52.672Z,100.00
2023-11-01T17:57:22.709Z,100.00
2023-11-01T17:59:49.616Z,100.00
2023-11-01T18:02:28.773Z,100.00
2023-11-01T18:04:56.837Z,100.00
2023-11-01T18:07:24.992Z,100.00
2023-11-01T18:09:52.544Z,100.00
2023-11-01T18:12:19.639Z,100.00
2023-11-01T18:14:46.996Z,100.00
2023-11-01T18:17:13.911Z,100.00
2023-11-01T18:19:41.640Z,100.00
2023-11-01T18:22:48.701Z,100.00
2023-11-01T18:25:37.983Z,100.00
2023-11-01T18:28:04.926Z,100.00
2023-11-01T18:30:32.871Z,100.00
2023-11-01T18:33:01.572Z,100.00
2023-11-01T18:35:31.864Z,100.00
2023-11-01T18:37:58.412Z,100.00
2023-11-01T18:40:25.759Z,100.00
2023-11-01T18:42:58.336Z,100.00
2023-11-01T18:45:24.973Z,100.00
2023-11-01T18:47:58.797Z,100.00
2023-11-01T18:50:25.518Z,100.00
2023-11-01T18:52:52.169Z,100.00
2023-11-01T18:55:33.743Z,100.00
2023-11-01T18:58:00.269Z,100.00
2023-11-01T19:00:28.282Z,100.00
2023-11-01T19:03:07.209Z,100.00
2023-11-01T19:05:34.811Z,100.00
2023-11-01T19:08:01.743Z,100.00
2023-11-01T19:10:37.438Z,100.00
2023-11-01T19:13:04.789Z,100.00
2023-11-01T19:15:38.190Z,100.00
2023-11-01T19:18:06.972Z,100.00
2023-11-01T19:20:33.857Z,100.00
2023-11-01T19:23:00.949Z,100.00
2023-11-01T19:25:27.872Z,100.00
2023-11-01T19:27:54.760Z,100.00
2023-11-01T19:30:21.752Z,100.00
2023-11-01T19:32:48.634Z,100.00
2023-11-01T19:35:16.810Z,100.00
2023-11-01T19:37:43.459Z,100.00
2023-11-01T19:40:10.420Z,100.00
2023-11-01T19:42:37.577Z,100.00
2023-11-01T19:45:05.423Z,100.00
2023-11-01T19:47:32.471Z,100.00
2023-11-01T19:49:59.184Z,100.00
2023-11-01T19:52:25.884Z,100.00
2023-11-01T19:54:52.537Z,100.00
2023-11-01T19:57:19.218Z,100.00
2023-11-01T19:59:49.025Z,100.00
2023-11-01T20:02:16.278Z,100.00
2023-11-01T20:04:44.592Z,100.00
2023-11-01T20:07:11.288Z,100.00
2023-11-01T20:09:40.611Z,100.00
2023-11-01T20:12:07.759Z,100.00
2023-11-01T20:14:34.973Z,100.00
2023-11-01T20:17:03.635Z,100.00
2023-11-01T20:19:30.535Z,100.00
2023-11-01T20:21:57.217Z,100.00
2023-11-01T20:24:23.930Z,100.00
2023-11-01T20:26:51.350Z,100.00
2023-11-01T20:29:18.035Z,100.00
2023-11-01T20:31:45.471Z,100.00
2023-11-01T20:34:12.271Z,100.00
2023-11-01T20:36:39.058Z,100.00
2023-11-01T20:39:06.506Z,100.00
2023-11-01T20:41:36.097Z,99.46
2023-11-01T20:44:02.996Z,99.98
2023-11-01T20:46:29.548Z,99.70
2023-11-01T20:48:56.021Z,99.10
2023-11-01T20:51:27.309Z,98.62
2023-11-01T20:53:54.957Z,98.97
2023-11-01T20:56:22.052Z,99.12
2023-11-01T20:58:49.139Z,98.83
2023-11-01T21:01:16.248Z,98.47
2023-11-01T21:03:43.219Z,98.42
2023-11-01T21:06:09.996Z,98.30
2023-11-01T21:08:36.624Z,98.09
2023-11-01T21:11:04.334Z,98.29
2023-11-01T21:13:30.951Z,97.85
2023-11-01T21:16:00.403Z,98.17
2023-11-01T21:18:27.577Z,97.68
2023-11-01T21:20:54.514Z,98.17
2023-11-01T21:23:21.203Z,98.63
2023-11-01T21:25:47.763Z,98.28
2023-11-01T21:28:15.504Z,98.71
2023-11-01T21:30:42.720Z,98.69
2023-11-01T21:33:09.626Z,98.79
2023-11-01T21:35:38.050Z,99.17
2023-11-01T21:38:08.537Z,99.38
2023-11-01T21:40:35.540Z,98.72
2023-11-01T21:43:02.166Z,99.42
2023-11-01T21:45:58.387Z,100.00
2023-11-01T21:48:28.375Z,99.23
2023-11-01T21:50:59.528Z,99.07
2023-11-01T21:53:31.965Z,98.79
2023-11-01T21:56:00.309Z,98.84
2023-11-01T21:58:28.583Z,98.56
2023-11-01T22:00:59.643Z,98.46
2023-11-01T22:03:48.340Z,98.56
2023-11-01T22:06:23.623Z,98.33
2023-11-01T22:09:06.032Z,98.28
2023-11-01T22:11:38.198Z,98.87
2023-11-01T22:14:38.694Z,99.12
2023-11-01T22:17:08.155Z,98.33
2023-11-01T22:19:38.118Z,97.84
2023-11-01T22:22:14.324Z,98.23
2023-11-01T22:24:42.583Z,98.25
2023-11-01T22:27:12.058Z,98.84
2023-11-01T22:29:47.124Z,98.66
2023-11-01T22:32:19.910Z,98.96
2023-11-01T22:34:51.525Z,98.61
2023-11-01T22:37:22.910Z,98.42
2023-11-01T22:39:52.225Z,98.49
2023-11-01T22:42:30.389Z,98.55
2023-11-01T22:44:57.744Z,98.20
2023-11-01T22:47:24.371Z,98.89
2023-11-01T22:49:51.595Z,99.21
2023-11-01T22:52:18.170Z,99.17
2023-11-01T22:54:44.712Z,98.95
2023-11-01T22:57:11.781Z,98.52
2023-11-01T22:59:38.862Z,99.22
2023-11-01T23:02:09.430Z,98.94
2023-11-01T23:04:37.168Z,98.43
2023-11-01T23:07:04.013Z,98.94
2023-11-01T23:09:30.619Z,98.63
2023-11-01T23:11:57.368Z,99.17
2023-11-01T23:14:24.405Z,98.30
2023-11-01T23:16:51.057Z,98.32
2023-11-01T23:19:17.898Z,98.39
2023-11-01T23:21:44.538Z,98.68
2023-11-01T23:24:13.546Z,98.77
2023-11-01T23:26:53.113Z,99.39
2023-11-01T23:29:20.888Z,99.76
2023-11-01T23:31:48.532Z,99.27
2023-11-01T23:34:33.079Z,99.56
2023-11-01T23:36:59.762Z,99.44
2023-11-01T23:39:38.267Z,99.77
2023-11-01T23:42:05.007Z,99.73
2023-11-01T23:44:35.757Z,99.57
2023-11-01T23:47:02.540Z,99.08
2023-11-01T23:50:10.144Z,99.53
2023-11-01T23:52:37.150Z,99.64
2023-11-01T23:55:05.939Z,100.00
2023-11-01T23:57:34.743Z,100.00
