createdAt,value
2019-02-23T00:03:55.196Z,25.17
2019-02-23T00:06:36.621Z,19.80
2019-02-23T00:09:18.263Z,23.30
2019-02-23T00:11:59.810Z,21.63
2019-02-23T00:14:40.622Z,22.07
2019-02-23T00:17:22.152Z,24.47
2019-02-23T00:20:02.891Z,21.50
2019-02-23T00:22:44.327Z,21.63
2019-02-23T00:25:25.591Z,22.13
2019-02-23T00:28:06.256Z,21.43
2019-02-23T00:30:46.943Z,23.33
2019-02-23T00:33:28.465Z,21.10
2019-02-23T00:36:09.052Z,21.20
2019-02-23T00:38:49.719Z,23.80
2019-02-23T00:41:31.307Z,23.10
2019-02-23T00:44:11.999Z,22.30
2019-02-23T00:46:53.458Z,20.10
2019-02-23T00:49:36.493Z,19.87
2019-02-23T00:52:16.726Z,23.37
2019-02-23T00:54:58.327Z,22.20
2019-02-23T00:57:38.972Z,24.30
2019-02-23T01:00:19.687Z,21.40
2019-02-23T01:03:00.407Z,20.37
2019-02-23T01:05:41.831Z,18.73
2019-02-23T01:08:22.472Z,23.80
2019-02-23T01:11:03.780Z,16.07
2019-02-23T01:13:45.023Z,16.80
2019-02-23T01:16:26.614Z,16.93
2019-02-23T01:19:07.440Z,19.70
2019-02-23T01:21:48.227Z,18.73
2019-02-23T01:24:29.024Z,23.43
2019-02-23T01:27:09.619Z,20.15
2019-02-23T01:29:50.331Z,16.43
2019-02-23T01:32:31.066Z,20.50
2019-02-23T01:35:12.527Z,20.50
2019-02-23T01:37:53.376Z,18.90
2019-02-23T01:40:34.843Z,18.57
2019-02-23T01:43:16.284Z,22.15
2019-02-23T01:45:56.874Z,22.85
2019-02-23T01:48:38.483Z,20.10
2019-02-23T01:51:19.772Z,20.30
2019-02-23T01:54:00.954Z,24.10
2019-02-23T01:56:41.932Z,19.90
2019-02-23T01:59:22.679Z,21.33
2019-02-23T02:02:04.267Z,16.70
2019-02-23T02:04:45.107Z,20.00
2019-02-23T02:07:25.931Z,20.45
2019-02-23T02:10:07.907Z,18.48
2019-02-23T02:12:49.300Z,18.57
2019-02-23T02:15:30.595Z,23.60
2019-02-23T02:18:11.546Z,16.65
2019-02-23T02:20:52.415Z,17.40
2019-02-23T02:23:33.663Z,22.60
2019-02-23T02:26:15.105Z,17.30
2019-02-23T02:28:56.080Z,22.00
2019-02-23T02:31:37.531Z,21.75
2019-02-23T02:34:19.064Z,20.08
2019-02-23T02:37:00.369Z,18.75
2019-02-23T02:39:41.864Z,18.67
2019-02-23T02:42:23.218Z,22.25
2019-02-23T02:45:03.885Z,18.92
2019-02-23T02:47:44.516Z,18.90
2019-02-23T02:50:25.348Z,18.50
2019-02-23T02:53:06.043Z,19.05
2019-02-23T02:55:47.362Z,22.52
2019-02-23T02:58:28.108Z,23.55
2019-02-23T03:01:09.540Z,23.77
2019-02-23T03:03:50.266Z,22.67
2019-02-23T03:06:31.737Z,23.65
2019-02-23T03:09:13.281Z,22.65
2019-02-23T03:11:54.654Z,22.40
2019-02-23T03:14:35.988Z,25.00
2019-02-23T03:17:16.569Z,26.85
2019-02-23T03:19:57.923Z,22.32
2019-02-23T03:22:38.576Z,25.80
2019-02-23T03:25:19.203Z,21.90
2019-02-23T03:28:00.525Z,23.27
2019-02-23T03:30:42.024Z,24.63
2019-02-23T03:33:22.842Z,28.12
2019-02-23T03:36:03.539Z,25.57
2019-02-23T03:38:45.034Z,23.27
2019-02-23T03:41:25.755Z,26.45
2019-02-23T03:44:07.108Z,23.25
2019-02-23T03:46:49.968Z,20.82
2019-02-23T03:49:31.061Z,22.67
2019-02-23T03:52:11.984Z,25.75
2019-02-23T03:54:53.583Z,24.77
2019-02-23T03:57:34.358Z,24.50
2019-02-23T04:00:15.049Z,29.02
2019-02-23T04:02:55.864Z,23.00
2019-02-23T04:05:37.243Z,22.00
2019-02-23T04:08:18.531Z,18.37
2019-02-23T04:10:59.199Z,25.77
2019-02-23T04:13:40.292Z,21.27
2019-02-23T04:16:23.107Z,22.50
2019-02-23T04:19:04.506Z,18.05
2019-02-23T04:21:45.130Z,20.08
2019-02-23T04:24:26.430Z,25.50
2019-02-23T04:27:07.324Z,18.55
2019-02-23T04:29:48.422Z,21.10
2019-02-23T04:32:29.181Z,20.32
2019-02-23T04:35:09.904Z,28.90
2019-02-23T04:37:50.578Z,26.15
2019-02-23T04:40:31.983Z,22.22
2019-02-23T04:43:13.559Z,26.02
2019-02-23T04:45:54.392Z,24.52
2019-02-23T04:48:35.952Z,28.12
2019-02-23T04:51:17.492Z,21.15
2019-02-23T04:53:58.099Z,19.95
2019-02-23T04:56:39.002Z,25.48
2019-02-23T04:59:20.615Z,32.55
2019-02-23T05:02:01.245Z,23.20
2019-02-23T05:04:41.955Z,25.00
2019-02-23T05:07:22.913Z,24.52
2019-02-23T05:10:03.632Z,20.15
2019-02-23T05:12:44.398Z,24.80
2019-02-23T05:15:25.854Z,26.30
2019-02-23T05:18:07.202Z,17.57
2019-02-23T05:20:47.922Z,21.40
2019-02-23T05:23:28.612Z,25.08
2019-02-23T05:26:09.281Z,18.55
2019-02-23T05:28:50.591Z,19.77
2019-02-23T05:31:31.283Z,17.77
2019-02-23T05:34:12.785Z,18.98
2019-02-23T05:36:54.367Z,25.52
2019-02-23T05:39:35.806Z,17.07
2019-02-23T05:42:17.128Z,22.85
2019-02-23T05:44:58.370Z,24.27
2019-02-23T05:47:39.847Z,26.02
2019-02-23T05:50:20.715Z,24.70
2019-02-23T05:53:02.155Z,22.87
2019-02-23T05:55:43.619Z,19.67
2019-02-23T05:58:25.139Z,26.17
2019-02-23T06:01:05.885Z,25.45
2019-02-23T06:03:47.201Z,28.07
2019-02-23T06:06:27.875Z,28.95
2019-02-23T06:09:09.444Z,24.82
2019-02-23T06:11:50.782Z,30.27
2019-02-23T06:14:31.518Z,23.65
2019-02-23T06:17:13.056Z,30.12
2019-02-23T06:19:53.699Z,27.27
2019-02-23T06:22:34.528Z,23.27
2019-02-23T06:25:16.014Z,25.80
2019-02-23T06:27:57.357Z,24.10
2019-02-23T06:30:37.975Z,25.43
2019-02-23T06:33:18.710Z,27.75
2019-02-23T06:36:00.104Z,25.80
2019-02-23T06:38:40.746Z,27.75
2019-02-23T06:41:21.498Z,24.92
2019-02-23T06:44:02.134Z,23.50
2019-02-23T06:46:43.520Z,30.48
2019-02-23T06:49:24.193Z,27.05
2019-02-23T06:52:04.879Z,24.85
2019-02-23T06:54:46.466Z,21.20
2019-02-23T06:57:27.136Z,22.22
2019-02-23T07:00:07.805Z,23.00
2019-02-23T07:02:48.561Z,22.50
2019-02-23T07:05:29.931Z,21.37
2019-02-23T07:08:10.667Z,22.83
2019-02-23T07:10:52.204Z,23.30
2019-02-23T07:13:33.670Z,19.87
2019-02-23T07:16:14.351Z,22.97
2019-02-23T07:18:55.487Z,24.57
2019-02-23T07:21:36.294Z,22.60
2019-02-23T07:24:17.537Z,22.30
2019-02-23T07:26:58.599Z,24.33
2019-02-23T07:29:39.256Z,25.97
2019-02-23T07:32:20.811Z,20.47
2019-02-23T07:35:02.208Z,22.70
2019-02-23T07:37:42.851Z,22.70
2019-02-23T07:40:24.387Z,23.37
2019-02-23T07:43:05.923Z,23.23
2019-02-23T07:45:45.554Z,23.87
2019-02-23T07:48:33.993Z,24.33
2019-02-23T07:51:22.435Z,24.73
2019-02-23T07:54:10.863Z,23.30
2019-02-23T07:56:59.309Z,22.57
2019-02-23T07:59:40.419Z,27.77
2019-02-23T08:02:21.930Z,18.53
2019-02-23T08:05:02.587Z,25.60
2019-02-23T08:07:44.100Z,22.00
2019-02-23T08:10:24.723Z,22.30
2019-02-23T08:13:06.337Z,22.20
2019-02-23T08:15:46.988Z,21.63
2019-02-23T08:18:27.573Z,24.67
2019-02-23T08:21:08.419Z,20.30
2019-02-23T08:23:49.658Z,20.57
2019-02-23T08:26:31.235Z,18.83
2019-02-23T08:29:12.479Z,26.43
2019-02-23T08:31:53.201Z,19.70
2019-02-23T08:34:33.816Z,18.73
2019-02-23T08:37:15.200Z,19.17
2019-02-23T08:39:55.924Z,18.40
2019-02-23T08:42:37.342Z,19.87
2019-02-23T08:45:18.639Z,19.50
2019-02-23T08:48:00.161Z,19.60
2019-02-23T08:50:40.775Z,15.70
2019-02-23T08:53:22.147Z,18.10
2019-02-23T08:56:02.942Z,19.27
2019-02-23T08:58:44.423Z,14.97
2019-02-23T09:01:25.903Z,19.53
2019-02-23T09:04:07.283Z,19.17
2019-02-23T09:06:48.091Z,16.60
2019-02-23T09:09:28.722Z,16.40
2019-02-23T09:12:09.479Z,16.60
2019-02-23T09:14:50.915Z,14.90
2019-02-23T09:17:32.095Z,14.40
2019-02-23T09:20:12.836Z,17.00
2019-02-23T09:23:00.095Z,15.60
2019-02-23T09:25:35.995Z,15.67
2019-02-23T09:28:17.539Z,14.40
2019-02-23T09:30:58.832Z,16.53
2019-02-23T09:33:39.931Z,16.30
2019-02-23T09:36:21.328Z,14.70
2019-02-23T09:39:02.196Z,15.50
2019-02-23T09:41:42.835Z,15.70
2019-02-23T09:44:23.552Z,14.50
2019-02-23T09:47:04.247Z,18.70
2019-02-23T09:49:44.996Z,14.93
2019-02-23T09:52:25.567Z,15.87
2019-02-23T09:55:07.106Z,15.47
2019-02-23T09:57:48.651Z,15.00
2019-02-23T10:00:30.047Z,15.63
2019-02-23T10:03:11.636Z,17.63
2019-02-23T10:05:53.010Z,16.83
2019-02-23T10:08:33.650Z,17.10
2019-02-23T10:11:15.012Z,18.00
2019-02-23T10:13:55.699Z,16.40
2019-02-23T10:16:36.307Z,16.13
2019-02-23T10:19:17.904Z,17.90
2019-02-23T10:21:58.559Z,21.53
2019-02-23T10:24:39.179Z,17.10
2019-02-23T10:27:20.643Z,17.80
2019-02-23T10:30:01.902Z,16.03
2019-02-23T10:32:42.691Z,15.03
2019-02-23T10:35:23.382Z,22.17
2019-02-23T10:38:03.983Z,16.03
2019-02-23T10:40:44.652Z,19.57
2019-02-23T10:43:25.321Z,17.83
2019-02-23T10:46:06.919Z,17.03
2019-02-23T10:48:47.595Z,17.73
2019-02-23T10:51:28.211Z,20.10
2019-02-23T10:54:08.912Z,17.93
2019-02-23T10:56:50.427Z,15.43
2019-02-23T10:59:30.987Z,20.83
2019-02-23T11:02:11.704Z,17.70
2019-02-23T11:04:52.420Z,16.90
2019-02-23T11:07:33.887Z,18.60
2019-02-23T11:10:14.564Z,18.83
2019-02-23T11:12:55.976Z,19.90
2019-02-23T11:15:36.626Z,19.20
2019-02-23T11:18:18.200Z,17.60
2019-02-23T11:20:58.896Z,15.50
2019-02-23T11:23:44.192Z,18.63
2019-02-23T11:26:22.628Z,15.50
2019-02-23T11:29:03.284Z,19.73
2019-02-23T11:31:44.017Z,15.03
2019-02-23T11:34:25.343Z,16.40
2019-02-23T11:37:06.572Z,17.00
2019-02-23T11:39:47.494Z,17.90
2019-02-23T11:42:28.331Z,16.00
2019-02-23T11:45:08.967Z,15.87
2019-02-23T11:47:49.615Z,13.90
2019-02-23T11:50:30.396Z,16.50
2019-02-23T11:53:11.227Z,17.70
2019-02-23T11:55:51.823Z,18.33
2019-02-23T11:58:32.521Z,17.70
2019-02-23T12:01:13.211Z,16.97
2019-02-23T12:03:54.644Z,14.27
2019-02-23T12:06:35.392Z,16.30
2019-02-23T12:09:16.936Z,17.50
2019-02-23T12:11:57.803Z,15.43
2019-02-23T12:14:39.277Z,12.33
2019-02-23T12:17:19.999Z,19.57
2019-02-23T12:20:00.692Z,16.80
2019-02-23T12:22:41.444Z,19.20
2019-02-23T12:25:22.047Z,19.90
2019-02-23T12:28:02.775Z,16.50
2019-02-23T12:30:43.615Z,19.73
2019-02-23T12:33:24.884Z,20.83
2019-02-23T12:36:05.891Z,15.80
2019-02-23T12:38:46.567Z,19.67
2019-02-23T12:41:27.263Z,19.50
2019-02-23T12:44:08.629Z,19.13
2019-02-23T12:46:49.268Z,16.23
2019-02-23T12:49:29.935Z,17.87
2019-02-23T12:52:10.755Z,12.90
2019-02-23T12:54:52.049Z,15.93
2019-02-23T12:57:33.540Z,17.57
2019-02-23T13:00:14.219Z,16.93
2019-02-23T13:02:55.716Z,16.00
2019-02-23T13:05:36.271Z,14.10
2019-02-23T13:08:17.853Z,13.80
2019-02-23T13:10:59.304Z,10.87
2019-02-23T13:13:39.987Z,13.60
2019-02-23T13:16:21.506Z,11.70
2019-02-23T13:19:02.392Z,17.23
2019-02-23T13:21:43.623Z,14.50
2019-02-23T13:24:28.350Z,14.60
2019-02-23T13:27:06.667Z,15.87
2019-02-23T13:29:47.527Z,15.40
2019-02-23T13:32:28.188Z,15.30
2019-02-23T13:35:09.744Z,15.20
2019-02-23T13:37:51.187Z,14.17
2019-02-23T13:40:32.664Z,16.40
2019-02-23T13:43:14.055Z,14.17
2019-02-23T13:45:55.668Z,13.90
2019-02-23T13:48:37.107Z,12.00
2019-02-23T13:51:18.462Z,14.10
2019-02-23T13:53:59.171Z,13.47
2019-02-23T13:56:40.740Z,12.60
2019-02-23T13:59:22.327Z,12.80
2019-02-23T14:02:03.116Z,13.97
2019-02-23T14:04:44.587Z,14.10
2019-02-23T14:07:27.679Z,14.83
2019-02-23T14:10:07.951Z,12.23
2019-02-23T14:12:49.555Z,14.60
2019-02-23T14:15:30.943Z,13.23
2019-02-23T14:18:12.491Z,15.43
2019-02-23T14:20:54.075Z,16.17
2019-02-23T14:23:35.587Z,18.40
2019-02-23T14:26:17.202Z,18.53
2019-02-23T14:28:58.035Z,17.70
2019-02-23T14:31:39.383Z,14.97
2019-02-23T14:34:20.770Z,13.77
2019-02-23T14:37:02.319Z,15.30
2019-02-23T14:39:43.548Z,16.03
2019-02-23T14:42:24.818Z,13.80
2019-02-23T14:45:06.259Z,12.43
2019-02-23T14:47:46.863Z,14.23
2019-02-23T14:50:28.158Z,13.60
2019-02-23T14:53:08.828Z,17.17
2019-02-23T14:55:50.221Z,16.50
2019-02-23T14:58:31.772Z,12.07
2019-02-23T15:01:12.571Z,16.90
2019-02-23T15:03:53.835Z,14.80
2019-02-23T15:06:35.343Z,14.40
2019-02-23T15:09:17.304Z,19.73
2019-02-23T15:11:58.519Z,12.80
2019-02-23T15:14:39.245Z,13.57
2019-02-23T15:17:20.872Z,14.13
2019-02-23T15:20:02.340Z,17.43
2019-02-23T15:22:43.121Z,15.33
2019-02-23T15:25:23.968Z,14.67
2019-02-23T15:28:04.711Z,18.63
2019-02-23T15:30:45.336Z,17.50
2019-02-23T15:33:28.876Z,20.20
2019-02-23T15:36:09.303Z,14.27
2019-02-23T15:38:50.099Z,14.27
2019-02-23T15:41:30.723Z,17.33
2019-02-23T15:44:12.305Z,16.50
2019-02-23T15:46:53.572Z,13.43
2019-02-23T15:49:36.039Z,16.97
2019-02-23T15:52:16.555Z,16.93
2019-02-23T15:54:57.277Z,17.87
2019-02-23T15:57:38.179Z,14.87
2019-02-23T16:00:19.428Z,16.00
2019-02-23T16:03:00.160Z,16.57
2019-02-23T16:05:41.751Z,15.63
2019-02-23T16:08:23.211Z,14.77
2019-02-23T16:11:04.563Z,13.10
2019-02-23T16:13:46.006Z,13.63
2019-02-23T16:16:27.427Z,12.30
2019-02-23T16:19:08.707Z,13.50
2019-02-23T16:21:52.813Z,13.50
2019-02-23T16:24:32.479Z,14.47
2019-02-23T16:27:13.178Z,11.83
2019-02-23T16:29:53.901Z,15.20
2019-02-23T16:32:33.459Z,14.20
2019-02-23T16:35:22.624Z,18.00
2019-02-23T16:38:12.012Z,12.80
2019-02-23T16:41:00.435Z,10.80
2019-02-23T16:43:41.242Z,16.97
2019-02-23T16:46:22.686Z,13.63
2019-02-23T16:49:03.346Z,15.90
2019-02-23T16:51:44.099Z,17.50
2019-02-23T16:54:24.835Z,16.27
2019-02-23T16:57:05.463Z,14.73
2019-02-23T16:59:47.103Z,14.23
2019-02-23T17:02:28.619Z,16.03
2019-02-23T17:05:09.513Z,18.50
2019-02-23T17:07:50.151Z,14.93
2019-02-23T17:10:31.566Z,14.23
2019-02-23T17:13:13.037Z,19.20
2019-02-23T17:15:54.374Z,14.83
2019-02-23T17:18:36.049Z,14.23
2019-02-23T17:21:17.464Z,12.53
2019-02-23T17:23:58.131Z,10.43
2019-02-23T17:26:38.903Z,13.60
2019-02-23T17:29:19.591Z,10.67
2019-02-23T17:32:00.341Z,11.60
2019-02-23T17:34:41.683Z,14.43
2019-02-23T17:37:22.347Z,12.10
2019-02-23T17:40:03.932Z,19.60
2019-02-23T17:42:44.724Z,10.57
2019-02-23T17:45:25.987Z,14.27
2019-02-23T17:48:07.564Z,11.67
2019-02-23T17:50:48.437Z,10.53
2019-02-23T17:53:29.152Z,12.53
2019-02-23T17:56:12.603Z,15.30
2019-02-23T17:58:53.456Z,13.03
2019-02-23T18:01:35.011Z,13.97
2019-02-23T18:04:16.478Z,10.30
2019-02-23T18:06:57.091Z,11.30
2019-02-23T18:09:38.539Z,8.70
2019-02-23T18:12:19.834Z,9.53
2019-02-23T18:15:01.170Z,10.83
2019-02-23T18:17:41.813Z,11.50
2019-02-23T18:20:22.651Z,13.47
2019-02-23T18:23:03.315Z,10.47
2019-02-23T18:25:44.083Z,13.43
2019-02-23T18:28:25.551Z,16.27
2019-02-23T18:31:06.208Z,13.17
2019-02-23T18:33:46.943Z,10.80
2019-02-23T18:36:27.631Z,15.33
2019-02-23T18:39:08.299Z,9.83
2019-02-23T18:41:49.771Z,10.70
2019-02-23T18:44:31.147Z,9.83
2019-02-23T18:47:12.663Z,8.50
2019-02-23T18:49:53.272Z,8.97
2019-02-23T18:52:34.678Z,11.17
2019-02-23T18:55:15.558Z,10.50
2019-02-23T18:57:56.214Z,12.93
2019-02-23T19:00:36.995Z,11.93
2019-02-23T19:03:18.534Z,12.50
2019-02-23T19:05:59.207Z,12.40
2019-02-23T19:08:40.764Z,11.50
2019-02-23T19:11:21.405Z,10.60
2019-02-23T19:14:02.074Z,10.50
2019-02-23T19:16:43.465Z,9.43
2019-02-23T19:19:24.195Z,12.47
2019-02-23T19:22:05.671Z,10.20
2019-02-23T19:24:46.247Z,12.70
2019-02-23T19:27:27.700Z,11.93
2019-02-23T19:30:08.864Z,10.57
2019-02-23T19:32:49.458Z,12.23
2019-02-23T19:35:30.479Z,9.63
2019-02-23T19:38:11.422Z,12.47
2019-02-23T19:40:52.923Z,14.83
2019-02-23T19:43:34.412Z,13.50
2019-02-23T19:46:16.003Z,11.50
2019-02-23T19:48:57.379Z,8.53
2019-02-23T19:51:38.279Z,9.23
2019-02-23T19:54:19.135Z,16.50
2019-02-23T19:56:59.695Z,11.40
2019-02-23T19:59:40.335Z,12.53
2019-02-23T20:02:20.994Z,10.18
2019-02-23T20:05:02.381Z,10.32
2019-02-23T20:07:43.355Z,8.73
2019-02-23T20:10:22.970Z,9.90
2019-02-23T20:13:11.434Z,8.67
2019-02-23T20:15:59.856Z,7.97
2019-02-23T20:18:48.315Z,8.48
2019-02-23T20:21:36.743Z,8.30
2019-02-23T20:24:25.191Z,7.75
2019-02-23T20:27:13.671Z,11.48
2019-02-23T20:30:02.143Z,7.17
2019-02-23T20:32:50.635Z,6.25
2019-02-23T20:35:39.095Z,8.25
2019-02-23T20:38:27.599Z,9.50
2019-02-23T20:41:16.063Z,8.25
2019-02-23T20:43:57.091Z,6.65
2019-02-23T20:46:38.007Z,8.68
2019-02-23T20:49:20.660Z,8.35
2019-02-23T20:52:01.243Z,6.78
2019-02-23T20:54:43.874Z,7.50
2019-02-23T20:57:25.094Z,9.08
2019-02-23T21:00:06.519Z,5.22
2019-02-23T21:02:47.298Z,7.87
2019-02-23T21:05:27.882Z,6.42
2019-02-23T21:08:08.471Z,6.78
2019-02-23T21:10:49.098Z,10.32
2019-02-23T21:13:29.811Z,6.37
2019-02-23T21:16:11.359Z,5.67
2019-02-23T21:18:51.959Z,6.28
2019-02-23T21:21:32.647Z,4.67
2019-02-23T21:24:13.363Z,6.53
2019-02-23T21:26:54.838Z,7.87
2019-02-23T21:29:36.227Z,6.17
2019-02-23T21:32:17.032Z,11.30
2019-02-23T21:34:58.330Z,7.87
2019-02-23T21:37:39.106Z,7.28
2019-02-23T21:40:19.811Z,5.65
2019-02-23T21:43:00.511Z,4.58
2019-02-23T21:45:41.927Z,7.65
2019-02-23T21:48:23.487Z,8.03
2019-02-23T21:51:04.988Z,5.12
2019-02-23T21:53:46.454Z,6.35
2019-02-23T21:56:27.224Z,6.65
2019-02-23T21:59:08.019Z,8.30
2019-02-23T22:01:48.768Z,5.22
2019-02-23T22:04:29.786Z,8.00
2019-02-23T22:07:11.304Z,6.42
2019-02-23T22:09:51.929Z,7.40
2019-02-23T22:12:32.643Z,5.90
2019-02-23T22:15:13.336Z,6.85
2019-02-23T22:17:54.175Z,7.17
2019-02-23T22:20:34.851Z,7.20
2019-02-23T22:23:15.496Z,6.70
2019-02-23T22:25:56.187Z,7.42
2019-02-23T22:28:37.715Z,7.95
2019-02-23T22:31:19.296Z,8.20
2019-02-23T22:33:59.877Z,6.87
2019-02-23T22:36:40.582Z,6.10
2019-02-23T22:39:22.007Z,7.47
2019-02-23T22:42:03.415Z,6.33
2019-02-23T22:44:44.592Z,7.15
2019-02-23T22:47:25.198Z,5.47
2019-02-23T22:50:05.943Z,6.60
2019-02-23T22:52:46.555Z,6.87
2019-02-23T22:55:27.171Z,5.95
2019-02-23T22:58:08.652Z,8.30
2019-02-23T23:03:57.899Z,5.12
2019-02-23T23:06:39.487Z,6.90
2019-02-23T23:09:21.339Z,5.97
2019-02-23T23:12:02.557Z,12.53
2019-02-23T23:14:44.087Z,6.75
2019-02-23T23:17:24.771Z,5.75
2019-02-23T23:20:06.300Z,5.35
2019-02-23T23:22:47.719Z,7.28
2019-02-23T23:25:28.415Z,7.25
2019-02-23T23:28:09.894Z,5.33
2019-02-23T23:30:50.538Z,6.67
2019-02-23T23:33:31.199Z,3.98
2019-02-23T23:36:12.700Z,6.30
2019-02-23T23:38:53.963Z,5.15
2019-02-23T23:41:33.511Z,5.62
2019-02-23T23:44:14.851Z,6.60
2019-02-23T23:46:56.347Z,5.83
2019-02-23T23:49:36.987Z,5.25
2019-02-23T23:52:18.427Z,6.55
2019-02-23T23:54:59.882Z,5.17
2019-02-23T23:57:40.575Z,8.18
