createdAt,value
2019-03-26T03:07:23.585Z,68.2
2019-03-26T03:08:13.792Z,68.2
2019-03-26T03:09:04.583Z,68.2
2019-03-26T03:09:54.040Z,68.2
2019-03-26T03:10:44.414Z,68.2
2019-03-26T03:11:34.716Z,68.2
2019-03-26T03:12:24.199Z,68.1
2019-03-26T03:13:14.844Z,68.1
2019-03-26T03:14:04.649Z,68.1
2019-03-26T03:14:54.793Z,68.1
2019-03-26T03:15:44.503Z,68.1
2019-03-26T03:16:34.769Z,68.1
2019-03-26T03:17:24.576Z,68.1
2019-03-26T03:18:14.655Z,68.1
2019-03-26T03:19:05.285Z,68.1
2019-03-26T03:19:55.351Z,68.1
2019-03-26T03:20:44.538Z,68.1
2019-03-26T03:21:35.150Z,68.1
2019-03-26T03:22:24.987Z,68.1
2019-03-26T03:23:15.267Z,68.1
2019-03-26T03:24:05.489Z,68
2019-03-26T03:24:54.926Z,68
2019-03-26T03:25:45.458Z,68
2019-03-26T03:26:35.390Z,68
2019-03-26T03:27:25.644Z,68
2019-03-26T03:28:15.407Z,68
2019-03-26T03:29:05.737Z,68
2019-03-26T03:29:55.786Z,68
2019-03-26T03:30:46.371Z,67.9
2019-03-26T03:31:35.771Z,67.9
2019-03-26T03:32:26.549Z,67.9
2019-03-26T03:33:16.464Z,67.9
2019-03-26T03:34:05.689Z,67.9
2019-03-26T03:34:56.239Z,67.9
2019-03-26T03:35:56.907Z,67.9
2019-03-26T03:36:36.254Z,67.9
2019-03-26T03:37:26.671Z,67.9
2019-03-26T03:38:16.073Z,67.9
2019-03-26T03:39:06.906Z,67.9
2019-03-26T03:39:56.653Z,67.9
2019-03-26T03:40:46.534Z,67.9
2019-03-26T03:41:36.899Z,67.9
2019-03-26T03:42:26.703Z,67.8
2019-03-26T03:43:17.131Z,67.8
2019-03-26T03:44:07.336Z,67.8
2019-03-26T03:44:56.609Z,67.8
2019-03-26T03:45:46.908Z,67.8
2019-03-26T03:46:37.238Z,67.8
2019-03-26T03:47:27.041Z,67.8
2019-03-26T03:48:16.961Z,67.8
2019-03-26T03:49:07.533Z,67.8
2019-03-26T03:49:57.496Z,67.8
2019-03-26T03:50:47.693Z,67.8
2019-03-26T03:51:37.455Z,67.8
2019-03-26T03:52:27.663Z,67.8
2019-03-26T03:53:17.600Z,67.8
2019-03-26T03:54:07.858Z,67.8
2019-03-26T03:54:57.309Z,67.7
2019-03-26T03:55:47.923Z,67.7
2019-03-26T03:56:37.992Z,67.7
2019-03-26T03:57:28.051Z,67.7
2019-03-26T03:58:17.841Z,67.7
2019-03-26T03:59:08.227Z,67.7
2019-03-26T03:59:57.448Z,67.6
2019-03-26T04:00:48.444Z,67.6
2019-03-26T04:01:37.812Z,67.6
2019-03-26T04:02:27.050Z,67.6
2019-03-26T04:03:18.247Z,67.6
2019-03-26T04:04:08.290Z,67.6
2019-03-26T04:04:58.622Z,67.6
2019-03-26T04:05:48.670Z,67.6
2019-03-26T04:06:38.139Z,67.6
2019-03-26T04:07:28.824Z,67.6
2019-03-26T04:08:18.896Z,67.6
2019-03-26T04:09:08.110Z,67.5
2019-03-26T04:09:58.712Z,67.6
2019-03-26T04:10:48.217Z,67.5
2019-03-26T04:11:39.119Z,67.5
2019-03-26T04:12:28.574Z,67.5
2019-03-26T04:13:18.921Z,67.5
2019-03-26T04:14:09.267Z,67.5
2019-03-26T04:14:58.822Z,67.5
2019-03-26T04:15:48.621Z,67.5
2019-03-26T04:16:39.262Z,67.4
2019-03-26T04:17:29.584Z,67.4
2019-03-26T04:18:19.327Z,67.4
2019-03-26T04:19:09.274Z,67.4
2019-03-26T04:19:59.271Z,67.4
2019-03-26T04:20:49.767Z,67.4
2019-03-26T04:21:39.834Z,67.4
2019-03-26T04:22:29.883Z,67.4
2019-03-26T04:23:19.966Z,67.4
2019-03-26T04:24:09.878Z,67.4
2019-03-26T04:24:59.641Z,67.4
2019-03-26T04:25:49.860Z,67.4
2019-03-26T04:26:39.902Z,67.4
2019-03-26T04:27:29.424Z,67.4
2019-03-26T04:28:20.323Z,67.3
2019-03-26T04:29:09.876Z,67.3
2019-03-26T04:29:59.921Z,67.3
2019-03-26T04:30:50.321Z,67.3
2019-03-26T04:31:40.309Z,67.3
2019-03-26T04:32:30.609Z,67.3
2019-03-26T04:33:20.413Z,67.3
2019-03-26T04:34:10.442Z,67.3
2019-03-26T04:35:00.543Z,67.3
2019-03-26T04:35:50.925Z,67.3
2019-03-26T04:36:40.514Z,67.3
2019-03-26T04:37:30.724Z,67.3
2019-03-26T04:38:20.746Z,67.3
2019-03-26T04:39:10.855Z,67.3
2019-03-26T04:40:01.450Z,67.2
2019-03-26T04:40:50.677Z,67.3
2019-03-26T04:41:41.310Z,67.2
2019-03-26T04:42:31.322Z,67.2
2019-03-26T04:43:23.706Z,67.2
2019-03-26T04:44:11.468Z,67.2
2019-03-26T04:45:01.435Z,67.2
2019-03-26T04:45:51.284Z,67.2
2019-03-26T04:46:41.600Z,67.2
2019-03-26T04:47:31.116Z,67.1
2019-03-26T04:48:20.923Z,67.1
2019-03-26T04:49:11.780Z,67.1
2019-03-26T04:50:01.518Z,67.1
2019-03-26T04:50:51.365Z,67.1
2019-03-26T04:51:41.408Z,67.1
2019-03-26T04:52:31.752Z,67.1
2019-03-26T04:53:21.565Z,67.1
2019-03-26T04:54:11.877Z,67.1
2019-03-26T04:55:02.005Z,67.1
2019-03-26T04:55:52.074Z,67.1
2019-03-26T04:56:42.065Z,67.1
2019-03-26T04:57:31.864Z,67.1
2019-03-26T04:58:21.698Z,67.1
2019-03-26T04:59:26.920Z,67
2019-03-26T05:00:02.024Z,67
2019-03-26T05:00:52.413Z,67
2019-03-26T05:01:42.417Z,67
2019-03-26T05:02:32.532Z,67
2019-03-26T05:03:22.847Z,66.9
2019-03-26T05:04:12.926Z,66.9
2019-03-26T05:05:03.081Z,66.9
2019-03-26T05:05:53.109Z,66.9
2019-03-26T05:06:43.387Z,66.9
2019-03-26T05:07:32.839Z,66.9
2019-03-26T05:08:22.927Z,66.9
2019-03-26T05:09:12.998Z,66.9
2019-03-26T05:10:03.325Z,66.9
2019-03-26T05:10:53.674Z,66.9
2019-03-26T05:11:43.174Z,66.9
2019-03-26T05:12:33.304Z,66.9
2019-03-26T05:13:23.001Z,66.9
2019-03-26T05:14:13.389Z,66.9
2019-03-26T05:15:03.777Z,66.8
2019-03-26T05:15:52.682Z,66.9
2019-03-26T05:16:43.266Z,66.8
2019-03-26T05:17:33.579Z,66.8
2019-03-26T05:18:23.701Z,66.8
2019-03-26T05:19:13.981Z,66.8
2019-03-26T05:20:03.316Z,66.8
2019-03-26T05:20:54.182Z,66.8
2019-03-26T05:21:43.609Z,66.8
2019-03-26T05:22:33.696Z,66.8
2019-03-26T05:23:23.751Z,66.8
2019-03-26T05:24:14.096Z,66.8
2019-03-26T05:25:04.598Z,66.8
2019-03-26T05:25:54.215Z,66.8
2019-03-26T05:26:44.241Z,66.8
2019-03-26T05:27:48.438Z,66.8
2019-03-26T05:28:24.599Z,66.7
2019-03-26T05:29:13.859Z,66.7
2019-03-26T05:30:04.433Z,66.7
2019-03-26T05:30:54.265Z,66.7
2019-03-26T05:31:44.970Z,66.7
2019-03-26T05:32:34.958Z,66.7
2019-03-26T05:33:24.755Z,66.6
2019-03-26T05:34:14.833Z,66.6
2019-03-26T05:35:04.651Z,66.6
2019-03-26T05:35:56.470Z,66.6
2019-03-26T05:36:56.360Z,66.6
2019-03-26T05:37:35.345Z,66.6
2019-03-26T05:38:25.387Z,66.6
2019-03-26T05:39:15.187Z,66.6
2019-03-26T05:40:05.247Z,66.6
2019-03-26T05:40:55.008Z,66.6
2019-03-26T05:41:45.376Z,66.6
2019-03-26T05:42:35.132Z,66.6
2019-03-26T05:43:25.839Z,66.6
2019-03-26T05:44:15.804Z,66.6
2019-03-26T05:45:05.622Z,66.6
2019-03-26T05:45:55.630Z,66.6
2019-03-26T05:46:45.700Z,66.6
2019-03-26T05:47:36.062Z,66.6
2019-03-26T05:48:25.540Z,66.5
2019-03-26T05:49:16.177Z,66.5
2019-03-26T05:50:06.246Z,66.5
2019-03-26T05:50:55.290Z,66.5
2019-03-26T05:51:45.800Z,66.5
2019-03-26T05:52:36.421Z,66.5
2019-03-26T05:53:26.184Z,66.5
2019-03-26T05:54:16.583Z,66.5
2019-03-26T05:55:05.771Z,66.4
2019-03-26T05:55:56.394Z,66.4
2019-03-26T05:56:46.708Z,66.4
2019-03-26T05:57:36.302Z,66.4
2019-03-26T05:58:26.279Z,66.4
2019-03-26T05:59:16.901Z,66.4
2019-03-26T06:00:06.963Z,66.4
2019-03-26T06:00:56.721Z,66.4
2019-03-26T06:01:46.807Z,66.4
2019-03-26T06:02:36.571Z,66.4
2019-03-26T06:03:26.643Z,66.4
2019-03-26T06:05:23.706Z,66.4
2019-03-26T06:06:14.116Z,66.4
2019-03-26T06:07:10.131Z,66.3
2019-03-26T06:07:54.441Z,66.3
2019-03-26T06:08:44.483Z,66.3
2019-03-26T06:09:34.544Z,66.3
2019-03-26T06:10:24.146Z,66.3
2019-03-26T06:11:14.416Z,66.3
2019-03-26T06:12:04.485Z,66.3
2019-03-26T06:12:55.230Z,66.3
2019-03-26T06:13:44.968Z,66.3
2019-03-26T06:14:34.698Z,66.3
2019-03-26T06:15:24.695Z,66.3
2019-03-26T06:16:15.047Z,66.3
2019-03-26T06:17:04.825Z,66.3
2019-03-26T06:17:58.493Z,66.3
2019-03-26T06:18:44.927Z,66.2
2019-03-26T06:19:34.762Z,66.2
2019-03-26T06:20:25.315Z,66.2
2019-03-26T06:21:15.377Z,66.2
2019-03-26T06:22:04.980Z,66.2
2019-03-26T06:22:55.245Z,66.2
2019-03-26T06:23:45.292Z,66.2
2019-03-26T06:24:35.360Z,66.1
2019-03-26T06:25:25.653Z,66.1
2019-03-26T06:26:14.648Z,66.1
2019-03-26T06:27:05.911Z,66.1
2019-03-26T06:27:55.347Z,66.1
2019-03-26T06:28:44.619Z,66.1
2019-03-26T06:29:35.737Z,66.1
2019-03-26T06:30:25.879Z,66.1
2019-03-26T06:31:15.572Z,66.1
2019-03-26T06:32:05.904Z,66.1
2019-03-26T06:32:55.411Z,66.1
2019-03-26T06:33:46.112Z,66.1
2019-03-26T06:34:36.391Z,66.1
2019-03-26T06:35:25.873Z,66.1
2019-03-26T06:36:16.174Z,66
2019-03-26T06:37:20.065Z,66
2019-03-26T06:37:56.356Z,66
2019-03-26T06:38:46.688Z,66
2019-03-26T06:39:36.505Z,66
2019-03-26T06:40:26.251Z,66
2019-03-26T06:41:16.861Z,66
2019-03-26T06:42:06.644Z,65.9
2019-03-26T06:42:56.989Z,65.9
2019-03-26T06:43:46.764Z,65.9
2019-03-26T06:44:37.076Z,65.9
2019-03-26T06:45:26.884Z,65.9
2019-03-26T06:46:17.238Z,65.9
2019-03-26T06:47:06.981Z,65.9
2019-03-26T06:47:57.041Z,65.9
2019-03-26T06:48:46.650Z,65.9
2019-03-26T06:49:37.546Z,65.9
2019-03-26T06:50:27.313Z,65.9
2019-03-26T06:51:17.559Z,65.8
2019-03-26T06:52:07.088Z,65.8
2019-03-26T06:52:57.219Z,65.8
2019-03-26T06:53:47.758Z,65.8
2019-03-26T06:54:37.266Z,65.8
2019-03-26T06:55:27.647Z,65.8
2019-03-26T06:56:17.948Z,65.7
2019-03-26T06:57:06.713Z,65.7
2019-03-26T06:57:58.158Z,65.6
2019-03-26T06:58:48.157Z,65.6
2019-03-26T06:59:37.093Z,65.6
2019-03-26T07:00:27.967Z,65.6
2019-03-26T07:01:17.735Z,65.6
2019-03-26T07:02:08.373Z,65.6
2019-03-26T07:02:57.965Z,65.6
2019-03-26T07:05:39.038Z,65.6
2019-03-26T07:06:14.178Z,65.6
2019-03-26T07:07:04.098Z,65.6
2019-03-26T07:07:54.612Z,65.5
2019-03-26T07:09:13.487Z,65.5
2019-03-26T07:09:34.491Z,65.5
2019-03-26T07:10:25.272Z,65.5
2019-03-26T07:11:14.065Z,65.5
2019-03-26T07:12:08.278Z,65.5
2019-03-26T07:12:54.434Z,65.5
2019-03-26T07:13:44.807Z,65.5
2019-03-26T07:14:35.372Z,65.5
2019-03-26T07:15:25.156Z,65.4
2019-03-26T07:16:15.057Z,65.4
2019-03-26T07:17:05.014Z,65.4
2019-03-26T07:17:56.392Z,65.4
2019-03-26T07:18:44.110Z,65.4
2019-03-26T07:19:34.995Z,65.4
2019-03-26T07:20:25.166Z,65.4
2019-03-26T07:21:15.439Z,65.4
2019-03-26T07:22:04.835Z,65.4
2019-03-26T07:22:55.664Z,65.4
2019-03-26T07:23:45.739Z,65.4
2019-03-26T07:24:35.571Z,65.4
2019-03-26T07:25:25.775Z,65.3
2019-03-26T07:26:15.461Z,65.3
2019-03-26T07:27:20.399Z,65.3
2019-03-26T07:27:56.059Z,65.3
2019-03-26T07:28:45.611Z,65.3
2019-03-26T07:29:35.671Z,65.3
2019-03-26T07:30:26.116Z,65.3
2019-03-26T07:31:15.591Z,65.3
2019-03-26T07:32:06.158Z,65.3
2019-03-26T07:32:56.249Z,65.3
2019-03-26T07:33:45.984Z,65.3
2019-03-26T07:34:35.886Z,65.3
2019-03-26T07:35:25.503Z,65.3
2019-03-26T07:36:16.169Z,65.2
2019-03-26T07:37:06.511Z,65.3
2019-03-26T07:37:56.609Z,65.3
2019-03-26T07:38:45.904Z,65.2
2019-03-26T07:39:39.404Z,65.2
2019-03-26T07:40:26.174Z,65.2
2019-03-26T07:41:16.541Z,65.2
2019-03-26T07:42:06.616Z,65.2
2019-03-26T07:42:56.993Z,65.2
2019-03-26T07:43:46.426Z,65.1
2019-03-26T07:44:37.030Z,65.1
2019-03-26T07:45:26.931Z,65.1
2019-03-26T07:46:16.603Z,65.1
2019-03-26T07:47:06.953Z,65.1
2019-03-26T07:47:57.010Z,65.1
2019-03-26T07:48:47.400Z,65.1
2019-03-26T07:49:36.843Z,65.1
2019-03-26T07:50:26.643Z,65.1
2019-03-26T07:51:17.230Z,65.1
2019-03-26T07:52:07.654Z,65.1
2019-03-26T07:52:57.648Z,65.1
2019-03-26T07:53:47.513Z,65.1
2019-03-26T07:54:37.593Z,65.1
2019-03-26T07:55:27.899Z,65
2019-03-26T07:56:17.430Z,65
2019-03-26T07:57:08.062Z,65
2019-03-26T07:57:57.747Z,65
2019-03-26T07:58:47.527Z,64.9
2019-03-26T07:59:38.137Z,65
2019-03-26T08:00:28.205Z,65
2019-03-26T08:01:17.723Z,64.9
2019-03-26T08:02:08.095Z,64.9
2019-03-26T08:02:58.090Z,64.9
2019-03-26T08:03:47.899Z,64.9
2019-03-26T08:04:38.494Z,64.9
2019-03-26T08:05:34.229Z,64.9
2019-03-26T08:06:18.660Z,64.9
2019-03-26T08:07:08.404Z,64.9
2019-03-26T08:08:03.662Z,64.9
2019-03-26T08:08:48.000Z,64.9
2019-03-26T08:09:39.404Z,64.9
2019-03-26T08:10:28.515Z,64.9
2019-03-26T08:11:18.734Z,64.8
2019-03-26T08:12:09.072Z,64.8
2019-03-26T08:12:59.094Z,64.8
2019-03-26T08:13:48.837Z,64.8
2019-03-26T08:14:39.217Z,64.8
2019-03-26T08:15:28.971Z,64.8
2019-03-26T08:16:18.737Z,64.8
2019-03-26T08:17:09.469Z,64.8
2019-03-26T08:17:59.449Z,64.8
2019-03-26T08:18:48.989Z,64.8
2019-03-26T08:19:38.843Z,64.8
2019-03-26T08:20:29.194Z,64.8
2019-03-26T08:21:19.240Z,64.8
2019-03-26T08:22:09.753Z,64.8
2019-03-26T08:22:59.264Z,64.8
2019-03-26T08:23:49.083Z,64.7
2019-03-26T08:24:39.193Z,64.7
2019-03-26T08:25:29.521Z,64.7
2019-03-26T08:26:19.666Z,64.7
2019-03-26T08:27:09.641Z,64.7
2019-03-26T08:27:59.436Z,64.7
2019-03-26T08:28:49.983Z,64.7
2019-03-26T08:29:39.285Z,64.7
2019-03-26T08:30:29.623Z,64.6
2019-03-26T08:31:19.691Z,64.6
2019-03-26T08:32:09.748Z,64.6
2019-03-26T08:32:59.794Z,64.6
2019-03-26T08:33:49.858Z,64.6
2019-03-26T08:34:39.943Z,64.6
2019-03-26T08:35:29.433Z,64.6
2019-03-26T08:36:20.037Z,64.6
2019-03-26T08:37:10.410Z,64.6
2019-03-26T08:38:15.865Z,64.6
2019-03-26T08:38:50.236Z,64.6
2019-03-26T08:39:40.270Z,64.6
2019-03-26T08:40:30.060Z,64.6
2019-03-26T08:41:20.715Z,64.5
2019-03-26T08:42:10.203Z,64.5
2019-03-26T08:43:00.795Z,64.5
2019-03-26T08:43:50.870Z,64.5
2019-03-26T08:44:40.657Z,64.5
2019-03-26T08:45:30.971Z,64.5
2019-03-26T08:46:20.765Z,64.5
2019-03-26T08:47:10.842Z,64.5
2019-03-26T08:48:00.975Z,64.4
2019-03-26T08:48:51.224Z,64.4
2019-03-26T08:49:40.734Z,64.4
2019-03-26T08:50:31.461Z,64.4
2019-03-26T08:51:21.444Z,64.4
2019-03-26T08:52:11.683Z,64.4
2019-03-26T08:53:01.614Z,64.4
2019-03-26T08:53:51.493Z,64.4
2019-03-26T08:54:41.834Z,64.4
2019-03-26T08:55:31.931Z,64.4
2019-03-26T08:56:21.985Z,64.4
2019-03-26T08:57:11.844Z,64.4
2019-03-26T08:58:01.911Z,64.4
2019-03-26T08:58:52.144Z,64.3
2019-03-26T08:59:42.233Z,64.4
2019-03-26T09:00:35.988Z,64.3
2019-03-26T09:01:22.397Z,64.3
2019-03-26T09:02:12.762Z,64.3
2019-03-26T09:03:02.790Z,64.3
2019-03-26T09:03:52.517Z,64.3
2019-03-26T09:04:42.608Z,64.3
2019-03-26T09:05:32.942Z,64.3
2019-03-26T09:06:22.961Z,64.3
2019-03-26T09:07:15.969Z,64.3
2019-03-26T09:08:02.846Z,64.3
2019-03-26T09:08:52.329Z,64.3
2019-03-26T09:09:44.811Z,64.3
2019-03-26T09:10:32.768Z,64.3
2019-03-26T09:11:23.052Z,64.2
2019-03-26T09:12:13.119Z,64.2
2019-03-26T09:13:02.893Z,64.3
2019-03-26T09:13:53.498Z,64.2
2019-03-26T09:14:43.656Z,64.2
2019-03-26T09:15:33.701Z,64.2
2019-03-26T09:16:23.673Z,64.2
2019-03-26T09:17:13.230Z,64.2
2019-03-26T09:18:03.979Z,64.1
2019-03-26T09:18:53.901Z,64.1
2019-03-26T09:19:43.671Z,64.1
2019-03-26T09:20:34.000Z,64.1
2019-03-26T09:21:23.236Z,64.1
2019-03-26T09:22:14.116Z,64.1
2019-03-26T09:23:03.938Z,64.1
2019-03-26T09:23:54.235Z,64.1
2019-03-26T09:24:44.028Z,64.1
2019-03-26T09:25:34.450Z,64.1
2019-03-26T09:26:24.128Z,64.1
2019-03-26T09:27:13.628Z,64.1
2019-03-26T09:28:04.565Z,64.1
2019-03-26T09:28:54.631Z,64.1
2019-03-26T09:29:44.665Z,64.1
2019-03-26T09:30:34.773Z,64
2019-03-26T09:31:24.553Z,64
2019-03-26T09:32:14.873Z,64
2019-03-26T09:33:05.014Z,64
2019-03-26T09:33:54.718Z,64
2019-03-26T09:34:44.513Z,64
2019-03-26T09:35:35.080Z,64
2019-03-26T09:36:24.875Z,64
2019-03-26T09:37:14.365Z,63.9
2019-03-26T09:38:04.722Z,63.9
2019-03-26T09:38:55.068Z,63.9
2019-03-26T09:39:45.174Z,63.9
2019-03-26T09:40:35.178Z,63.9
2019-03-26T09:41:25.540Z,63.9
2019-03-26T09:42:15.006Z,63.9
2019-03-26T09:43:05.425Z,63.8
2019-03-26T09:43:55.155Z,63.8
2019-03-26T09:44:44.942Z,63.8
2019-03-26T09:45:35.257Z,63.8
2019-03-26T09:46:25.882Z,63.8
2019-03-26T09:47:21.172Z,63.8
2019-03-26T09:48:05.457Z,63.8
2019-03-26T09:48:55.491Z,63.8
2019-03-26T09:49:45.582Z,63.8
2019-03-26T09:50:35.992Z,63.7
2019-03-26T09:51:25.967Z,63.7
2019-03-26T09:52:15.765Z,63.7
2019-03-26T09:53:06.470Z,63.7
2019-03-26T09:53:55.606Z,63.7
2019-03-26T09:54:46.480Z,63.7
2019-03-26T09:55:36.259Z,63.7
2019-03-26T09:56:36.292Z,63.6
2019-03-26T09:57:16.419Z,63.6
2019-03-26T09:58:06.474Z,63.6
2019-03-26T09:58:56.766Z,63.6
2019-03-26T09:59:46.289Z,63.6
2019-03-26T10:00:38.112Z,63.6
2019-03-26T10:01:27.001Z,63.6
2019-03-26T10:02:16.841Z,63.6
2019-03-26T10:03:07.132Z,63.6
2019-03-26T10:03:57.148Z,63.6
2019-03-26T10:06:43.716Z,63.6
2019-03-26T10:07:26.911Z,63.5
2019-03-26T10:08:36.412Z,63.5
2019-03-26T10:09:19.853Z,63.5
2019-03-26T10:09:55.368Z,63.4
2019-03-26T10:11:51.017Z,63.4
2019-03-26T10:12:27.587Z,63.4
2019-03-26T10:13:14.226Z,63.4
2019-03-26T10:14:03.900Z,63.4
2019-03-26T10:14:53.533Z,63.4
2019-03-26T10:15:44.456Z,63.4
2019-03-26T10:16:34.151Z,63.4
2019-03-26T10:17:24.288Z,63.4
2019-03-26T10:18:14.292Z,63.4
2019-03-26T10:19:04.153Z,63.4
2019-03-26T10:19:53.925Z,63.4
2019-03-26T10:20:44.540Z,63.4
2019-03-26T10:21:34.590Z,63.3
2019-03-26T10:22:24.404Z,63.3
2019-03-26T10:23:14.955Z,63.3
2019-03-26T10:24:05.035Z,63.3
2019-03-26T10:24:54.775Z,63.3
2019-03-26T10:25:44.838Z,63.3
2019-03-26T10:26:34.899Z,63.3
2019-03-26T10:27:25.040Z,63.3
2019-03-26T10:28:15.073Z,63.3
2019-03-26T10:29:35.212Z,63.3
2019-03-26T10:30:00.170Z,63.3
2019-03-26T10:30:50.705Z,63.3
2019-03-26T10:31:40.702Z,63.3
2019-03-26T10:32:30.474Z,63.3
2019-03-26T10:33:21.067Z,63.2
2019-03-26T10:34:10.857Z,63.2
2019-03-26T10:35:01.352Z,63.2
2019-03-26T10:35:51.085Z,63.2
2019-03-26T10:36:44.197Z,63.2
2019-03-26T10:37:31.382Z,63.2
2019-03-26T10:38:21.521Z,63.2
2019-03-26T10:39:11.493Z,63.1
2019-03-26T10:40:01.531Z,63.1
2019-03-26T10:40:51.670Z,63.1
2019-03-26T10:41:41.126Z,63.1
2019-03-26T10:42:31.782Z,63.1
2019-03-26T10:43:21.896Z,63.1
2019-03-26T10:44:10.774Z,63.1
2019-03-26T10:45:01.798Z,63.1
2019-03-26T10:45:51.704Z,63.1
2019-03-26T10:46:45.219Z,63.1
2019-03-26T10:47:31.851Z,63
2019-03-26T10:48:21.912Z,63.1
2019-03-26T10:49:11.884Z,63
2019-03-26T10:50:01.816Z,63
2019-03-26T10:50:51.828Z,63
2019-03-26T10:51:42.548Z,63
2019-03-26T10:52:38.856Z,62.9
2019-03-26T10:53:22.011Z,62.9
2019-03-26T10:54:12.051Z,62.9
2019-03-26T10:55:02.396Z,62.9
2019-03-26T10:55:53.068Z,62.9
2019-03-26T10:56:42.531Z,62.9
2019-03-26T10:57:32.856Z,62.9
2019-03-26T10:58:22.905Z,62.9
2019-03-26T10:59:12.693Z,62.9
2019-03-26T11:00:03.033Z,62.9
2019-03-26T11:00:52.830Z,62.9
2019-03-26T11:01:43.211Z,62.9
2019-03-26T11:02:47.893Z,62.9
2019-03-26T11:03:22.745Z,62.8
2019-03-26T11:04:12.871Z,62.8
2019-03-26T11:05:03.140Z,62.8
2019-03-26T11:05:52.701Z,62.8
2019-03-26T11:06:43.064Z,62.8
2019-03-26T11:07:32.810Z,62.8
2019-03-26T11:08:22.917Z,62.8
2019-03-26T11:09:45.637Z,62.8
2019-03-26T11:10:03.734Z,62.8
2019-03-26T11:10:53.573Z,62.8
2019-03-26T11:11:43.307Z,62.8
2019-03-26T11:12:33.652Z,62.8
2019-03-26T11:13:24.035Z,62.8
2019-03-26T11:14:14.083Z,62.8
2019-03-26T11:15:03.704Z,62.7
2019-03-26T11:15:54.197Z,62.7
2019-03-26T11:16:43.964Z,62.7
2019-03-26T11:17:34.008Z,62.7
2019-03-26T11:18:24.055Z,62.7
2019-03-26T11:19:14.113Z,62.7
2019-03-26T11:20:03.829Z,62.7
2019-03-26T11:21:07.806Z,62.6
2019-03-26T11:21:44.705Z,62.6
2019-03-26T11:22:34.411Z,62.6
2019-03-26T11:23:23.889Z,62.6
2019-03-26T11:24:14.612Z,62.6
2019-03-26T11:25:04.306Z,62.6
2019-03-26T11:25:54.551Z,62.6
2019-03-26T11:26:44.690Z,62.6
2019-03-26T11:27:35.266Z,62.6
2019-03-26T11:28:25.129Z,62.6
2019-03-26T11:29:14.592Z,62.6
2019-03-26T11:30:05.354Z,62.6
2019-03-26T11:30:54.978Z,62.6
2019-03-26T11:31:45.066Z,62.6
2019-03-26T11:32:34.661Z,62.5
2019-03-26T11:33:25.474Z,62.5
2019-03-26T11:34:14.970Z,62.5
2019-03-26T11:35:05.596Z,62.5
2019-03-26T11:35:55.666Z,62.5
2019-03-26T11:36:45.411Z,62.5
2019-03-26T11:37:35.581Z,62.4
2019-03-26T11:38:25.193Z,62.4
2019-03-26T11:39:15.067Z,62.4
2019-03-26T11:40:05.406Z,62.4
2019-03-26T11:40:55.826Z,62.3
2019-03-26T11:41:45.868Z,62.3
2019-03-26T11:42:35.574Z,62.2
2019-03-26T11:43:26.195Z,62.1
2019-03-26T11:44:16.260Z,62
2019-03-26T11:45:05.898Z,62
2019-03-26T11:45:55.336Z,61.9
2019-03-26T11:46:45.659Z,61.9
2019-03-26T11:47:35.458Z,61.8
2019-03-26T11:48:25.765Z,61.8
2019-03-26T11:49:16.297Z,61.8
2019-03-26T11:50:08.870Z,61.8
2019-03-26T11:50:56.722Z,61.8
2019-03-26T11:51:46.548Z,61.8
2019-03-26T11:52:36.005Z,61.8
2019-03-26T11:53:40.531Z,61.8
2019-03-26T11:54:16.182Z,61.8
2019-03-26T11:55:07.006Z,61.8
2019-03-26T11:56:11.750Z,61.8
2019-03-26T11:56:46.890Z,61.7
2019-03-26T11:57:37.241Z,61.7
2019-03-26T11:58:35.528Z,61.7
2019-03-26T11:59:17.050Z,61.7
2019-03-26T12:00:07.177Z,61.6
2019-03-26T12:00:57.172Z,61.6
2019-03-26T12:01:47.492Z,61.6
2019-03-26T12:02:38.838Z,61.6
2019-03-26T12:03:27.396Z,61.6
2019-03-26T12:04:17.687Z,61.6
2019-03-26T12:06:23.416Z,61.6
2019-03-26T12:07:12.934Z,61.6
2019-03-26T12:08:03.814Z,61.6
2019-03-26T12:08:53.865Z,61.5
2019-03-26T12:09:51.379Z,61.5
2019-03-26T12:10:34.269Z,61.5
2019-03-26T12:11:24.132Z,61.5
2019-03-26T12:12:13.546Z,61.5
2019-03-26T12:13:04.159Z,61.4
2019-03-26T12:13:54.226Z,61.4
2019-03-26T12:14:44.301Z,61.4
2019-03-26T12:15:34.099Z,61.4
2019-03-26T12:16:24.403Z,61.4
2019-03-26T12:17:18.226Z,61.4
2019-03-26T12:18:04.093Z,61.4
2019-03-26T12:18:54.586Z,61.4
2019-03-26T12:19:44.928Z,61.4
2019-03-26T12:20:34.429Z,61.4
2019-03-26T12:21:24.491Z,61.4
2019-03-26T12:22:15.111Z,61.3
2019-03-26T12:23:04.638Z,61.3
2019-03-26T12:23:54.395Z,61.3
2019-03-26T12:24:44.743Z,61.3
2019-03-26T12:25:34.606Z,61.3
2019-03-26T12:26:25.414Z,61.3
2019-03-26T12:27:14.373Z,61.3
2019-03-26T12:28:04.773Z,61.3
2019-03-26T12:28:55.665Z,61.3
2019-03-26T12:29:45.660Z,61.3
2019-03-26T12:30:35.750Z,61.3
2019-03-26T12:31:25.530Z,61.3
2019-03-26T12:32:15.855Z,61.3
2019-03-26T12:33:05.511Z,61.2
2019-03-26T12:33:55.746Z,61.2
2019-03-26T12:34:46.108Z,61.2
2019-03-26T12:35:35.947Z,61.2
2019-03-26T12:36:39.018Z,61.2
2019-03-26T12:37:16.196Z,61.1
2019-03-26T12:38:06.062Z,61.1
2019-03-26T12:38:55.207Z,61.1
2019-03-26T12:40:04.134Z,61.1
2019-03-26T12:40:35.721Z,61.1
2019-03-26T12:41:25.979Z,61.1
2019-03-26T12:42:15.825Z,61.1
2019-03-26T12:43:05.612Z,61.1
2019-03-26T12:43:56.441Z,61.1
2019-03-26T12:44:46.737Z,61.1
2019-03-26T12:45:36.052Z,61.1
2019-03-26T12:46:26.861Z,61.1
2019-03-26T12:47:16.912Z,61.1
2019-03-26T12:48:06.978Z,61
2019-03-26T12:48:56.227Z,61
2019-03-26T12:49:47.115Z,61
2019-03-26T12:50:37.269Z,61
2019-03-26T12:51:26.739Z,61
2019-03-26T12:52:16.464Z,61
2019-03-26T12:53:07.442Z,60.9
2019-03-26T12:53:57.117Z,60.9
2019-03-26T12:54:47.466Z,60.9
2019-03-26T12:55:37.274Z,60.9
2019-03-26T12:56:27.576Z,60.9
2019-03-26T12:57:18.960Z,60.9
2019-03-26T12:58:07.786Z,60.9
2019-03-26T12:58:57.511Z,60.9
2019-03-26T12:59:47.567Z,60.9
2019-03-26T13:00:38.015Z,60.9
2019-03-26T13:01:28.036Z,60.9
2019-03-26T13:02:17.463Z,60.9
2019-03-26T13:03:07.796Z,60.8
2019-03-26T13:04:11.611Z,60.8
2019-03-26T13:04:47.637Z,60.8
2019-03-26T13:05:38.396Z,60.8
2019-03-26T13:06:28.315Z,60.8
2019-03-26T13:07:18.101Z,60.8
2019-03-26T13:08:08.506Z,60.8
2019-03-26T13:08:57.945Z,60.8
2019-03-26T13:09:48.278Z,60.8
2019-03-26T13:10:54.236Z,60.8
2019-03-26T13:11:28.400Z,60.8
2019-03-26T13:12:17.708Z,60.8
2019-03-26T13:13:08.045Z,60.8
2019-03-26T13:13:57.922Z,60.7
2019-03-26T13:14:47.687Z,60.7
2019-03-26T13:15:38.150Z,60.7
2019-03-26T13:16:28.748Z,60.7
2019-03-26T13:17:19.175Z,60.7
2019-03-26T13:18:12.530Z,60.6
2019-03-26T13:18:58.450Z,60.6
2019-03-26T13:19:48.170Z,60.6
2019-03-26T13:20:39.389Z,60.6
2019-03-26T13:21:29.427Z,60.6
2019-03-26T13:22:19.192Z,60.6
2019-03-26T13:23:09.243Z,60.6
2019-03-26T13:23:59.579Z,60.6
2019-03-26T13:24:49.387Z,60.5
2019-03-26T13:25:39.411Z,60.5
2019-03-26T13:26:29.764Z,60.5
2019-03-26T13:27:18.731Z,60.5
2019-03-26T13:28:09.894Z,60.5
2019-03-26T13:28:59.704Z,60.4
2019-03-26T13:29:49.756Z,60.4
2019-03-26T13:30:39.794Z,60.4
2019-03-26T13:31:30.222Z,60.4
2019-03-26T13:32:20.204Z,60.4
2019-03-26T13:33:10.252Z,60.4
2019-03-26T13:33:59.536Z,60.4
2019-03-26T13:34:50.094Z,60.4
2019-03-26T13:35:40.147Z,60.4
2019-03-26T13:36:30.251Z,60.4
2019-03-26T13:37:23.797Z,60.4
2019-03-26T13:38:10.686Z,60.4
2019-03-26T13:39:00.686Z,60.4
2019-03-26T13:39:49.994Z,60.4
2019-03-26T13:40:40.789Z,60.3
2019-03-26T13:41:30.884Z,60.3
2019-03-26T13:42:20.645Z,60.3
2019-03-26T13:43:10.985Z,60.3
2019-03-26T13:44:01.036Z,60.3
2019-03-26T13:44:51.087Z,60.3
2019-03-26T13:45:41.011Z,60.3
2019-03-26T13:46:31.218Z,60.3
2019-03-26T13:47:21.001Z,60.3
2019-03-26T13:48:10.496Z,60.3
2019-03-26T13:49:01.138Z,60.3
2019-03-26T13:49:51.488Z,60.3
2019-03-26T13:50:41.515Z,60.2
2019-03-26T13:51:31.578Z,60.3
2019-03-26T13:52:21.115Z,60.2
2019-03-26T13:53:10.918Z,60.2
2019-03-26T13:54:01.770Z,60.2
2019-03-26T13:54:51.557Z,60.2
2019-03-26T13:55:41.886Z,60.2
2019-03-26T13:56:31.668Z,60.2
2019-03-26T13:57:21.725Z,60.1
2019-03-26T13:58:12.073Z,60.1
2019-03-26T13:59:01.845Z,60.1
2019-03-26T13:59:54.008Z,60.1
2019-03-26T14:00:41.705Z,60.1
2019-03-26T14:01:32.082Z,60.1
2019-03-26T14:02:22.470Z,60.1
2019-03-26T14:03:11.887Z,60.1
2019-03-26T14:04:02.277Z,60.1
2019-03-26T14:04:51.714Z,60.1
2019-03-26T14:07:23.597Z,60
2019-03-26T14:08:13.365Z,60
2019-03-26T14:09:03.567Z,60
2019-03-26T14:09:53.772Z,60
2019-03-26T14:10:46.299Z,60
2019-03-26T14:11:33.380Z,60
2019-03-26T14:12:24.282Z,60
2019-03-26T14:13:14.027Z,59.9
2019-03-26T14:14:03.901Z,59.9
2019-03-26T14:14:53.580Z,59.9
2019-03-26T14:15:44.519Z,59.9
2019-03-26T14:16:34.539Z,59.9
2019-03-26T14:17:24.067Z,59.9
2019-03-26T14:18:14.701Z,59.9
2019-03-26T14:19:04.710Z,59.9
2019-03-26T14:19:54.294Z,59.9
2019-03-26T14:20:44.091Z,59.9
2019-03-26T14:21:34.089Z,59.9
2019-03-26T14:22:24.957Z,59.9
2019-03-26T14:23:15.087Z,59.9
2019-03-26T14:24:04.813Z,59.8
2019-03-26T14:24:54.706Z,59.8