createdAt,value
2022-10-11T00:01:48.720Z,95998.56
2022-10-11T00:04:16.108Z,95999.94
2022-10-11T00:06:43.249Z,96007.06
2022-10-11T00:09:11.728Z,96005.44
2022-10-11T00:11:39.107Z,96010.75
2022-10-11T00:14:06.687Z,96013.53
2022-10-11T00:16:34.627Z,96012.56
2022-10-11T00:19:01.688Z,96017.09
2022-10-11T00:21:28.806Z,96018.44
2022-10-11T00:23:55.968Z,96019.84
2022-10-11T00:26:24.466Z,96020.50
2022-10-11T00:28:53.154Z,96025.22
2022-10-11T00:31:20.687Z,96028.69
2022-10-11T00:33:48.685Z,96024.44
2022-10-11T00:36:16.487Z,96027.28
2022-10-11T00:38:44.486Z,96032.25
2022-10-11T00:41:12.525Z,96026.13
2022-10-11T00:43:41.471Z,96025.94
2022-10-11T00:46:35.567Z,96023.63
2022-10-11T00:49:10.427Z,96023.88
2022-10-11T00:51:47.226Z,96024.53
2022-10-11T00:54:20.712Z,96015.69
2022-10-11T00:56:54.310Z,96018.75
2022-10-11T00:59:28.766Z,96020.59
2022-10-11T01:01:56.545Z,96027.28
2022-10-11T01:04:23.845Z,96024.88
2022-10-11T01:06:53.344Z,96028.78
2022-10-11T01:09:22.486Z,96021.53
2022-10-11T01:11:56.206Z,96022.19
2022-10-11T01:14:55.807Z,96018.13
2022-10-11T01:17:35.846Z,96014.69
2022-10-11T01:20:28.028Z,96018.22
2022-10-11T01:23:27.186Z,96011.69
2022-10-11T01:26:20.709Z,96012.16
2022-10-11T01:29:00.987Z,96013.00
2022-10-11T01:31:40.167Z,96010.13
2022-10-11T01:34:17.238Z,96010.81
2022-10-11T01:36:53.607Z,96006.78
2022-10-11T01:39:29.206Z,96010.13
2022-10-11T01:42:02.987Z,96013.13
2022-10-11T01:44:32.848Z,96012.47
2022-10-11T01:47:01.366Z,96015.53
2022-10-11T01:49:28.528Z,96016.00
2022-10-11T01:52:00.485Z,96010.72
2022-10-11T01:55:08.624Z,95999.91
2022-10-11T01:58:08.946Z,96005.34
2022-10-11T02:00:49.765Z,95997.94
2022-10-11T02:03:31.591Z,96001.69
2022-10-11T02:06:08.966Z,95998.81
2022-10-11T02:08:47.487Z,96001.66
2022-10-11T02:11:22.527Z,96001.72
2022-10-11T02:13:57.727Z,96001.03
2022-10-11T02:16:34.506Z,95997.28
2022-10-11T02:19:09.145Z,95994.19
2022-10-11T02:21:43.592Z,95988.34
2022-10-11T02:24:17.099Z,95986.69
2022-10-11T02:26:50.406Z,95991.97
2022-10-11T02:29:19.946Z,95992.09
2022-10-11T02:31:50.427Z,95984.75
2022-10-11T02:34:24.845Z,95991.41
2022-10-11T02:37:04.267Z,95985.16
2022-10-11T02:39:39.270Z,95985.91
2022-10-11T02:42:14.270Z,95990.38
2022-10-11T02:44:46.606Z,95989.81
2022-10-11T02:47:15.326Z,95986.22
2022-10-11T02:49:43.766Z,95987.16
2022-10-11T02:52:10.804Z,95981.75
2022-10-11T02:54:37.866Z,95980.59
2022-10-11T02:57:04.846Z,95986.84
2022-10-11T02:59:31.886Z,95981.31
2022-10-11T03:01:59.824Z,95994.63
2022-10-11T03:04:27.125Z,95985.41
2022-10-11T03:06:55.666Z,95988.75
2022-10-11T03:09:22.645Z,95992.22
2022-10-11T03:11:49.767Z,95994.41
2022-10-11T03:14:16.898Z,95995.47
2022-10-11T03:16:43.886Z,95998.25
2022-10-11T03:19:12.281Z,95992.56
2022-10-11T03:21:40.786Z,95986.69
2022-10-11T03:24:09.447Z,95993.78
2022-10-11T03:26:36.526Z,95995.72
2022-10-11T03:29:03.586Z,95989.03
2022-10-11T03:31:30.645Z,95992.63
2022-10-11T03:33:57.726Z,95995.28
2022-10-11T03:36:24.766Z,95995.75
2022-10-11T03:38:51.830Z,95992.31
2022-10-11T03:41:20.408Z,95991.63
2022-10-11T03:43:47.485Z,96000.72
2022-10-11T03:46:14.690Z,95991.53
2022-10-11T03:48:41.729Z,95998.22
2022-10-11T03:51:08.906Z,95999.00
2022-10-11T03:53:35.906Z,96006.50
2022-10-11T03:56:07.490Z,95993.94
2022-10-11T03:58:37.148Z,96002.97
2022-10-11T04:01:04.205Z,96002.16
2022-10-11T04:03:31.310Z,95999.06
2022-10-11T04:05:58.367Z,96006.75
2022-10-11T04:08:25.487Z,96006.69
2022-10-11T04:10:52.567Z,96009.66
2022-10-11T04:13:19.628Z,96002.03
2022-10-11T04:15:48.166Z,96011.13
2022-10-11T04:18:15.306Z,96002.97
2022-10-11T04:20:42.307Z,96003.09
2022-10-11T04:23:09.346Z,96003.28
2022-10-11T04:25:38.405Z,96004.22
2022-10-11T04:28:05.825Z,96003.41
2022-10-11T04:30:32.886Z,96003.75
2022-10-11T04:33:01.386Z,96008.84
2022-10-11T04:35:28.425Z,96008.28
2022-10-11T04:37:55.725Z,96014.75
2022-10-11T04:40:22.824Z,96004.97
2022-10-11T04:42:49.828Z,96011.16
2022-10-11T04:45:17.144Z,96009.31
2022-10-11T04:47:44.186Z,96018.66
2022-10-11T04:50:12.667Z,96008.84
2022-10-11T04:52:39.706Z,96016.59
2022-10-11T04:55:07.405Z,96016.59
2022-10-11T04:57:34.426Z,96018.78
2022-10-11T05:00:01.465Z,96018.66
2022-10-11T05:02:28.513Z,96024.69
2022-10-11T05:04:55.705Z,96017.75
2022-10-11T05:07:24.326Z,96020.78
2022-10-11T05:09:51.388Z,96018.25
2022-10-11T05:12:18.409Z,96015.94
2022-10-11T05:14:45.548Z,96012.94
2022-10-11T05:17:12.708Z,96017.91
2022-10-11T05:19:39.847Z,96016.72
2022-10-11T05:22:06.906Z,96017.53
2022-10-11T05:24:35.425Z,96017.53
2022-10-11T05:27:03.581Z,96022.75
2022-10-11T05:29:31.149Z,96021.03
2022-10-11T05:31:58.187Z,96017.13
2022-10-11T05:34:25.227Z,96019.75
2022-10-11T05:36:52.269Z,96026.41
2022-10-11T05:39:19.366Z,96024.25
2022-10-11T05:41:47.867Z,96026.53
2022-10-11T05:44:14.906Z,96028.75
2022-10-11T05:46:41.967Z,96026.81
2022-10-11T05:49:09.000Z,96023.75
2022-10-11T05:51:36.049Z,96021.66
2022-10-11T05:54:03.107Z,96025.41
2022-10-11T05:56:30.187Z,96020.34
2022-10-11T05:59:02.244Z,96031.72
2022-10-11T06:01:29.881Z,96031.63
2022-10-11T06:03:57.108Z,96029.28
2022-10-11T06:06:24.447Z,96026.22
2022-10-11T06:08:51.487Z,96032.03
2022-10-11T06:11:22.207Z,96042.44
2022-10-11T06:13:49.326Z,96041.94
2022-10-11T06:16:17.867Z,96038.31
2022-10-11T06:18:44.971Z,96041.59
2022-10-11T06:21:12.688Z,96049.56
2022-10-11T06:23:39.808Z,96044.16
2022-10-11T06:26:09.345Z,96055.97
2022-10-11T06:28:37.475Z,96047.47
2022-10-11T06:31:06.385Z,96051.28
2022-10-11T06:33:35.021Z,96057.75
2022-10-11T06:36:06.507Z,96050.50
2022-10-11T06:38:34.027Z,96055.13
2022-10-11T06:41:10.326Z,96056.72
2022-10-11T06:43:37.367Z,96061.53
2022-10-11T06:46:04.718Z,96062.03
2022-10-11T06:48:32.027Z,96065.38
2022-10-11T06:51:01.196Z,96065.28
2022-10-11T06:53:28.426Z,96064.19
2022-10-11T06:56:02.360Z,96069.75
2022-10-11T06:58:29.869Z,96068.97
2022-10-11T07:01:00.814Z,96072.91
2022-10-11T07:03:29.147Z,96078.53
2022-10-11T07:06:02.878Z,96081.63
2022-10-11T07:08:30.550Z,96081.53
2022-10-11T07:11:00.348Z,96079.75
2022-10-11T07:13:27.426Z,96083.34
2022-10-11T07:15:54.526Z,96081.31
2022-10-11T07:18:21.591Z,96074.31
2022-10-11T07:20:48.835Z,96081.31
2022-10-11T07:23:17.608Z,96079.44
2022-10-11T07:25:45.138Z,96076.00
2022-10-11T07:28:12.602Z,96076.31
2022-10-11T07:30:41.247Z,96081.34
2022-10-11T07:33:08.447Z,96075.13
2022-10-11T07:35:36.788Z,96082.81
2022-10-11T07:38:05.332Z,96077.00
2022-10-11T07:40:40.608Z,96078.66
2022-10-11T07:43:07.648Z,96079.13
2022-10-11T07:45:36.728Z,96075.03
2022-10-11T07:48:04.197Z,96078.69
2022-10-11T07:50:31.807Z,96074.81
2022-10-11T07:52:58.906Z,96080.00
2022-10-11T07:55:25.966Z,96074.13
2022-10-11T07:57:54.651Z,96084.69
2022-10-11T08:00:22.307Z,96079.63
2022-10-11T08:02:49.411Z,96089.03
2022-10-11T08:05:16.687Z,96081.53
2022-10-11T08:07:43.708Z,96079.63
2022-10-11T08:10:11.259Z,96081.28
2022-10-11T08:12:38.369Z,96089.09
2022-10-11T08:15:08.106Z,96091.22
2022-10-11T08:17:35.147Z,96083.78
2022-10-11T08:20:02.188Z,96087.22
2022-10-11T08:22:29.248Z,96091.50
2022-10-11T08:24:56.289Z,96089.19
2022-10-11T08:27:23.466Z,96089.03
2022-10-11T08:29:50.793Z,96089.06
2022-10-11T08:32:19.372Z,96089.09
2022-10-11T08:34:46.530Z,96086.16
2022-10-11T08:37:13.586Z,96084.03
2022-10-11T08:39:40.585Z,96085.09
2022-10-11T08:42:17.198Z,96088.03
2022-10-11T08:45:10.007Z,96089.97
2022-10-11T08:47:44.447Z,96089.69
2022-10-11T08:50:20.173Z,96088.91
2022-10-11T08:52:53.914Z,96083.81
2022-10-11T08:55:28.834Z,96086.25
2022-10-11T08:57:58.528Z,96091.06
2022-10-11T09:00:32.950Z,96092.13
2022-10-11T09:03:09.213Z,96082.22
2022-10-11T09:05:53.667Z,96084.63
2022-10-11T09:08:33.227Z,96094.50
2022-10-11T09:11:10.506Z,96092.94
2022-10-11T09:14:07.026Z,96089.72
2022-10-11T09:16:47.828Z,96090.25
2022-10-11T09:19:37.466Z,96081.97
2022-10-11T09:22:16.946Z,96086.22
2022-10-11T09:25:04.949Z,96082.75
2022-10-11T09:28:01.349Z,96081.69
2022-10-11T09:30:25.485Z,96081.41
2022-10-11T09:33:10.527Z,96080.09
2022-10-11T09:35:42.968Z,96079.00
2022-10-11T09:38:24.658Z,96087.84
2022-10-11T09:41:04.167Z,96079.81
2022-10-11T09:43:31.605Z,96086.25
2022-10-11T09:45:58.707Z,96074.75
2022-10-11T09:48:30.686Z,96077.13
2022-10-11T09:51:06.495Z,96074.22
2022-10-11T09:53:58.128Z,96077.44
2022-10-11T09:56:28.028Z,96077.69
2022-10-11T09:59:27.686Z,96081.97
2022-10-11T10:02:20.212Z,96082.25
2022-10-11T10:05:16.267Z,96087.03
2022-10-11T10:08:05.342Z,96077.13
2022-10-11T10:10:37.251Z,96080.34
2022-10-11T10:13:18.279Z,96072.59
2022-10-11T10:15:48.360Z,96075.00
2022-10-11T10:18:23.446Z,96075.28
2022-10-11T10:20:56.448Z,96071.25
2022-10-11T10:23:29.106Z,96070.16
2022-10-11T10:26:12.268Z,96075.53
2022-10-11T10:28:39.889Z,96070.19
2022-10-11T10:31:22.586Z,96070.72
2022-10-11T10:33:54.766Z,96067.78
2022-10-11T10:36:29.328Z,96061.06
2022-10-11T10:39:08.188Z,96064.28
2022-10-11T10:41:35.330Z,96067.25
2022-10-11T10:44:03.487Z,96060.28
2022-10-11T10:46:47.885Z,96063.50
2022-10-11T10:52:49.329Z,96059.78
2022-10-11T10:55:25.948Z,96065.09
2022-10-11T10:58:16.341Z,96056.00
2022-10-11T11:00:49.237Z,96065.34
2022-10-11T11:03:24.662Z,96064.53
2022-10-11T11:06:01.910Z,96067.97
2022-10-11T11:08:45.608Z,96061.31
2022-10-11T11:11:30.908Z,96062.44
2022-10-11T11:14:09.729Z,96060.81
2022-10-11T11:16:48.827Z,96053.88
2022-10-11T11:19:35.646Z,96058.97
2022-10-11T11:22:15.270Z,96056.25
2022-10-11T11:24:57.004Z,96050.41
2022-10-11T11:27:42.607Z,96059.19
2022-10-11T11:30:16.628Z,96054.63
2022-10-11T11:32:56.430Z,96051.41
2022-10-11T11:35:31.168Z,96051.41
2022-10-11T11:38:06.554Z,96046.03
2022-10-11T11:40:39.687Z,96049.00
2022-10-11T11:43:22.208Z,96044.94
2022-10-11T11:45:55.307Z,96052.03
2022-10-11T11:48:26.229Z,96056.19
2022-10-11T11:51:02.835Z,96053.19
2022-10-11T11:53:51.212Z,96050.00
2022-10-11T11:56:30.152Z,96054.03
2022-10-11T11:59:10.221Z,96050.81
2022-10-11T12:01:44.890Z,96046.84
2022-10-11T12:04:22.307Z,96034.03
2022-10-11T12:07:15.836Z,96032.44
2022-10-11T12:09:47.627Z,96031.63
2022-10-11T12:12:29.310Z,96025.72
2022-10-11T12:15:17.034Z,96031.88
2022-10-11T12:18:04.267Z,96027.06
2022-10-11T12:20:34.089Z,96020.09
2022-10-11T12:23:01.688Z,96024.03
2022-10-11T12:25:40.766Z,96018.44
2022-10-11T12:28:45.862Z,96018.69
2022-10-11T12:31:22.550Z,96011.22
2022-10-11T12:33:54.115Z,96013.34
2022-10-11T12:36:37.308Z,96011.75
2022-10-11T12:39:37.355Z,96011.50
2022-10-11T12:42:18.365Z,96005.31
2022-10-11T12:45:29.130Z,96004.00
2022-10-11T12:48:10.767Z,95997.84
2022-10-11T12:50:52.226Z,96003.19
2022-10-11T12:53:37.427Z,95989.25
2022-10-11T12:56:14.847Z,95990.63
2022-10-11T12:58:48.269Z,95994.38
2022-10-11T13:01:22.149Z,95991.97
2022-10-11T13:04:00.449Z,95994.09
2022-10-11T13:06:32.512Z,95999.16
2022-10-11T13:09:05.271Z,95995.41
2022-10-11T13:11:37.087Z,95991.94
2022-10-11T13:14:10.487Z,95982.88
2022-10-11T13:17:04.850Z,95991.13
2022-10-11T13:19:36.873Z,95984.19
2022-10-11T13:22:15.267Z,95984.44
2022-10-11T13:24:42.464Z,95982.56
2022-10-11T13:27:19.328Z,95976.69
2022-10-11T13:29:48.670Z,95979.31
2022-10-11T13:32:21.708Z,95975.34
2022-10-11T13:37:26.781Z,95971.00
2022-10-11T13:39:56.446Z,95969.38
2022-10-11T13:42:29.741Z,95965.16
2022-10-11T13:44:58.382Z,95967.03
2022-10-11T13:47:29.334Z,95966.25
2022-10-11T13:50:10.546Z,95960.63
2022-10-11T13:52:53.502Z,95957.97
2022-10-11T13:55:27.494Z,95955.81
2022-10-11T13:57:55.644Z,95955.31
2022-10-11T14:00:27.322Z,95954.50
2022-10-11T14:02:59.821Z,95952.09
2022-10-11T14:05:35.489Z,95952.63
2022-10-11T14:08:05.930Z,95955.31
2022-10-11T14:10:34.327Z,95947.56
2022-10-11T14:13:05.414Z,95952.38
2022-10-11T14:15:35.287Z,95948.09
2022-10-11T14:18:23.386Z,95949.44
2022-10-11T14:20:51.942Z,95949.66
2022-10-11T14:23:18.995Z,95952.34
2022-10-11T14:25:46.068Z,95958.47
2022-10-11T14:28:13.830Z,95957.94
2022-10-11T14:30:41.742Z,95950.66
2022-10-11T14:33:10.342Z,95947.19
2022-10-11T14:35:37.591Z,95949.31
2022-10-11T14:38:06.163Z,95949.00
2022-10-11T14:40:33.566Z,95953.78
2022-10-11T14:43:00.675Z,95943.13
2022-10-11T14:45:27.905Z,95950.88
2022-10-11T14:47:56.127Z,95943.38
2022-10-11T14:50:38.506Z,95950.53
2022-10-11T14:53:08.425Z,95952.16
2022-10-11T14:55:36.743Z,95937.19
2022-10-11T14:58:04.045Z,95945.75
2022-10-11T15:00:31.848Z,95942.53
2022-10-11T15:03:00.133Z,95942.03
2022-10-11T15:05:34.009Z,95942.78
2022-10-11T15:08:02.588Z,95943.59
2022-10-11T15:10:36.507Z,95944.69
2022-10-11T15:13:05.163Z,95937.19
2022-10-11T15:15:32.706Z,95936.69
2022-10-11T15:18:06.928Z,95943.06
2022-10-11T15:20:37.307Z,95939.38
2022-10-11T15:23:06.464Z,95940.16
2022-10-11T15:25:35.503Z,95946.81
2022-10-11T15:28:02.550Z,95938.28
2022-10-11T15:30:33.955Z,95935.28
2022-10-11T15:33:05.224Z,95947.38
2022-10-11T15:35:32.264Z,95938.09
2022-10-11T15:38:00.343Z,95928.78
2022-10-11T15:40:32.132Z,95925.56
2022-10-11T15:43:01.030Z,95927.97
2022-10-11T15:45:29.003Z,95932.75
2022-10-11T15:47:56.863Z,95924.75
2022-10-11T15:50:26.003Z,95927.97
2022-10-11T15:52:53.022Z,95931.97
2022-10-11T15:55:20.063Z,95930.66
2022-10-11T15:57:47.222Z,95927.97
2022-10-11T16:00:21.992Z,95932.50
2022-10-11T16:02:51.722Z,95935.72
2022-10-11T16:05:19.602Z,95933.03
2022-10-11T16:07:46.722Z,95934.38
2022-10-11T16:10:14.521Z,95933.31
2022-10-11T16:12:41.563Z,95936.50
2022-10-11T16:15:10.224Z,95938.63
2022-10-11T16:17:38.982Z,95940.25
2022-10-11T16:20:08.062Z,95944.78
2022-10-11T16:22:35.863Z,95949.84
2022-10-11T16:25:04.383Z,95949.84
2022-10-11T16:27:32.403Z,95946.41
2022-10-11T16:30:00.863Z,95949.59
2022-10-11T16:32:28.622Z,95951.47
2022-10-11T16:34:57.162Z,95952.81
2022-10-11T16:37:24.461Z,95959.75
2022-10-11T16:39:51.523Z,95969.63
2022-10-11T16:42:18.603Z,95969.00
2022-10-11T16:44:45.621Z,95970.34
2022-10-11T16:47:12.704Z,95971.91
2022-10-11T16:49:39.882Z,95969.63
2022-10-11T16:52:08.915Z,95974.34
2022-10-11T16:54:35.986Z,95975.31
2022-10-11T16:57:03.883Z,95976.06
2022-10-11T16:59:30.961Z,95980.53
2022-10-11T17:01:57.992Z,95986.59
2022-10-11T17:04:25.083Z,95988.88
2022-10-11T17:06:52.142Z,95981.09
2022-10-11T17:09:20.703Z,95977.13
2022-10-11T17:11:47.823Z,95976.00
2022-10-11T17:14:14.862Z,95963.72
2022-10-11T17:16:41.988Z,95968.97
2022-10-11T17:19:10.724Z,95967.06
2022-10-11T17:21:37.763Z,95969.19
2022-10-11T17:24:06.047Z,95965.13
2022-10-11T17:26:34.823Z,95964.59
2022-10-11T17:29:02.206Z,95970.44
2022-10-11T17:31:30.362Z,95972.81
2022-10-11T17:33:59.705Z,95969.81
2022-10-11T17:36:29.702Z,95974.03
2022-10-11T17:38:57.657Z,95970.03
2022-10-11T17:41:29.412Z,95971.59
2022-10-11T17:44:00.622Z,95971.81
2022-10-11T17:46:28.752Z,95975.78
2022-10-11T17:48:56.285Z,95976.28
2022-10-11T17:51:23.421Z,95972.78
2022-10-11T17:53:51.790Z,95983.41
2022-10-11T17:56:26.769Z,95987.63
2022-10-11T17:58:56.983Z,95984.72
2022-10-11T18:01:28.410Z,95981.75
2022-10-11T18:03:57.643Z,95982.78
2022-10-11T18:06:26.603Z,95989.47
2022-10-11T18:08:53.683Z,95985.78
2022-10-11T18:11:22.320Z,95987.88
2022-10-11T18:13:52.925Z,95991.09
2022-10-11T18:16:23.584Z,96001.19
2022-10-11T18:18:52.163Z,96002.22
2022-10-11T18:21:19.464Z,96001.69
2022-10-11T18:23:47.084Z,95995.00
2022-10-11T18:26:16.922Z,96005.69
2022-10-11T18:28:45.253Z,95994.22
2022-10-11T18:31:15.614Z,95995.19
2022-10-11T18:33:44.083Z,95995.69
2022-10-11T18:36:14.081Z,95988.16
2022-10-11T18:38:43.363Z,95985.44
2022-10-11T18:41:11.322Z,95989.91
2022-10-11T18:43:38.421Z,95982.66
2022-10-11T18:46:08.423Z,95982.59
2022-10-11T18:48:43.564Z,95983.34
2022-10-11T18:51:15.263Z,95983.81
2022-10-11T18:53:42.923Z,95987.78
2022-10-11T18:56:12.074Z,95985.59
2022-10-11T18:58:40.862Z,95980.84
2022-10-11T19:01:10.599Z,95980.84
2022-10-11T19:03:38.746Z,95974.47
2022-10-11T19:06:11.223Z,95971.25
2022-10-11T19:08:39.782Z,95963.50
2022-10-11T19:11:07.823Z,95965.88
2022-10-11T19:13:35.682Z,95961.63
2022-10-11T19:16:08.122Z,95955.66
2022-10-11T19:18:37.489Z,95969.25
2022-10-11T19:21:10.163Z,95975.13
2022-10-11T19:23:40.964Z,95983.44
2022-10-11T19:26:12.783Z,95979.72
2022-10-11T19:28:40.002Z,95982.13
2022-10-11T19:31:10.240Z,95989.97
2022-10-11T19:33:39.242Z,95989.63
2022-10-11T19:36:06.943Z,96001.06
2022-10-11T19:38:35.343Z,96003.94
2022-10-11T19:41:05.417Z,96005.56
2022-10-11T19:43:32.529Z,96005.28
2022-10-11T19:46:00.624Z,96007.94
2022-10-11T19:48:27.845Z,95999.13
2022-10-11T19:51:02.301Z,96008.97
2022-10-11T19:53:30.622Z,96011.56
2022-10-11T19:56:00.664Z,96011.47
2022-10-11T19:58:29.762Z,96007.28
2022-10-11T20:01:02.297Z,96013.41
2022-10-11T20:03:29.743Z,96014.22
2022-10-11T20:05:59.822Z,96010.44
2022-10-11T20:08:26.984Z,96011.72
2022-10-11T20:10:54.481Z,96017.63
2022-10-11T20:13:21.564Z,96017.63
2022-10-11T20:15:50.095Z,96018.91
2022-10-11T20:18:17.165Z,96017.44
2022-10-11T20:20:52.043Z,96023.38
2022-10-11T20:23:23.666Z,96026.28
2022-10-11T20:25:58.602Z,96021.53
2022-10-11T20:28:26.827Z,96026.28
2022-10-11T20:30:55.482Z,96017.50
2022-10-11T20:33:22.704Z,96024.66
2022-10-11T20:36:00.624Z,96025.97
2022-10-11T20:38:29.742Z,96033.41
2022-10-11T20:40:57.241Z,96025.41
2022-10-11T20:43:25.082Z,96028.31
2022-10-11T20:46:02.503Z,96024.31
2022-10-11T20:48:30.744Z,96027.69
2022-10-11T20:50:58.662Z,96024.72
2022-10-11T20:53:27.023Z,96025.19
2022-10-11T20:55:55.102Z,96022.22
2022-10-11T20:58:24.905Z,96020.38
2022-10-11T21:00:52.043Z,96028.81
2022-10-11T21:03:20.583Z,96026.66
2022-10-11T21:05:47.624Z,96034.88
2022-10-11T21:08:14.702Z,96032.47
2022-10-11T21:10:51.527Z,96036.19
2022-10-11T21:13:18.944Z,96039.41
2022-10-11T21:15:46.682Z,96032.72
2022-10-11T21:18:14.593Z,96032.53
2022-10-11T21:20:44.541Z,96035.75
2022-10-11T21:23:14.503Z,96037.34
2022-10-11T21:25:41.561Z,96048.25
2022-10-11T21:28:09.217Z,96050.34
2022-10-11T21:30:36.443Z,96048.91
2022-10-11T21:33:03.524Z,96046.47
2022-10-11T21:35:31.442Z,96042.47
2022-10-11T21:38:00.159Z,96052.78
2022-10-11T21:40:27.383Z,96049.13
2022-10-11T21:42:54.641Z,96045.13
2022-10-11T21:45:21.641Z,96044.31
2022-10-11T21:47:48.802Z,96043.03
2022-10-11T21:50:16.022Z,96046.47
2022-10-11T21:52:43.041Z,96049.06
2022-10-11T21:55:11.624Z,96048.66
2022-10-11T21:57:38.700Z,96049.06
2022-10-11T22:00:07.761Z,96049.06
2022-10-11T22:02:34.970Z,96042.38
2022-10-11T22:05:02.283Z,96050.00
2022-10-11T22:07:29.360Z,96038.03
2022-10-11T22:09:56.481Z,96044.38
2022-10-11T22:12:25.003Z,96046.44
2022-10-11T22:14:52.083Z,96043.72
2022-10-11T22:17:19.162Z,96041.78
2022-10-11T22:19:46.200Z,96039.38
2022-10-11T22:22:13.262Z,96047.47
2022-10-11T22:24:40.321Z,96050.13
2022-10-11T22:27:07.683Z,96047.72
2022-10-11T22:29:36.200Z,96051.41
2022-10-11T22:32:03.262Z,96049.50
2022-10-11T22:34:31.322Z,96047.31
2022-10-11T22:36:58.421Z,96053.09
2022-10-11T22:39:25.662Z,96048.81
2022-10-11T22:41:53.642Z,96046.41
2022-10-11T22:44:20.803Z,96052.19
2022-10-11T22:46:49.265Z,96047.94
2022-10-11T22:49:16.341Z,96049.78
2022-10-11T22:51:43.382Z,96048.97
2022-10-11T22:54:11.445Z,96051.28
2022-10-11T22:56:38.587Z,96054.44
2022-10-11T22:59:05.724Z,96050.97
2022-10-11T23:01:33.122Z,96051.78
2022-10-11T23:04:01.779Z,96060.00
2022-10-11T23:06:28.855Z,96059.44
2022-10-11T23:08:56.206Z,96053.56
2022-10-11T23:11:23.323Z,96057.84
2022-10-11T23:13:50.375Z,96062.81
2022-10-11T23:16:17.442Z,96063.06
2022-10-11T23:18:44.496Z,96056.72
2022-10-11T23:21:13.041Z,96062.81
2022-10-11T23:23:40.202Z,96063.06
2022-10-11T23:26:11.302Z,96063.38
2022-10-11T23:28:38.525Z,96065.69
2022-10-11T23:31:11.142Z,96062.47
2022-10-11T23:33:38.543Z,96060.88
2022-10-11T23:36:06.741Z,96064.00
2022-10-11T23:38:35.231Z,96062.41
2022-10-11T23:41:02.263Z,96060.22
2022-10-11T23:43:29.322Z,96068.75
2022-10-11T23:45:56.362Z,96066.31
2022-10-11T23:48:23.482Z,96066.91
2022-10-11T23:50:50.621Z,96071.97
2022-10-11T23:53:22.433Z,96059.19
2022-10-11T23:55:51.380Z,96070.56
2022-10-11T23:58:18.482Z,96065.28
