createdAt,value
2022-10-19T07:00:39.234Z,100.00
2022-10-19T07:05:42.579Z,100.00
2022-10-19T07:10:50.362Z,100.00
2022-10-19T07:15:59.440Z,100.00
2022-10-19T07:21:03.536Z,100.00
2022-10-19T07:26:07.964Z,100.00
2022-10-19T07:31:13.844Z,100.00
2022-10-19T07:36:17.107Z,100.00
2022-10-19T07:41:21.097Z,100.00
2022-10-19T07:46:33.428Z,100.00
2022-10-19T07:51:39.392Z,100.00
2022-10-19T07:56:42.881Z,100.00
2022-10-19T08:01:48.875Z,100.00
2022-10-19T08:06:52.233Z,100.00
2022-10-19T08:11:55.904Z,100.00
2022-10-19T08:17:00.776Z,100.00
2022-10-19T08:22:04.098Z,100.00
2022-10-19T08:27:07.355Z,100.00
2022-10-19T08:32:11.933Z,100.00
2022-10-19T08:37:32.587Z,100.00
2022-10-19T08:42:47.849Z,100.00
2022-10-19T08:47:59.286Z,100.00
2022-10-19T08:53:06.827Z,100.00
2022-10-19T08:58:20.493Z,100.00
2022-10-19T09:03:37.850Z,100.00
2022-10-19T09:08:53.239Z,100.00
2022-10-19T09:14:06.406Z,100.00
2022-10-19T09:19:14.403Z,100.00
2022-10-19T09:24:27.180Z,100.00
2022-10-19T09:29:34.261Z,100.00
2022-10-19T09:34:43.225Z,100.00
2022-10-19T09:39:53.949Z,100.00
2022-10-19T09:44:59.487Z,100.00
2022-10-19T09:50:15.762Z,100.00
2022-10-19T09:55:26.106Z,100.00
2022-10-19T10:00:34.017Z,100.00
2022-10-19T10:05:39.708Z,100.00
2022-10-19T10:10:44.981Z,100.00
2022-10-19T10:15:50.047Z,100.00
2022-10-19T10:21:04.927Z,100.00
2022-10-19T10:26:20.275Z,100.00
2022-10-19T10:31:38.067Z,99.19
2022-10-19T10:36:42.940Z,98.80
2022-10-19T10:41:48.889Z,95.68
2022-10-19T10:46:56.842Z,96.15
2022-10-19T10:52:06.926Z,95.17
2022-10-19T10:57:13.870Z,94.59
2022-10-19T11:02:27.296Z,94.58
2022-10-19T11:07:34.767Z,89.41
2022-10-19T11:12:40.157Z,90.64
2022-10-19T11:17:52.906Z,93.84
2022-10-19T11:23:01.758Z,96.91
2022-10-19T11:28:15.038Z,97.82
2022-10-19T11:33:24.501Z,100.00
2022-10-19T11:38:43.382Z,100.00
2022-10-19T11:43:54.347Z,96.58
2022-10-19T11:49:11.305Z,99.58
2022-10-19T11:54:25.114Z,98.51
2022-10-19T11:59:37.908Z,100.00
2022-10-19T12:04:49.953Z,99.95
2022-10-19T12:10:00.643Z,100.00
2022-10-19T12:15:17.861Z,100.00
2022-10-19T12:20:23.750Z,100.00
2022-10-19T12:25:30.803Z,93.77
2022-10-19T12:30:34.118Z,97.65
2022-10-19T12:35:58.571Z,95.84
2022-10-19T12:41:06.773Z,98.54
2022-10-19T12:46:16.152Z,100.00
2022-10-19T12:51:19.444Z,100.00
2022-10-19T12:56:25.504Z,100.00
2022-10-19T13:01:30.693Z,100.00
2022-10-19T13:06:35.356Z,100.00
2022-10-19T13:12:03.080Z,100.00
2022-10-19T13:17:06.583Z,99.96
2022-10-19T13:22:25.055Z,100.00
2022-10-19T13:27:37.278Z,99.32
2022-10-19T13:32:43.387Z,98.26
2022-10-19T13:37:46.769Z,95.59
2022-10-19T13:42:58.689Z,96.29
2022-10-19T13:48:07.055Z,93.18
2022-10-19T13:53:24.403Z,90.69
2022-10-19T13:58:44.597Z,90.93
2022-10-19T14:03:59.371Z,91.05
2022-10-19T14:09:16.804Z,91.12
2022-10-19T14:14:22.300Z,97.96
2022-10-19T14:19:27.827Z,99.47
2022-10-19T14:24:32.621Z,100.00
2022-10-19T14:29:44.127Z,100.00
2022-10-19T14:34:58.884Z,100.00
2022-10-19T14:40:05.564Z,100.00
2022-10-19T14:45:18.355Z,100.00
2022-10-19T14:50:24.011Z,100.00
2022-10-19T14:55:31.092Z,100.00
2022-10-19T15:00:36.346Z,100.00
2022-10-19T15:05:42.623Z,100.00
2022-10-19T15:10:49.666Z,100.00
2022-10-19T15:15:55.629Z,100.00
2022-10-19T15:21:12.306Z,100.00
2022-10-19T15:26:18.294Z,100.00
2022-10-19T15:31:26.549Z,100.00
2022-10-19T15:36:31.239Z,100.00
2022-10-19T15:41:35.797Z,100.00
2022-10-19T15:47:04.687Z,100.00
2022-10-19T15:52:16.374Z,100.00
2022-10-19T15:57:23.704Z,100.00
2022-10-19T16:02:27.065Z,100.00
2022-10-19T16:07:32.788Z,100.00
2022-10-19T16:12:36.316Z,100.00
2022-10-19T16:17:39.817Z,100.00
2022-10-19T16:22:44.559Z,100.00
2022-10-19T16:27:48.022Z,100.00
2022-10-19T16:32:51.800Z,100.00
2022-10-19T16:37:56.778Z,100.00
2022-10-19T16:43:00.642Z,100.00
2022-10-19T16:48:03.971Z,100.00
2022-10-19T16:53:11.355Z,100.00
2022-10-19T16:58:14.816Z,100.00
2022-10-19T17:03:18.400Z,100.00
2022-10-19T17:08:36.480Z,100.00
2022-10-19T17:13:47.946Z,100.00
2022-10-19T17:18:55.304Z,100.00
2022-10-19T17:24:04.013Z,100.00
2022-10-19T17:29:07.603Z,100.00
2022-10-19T17:34:13.280Z,100.00
2022-10-19T17:39:19.491Z,100.00
2022-10-19T17:44:26.371Z,100.00
2022-10-19T17:49:30.762Z,100.00
2022-10-19T17:54:43.626Z,100.00
2022-10-19T17:59:57.872Z,100.00
2022-10-19T18:05:01.296Z,100.00
2022-10-19T18:10:06.442Z,100.00
2022-10-19T18:15:09.954Z,100.00
2022-10-19T18:20:13.426Z,100.00
2022-10-19T18:25:42.192Z,100.00
2022-10-19T18:30:48.535Z,100.00
2022-10-19T18:35:52.634Z,100.00
2022-10-19T18:41:01.805Z,100.00
2022-10-19T18:46:05.737Z,100.00
2022-10-19T18:51:09.581Z,100.00
2022-10-19T18:56:15.226Z,100.00
2022-10-19T19:01:19.666Z,100.00
2022-10-19T19:06:24.658Z,100.00
2022-10-19T19:11:35.942Z,100.00
2022-10-19T19:16:41.287Z,100.00
2022-10-19T19:21:45.058Z,100.00
2022-10-19T19:26:51.066Z,100.00
2022-10-19T19:31:57.162Z,100.00
2022-10-19T19:37:04.195Z,100.00
2022-10-19T19:42:15.979Z,100.00
2022-10-19T19:47:20.330Z,100.00
2022-10-19T19:52:23.800Z,100.00
2022-10-19T19:57:28.586Z,100.00
2022-10-19T20:02:37.189Z,100.00
2022-10-19T20:07:40.486Z,100.00
2022-10-19T20:12:45.200Z,100.00
2022-10-19T20:17:48.620Z,100.00
2022-10-19T20:22:51.942Z,100.00
2022-10-19T20:27:59.142Z,100.00
2022-10-19T20:33:02.522Z,100.00
2022-10-19T20:38:05.887Z,100.00
2022-10-19T20:43:11.316Z,100.00
2022-10-19T20:48:14.819Z,100.00
2022-10-19T20:53:20.257Z,100.00
2022-10-19T20:58:26.641Z,100.00
2022-10-19T21:03:29.901Z,100.00
2022-10-19T21:08:36.454Z,100.00
2022-10-19T21:13:41.075Z,100.00
2022-10-19T21:18:44.931Z,100.00
2022-10-19T21:23:49.276Z,100.00
2022-10-19T21:28:54.427Z,100.00
2022-10-19T21:33:58.084Z,100.00
2022-10-19T21:39:01.433Z,100.00
