createdAt,value
2024-02-12T00:00:39.000Z,96037.47
2024-02-12T00:03:46.581Z,96041.53
2024-02-12T00:06:57.620Z,96052.31
2024-02-12T00:10:07.172Z,96051.50
2024-02-12T00:13:19.197Z,96061.06
2024-02-12T00:16:26.774Z,96060.03
2024-02-12T00:19:35.960Z,96064.50
2024-02-12T00:22:43.775Z,96066.13
2024-02-12T00:25:51.855Z,96066.56
2024-02-12T00:29:01.640Z,96072.84
2024-02-12T00:32:12.404Z,96077.91
2024-02-12T00:35:19.908Z,96069.19
2024-02-12T00:38:29.340Z,96075.50
2024-02-12T00:41:36.515Z,96075.06
2024-02-12T00:44:47.197Z,96080.16
2024-02-12T00:47:57.828Z,96056.56
2024-02-12T00:51:07.327Z,96076.69
2024-02-12T00:54:18.760Z,96087.25
2024-02-12T00:57:27.209Z,96079.53
2024-02-12T01:00:37.215Z,96085.25
2024-02-12T01:03:45.808Z,96070.19
2024-02-12T01:06:53.049Z,96088.06
2024-02-12T01:10:02.465Z,96091.34
2024-02-12T01:13:09.794Z,96086.84
2024-02-12T01:16:23.222Z,96088.69
2024-02-12T01:19:33.007Z,96090.72
2024-02-12T01:22:41.473Z,96098.84
2024-02-12T01:25:51.889Z,96100.47
2024-02-12T01:28:59.960Z,96092.53
2024-02-12T01:32:11.143Z,96091.94
2024-02-12T01:35:19.222Z,96098.22
2024-02-12T01:38:26.462Z,96090.72
2024-02-12T01:41:34.474Z,96089.91
2024-02-12T01:44:42.220Z,96093.16
2024-02-12T01:47:59.911Z,96082.38
2024-02-12T01:51:10.931Z,96096.22
2024-02-12T01:54:21.448Z,96098.22
2024-02-12T01:57:28.892Z,96092.75
2024-02-12T02:00:37.471Z,96096.03
2024-02-12T02:03:52.505Z,96094.38
2024-02-12T02:07:00.563Z,96088.28
2024-02-12T02:10:10.917Z,96091.94
2024-02-12T02:13:20.287Z,96097.41
2024-02-12T02:16:27.487Z,96095.81
2024-02-12T02:19:39.646Z,96094.78
2024-02-12T02:22:48.220Z,96101.91
2024-02-12T02:26:00.041Z,96104.34
2024-02-12T02:29:07.401Z,96107.00
2024-02-12T02:32:15.596Z,96104.09
2024-02-12T02:35:22.878Z,96111.00
2024-02-12T02:38:30.983Z,96116.91
2024-02-12T02:41:41.837Z,96119.16
2024-02-12T02:44:49.931Z,96115.31
2024-02-12T02:47:58.273Z,96116.91
2024-02-12T02:51:06.622Z,96119.53
2024-02-12T02:54:13.838Z,96119.72
2024-02-12T02:57:24.375Z,96121.72
2024-02-12T03:00:31.829Z,96125.78
2024-02-12T03:03:39.796Z,96129.25
2024-02-12T03:06:47.401Z,96131.06
2024-02-12T03:09:55.413Z,96133.91
2024-02-12T03:13:06.785Z,96139.59
2024-02-12T03:16:18.210Z,96138.19
2024-02-12T03:19:25.508Z,96141.84
2024-02-12T03:22:34.965Z,96141.22
2024-02-12T03:25:42.190Z,96150.16
2024-02-12T03:28:53.364Z,96148.75
2024-02-12T03:32:00.726Z,96160.56
2024-02-12T03:35:09.769Z,96161.78
2024-02-12T03:38:17.062Z,96166.44
2024-02-12T03:41:26.082Z,96173.34
2024-02-12T03:44:36.147Z,96171.72
2024-02-12T03:47:46.420Z,96178.25
2024-02-12T03:51:06.163Z,96183.09
2024-02-12T03:54:26.580Z,96187.16
2024-02-12T03:57:47.604Z,96186.81
2024-02-12T04:00:58.286Z,96187.78
2024-02-12T04:04:05.486Z,96182.75
2024-02-12T04:07:14.664Z,96193.94
2024-02-12T04:10:22.093Z,96196.56
2024-02-12T04:13:30.590Z,96199.41
2024-02-12T04:16:40.586Z,96194.31
2024-02-12T04:19:49.712Z,96194.56
2024-02-12T04:22:57.005Z,96192.50
2024-02-12T04:26:08.137Z,96193.34
2024-02-12T04:29:16.179Z,96192.72
2024-02-12T04:32:27.362Z,96199.03
2024-02-12T04:35:35.419Z,96205.53
2024-02-12T04:38:43.536Z,96209.59
2024-02-12T04:41:52.745Z,96212.25
2024-02-12T04:45:00.781Z,96214.47
2024-02-12T04:48:16.093Z,96211.03
2024-02-12T04:51:26.628Z,96218.56
2024-02-12T04:54:35.692Z,96219.16
2024-02-12T04:57:43.878Z,96218.16
2024-02-12T05:00:53.338Z,96216.72
2024-02-12T05:04:04.087Z,96227.91
2024-02-12T05:07:12.858Z,96224.66
2024-02-12T05:10:22.116Z,96230.16
2024-02-12T05:13:29.897Z,96231.59
2024-02-12T05:16:38.932Z,96226.31
2024-02-12T05:20:01.157Z,96238.53
2024-02-12T05:23:13.095Z,96230.78
2024-02-12T05:26:22.528Z,96237.31
2024-02-12T05:29:32.297Z,96245.88
2024-02-12T05:32:41.067Z,96247.88
2024-02-12T05:35:51.853Z,96247.28
2024-02-12T05:38:59.094Z,96252.78
2024-02-12T05:42:08.679Z,96252.78
2024-02-12T05:45:16.036Z,96246.47
2024-02-12T05:48:24.121Z,96258.06
2024-02-12T05:51:34.434Z,96258.69
2024-02-12T05:54:42.909Z,96271.28
2024-02-12T05:57:50.176Z,96264.34
2024-02-12T06:00:58.765Z,96265.13
2024-02-12T06:04:06.133Z,96270.19
2024-02-12T06:07:17.106Z,96276.09
2024-02-12T06:10:24.975Z,96274.25
2024-02-12T06:13:33.024Z,96273.25
2024-02-12T06:16:41.125Z,96283.63
2024-02-12T06:19:51.645Z,96286.25
2024-02-12T06:23:01.762Z,96290.72
2024-02-12T06:26:09.918Z,96293.75
2024-02-12T06:29:17.821Z,96299.03
2024-02-12T06:32:26.388Z,96299.25
2024-02-12T06:35:33.646Z,96305.19
2024-02-12T06:38:44.500Z,96299.47
2024-02-12T06:41:51.717Z,96304.78
2024-02-12T06:44:59.901Z,96310.69
2024-02-12T06:48:08.310Z,96314.94
2024-02-12T06:51:16.337Z,96320.69
2024-02-12T06:54:26.183Z,96318.69
2024-02-12T06:57:34.216Z,96313.63
2024-02-12T07:00:41.721Z,96325.22
2024-02-12T07:03:51.340Z,96317.13
2024-02-12T07:06:59.058Z,96327.28
2024-02-12T07:10:10.863Z,96324.84
2024-02-12T07:13:18.276Z,96328.91
2024-02-12T07:16:31.939Z,96334.63
2024-02-12T07:19:39.460Z,96329.97
2024-02-12T07:22:47.519Z,96343.19
2024-02-12T07:25:57.396Z,96334.41
2024-02-12T07:29:05.956Z,96331.38
2024-02-12T07:32:16.444Z,96340.56
2024-02-12T07:35:24.659Z,96348.09
2024-02-12T07:38:31.960Z,96352.38
2024-02-12T07:41:44.340Z,96350.13
2024-02-12T07:44:51.590Z,96351.38
2024-02-12T07:48:00.101Z,96354.03
2024-02-12T07:51:08.149Z,96359.72
2024-02-12T07:54:16.505Z,96359.31
2024-02-12T07:57:26.440Z,96366.06
2024-02-12T08:00:34.721Z,96367.69
2024-02-12T08:03:42.867Z,96367.88
2024-02-12T08:06:51.627Z,96374.84
2024-02-12T08:10:03.956Z,96373.44
2024-02-12T08:13:15.758Z,96377.72
2024-02-12T08:16:23.111Z,96380.81
2024-02-12T08:19:31.206Z,96389.34
2024-02-12T08:22:38.475Z,96390.66
2024-02-12T08:25:46.435Z,96393.69
2024-02-12T08:28:56.366Z,96389.81
2024-02-12T08:32:05.563Z,96393.28
2024-02-12T08:35:13.443Z,96395.72
2024-02-12T08:38:22.662Z,96398.34
2024-02-12T08:41:30.646Z,96400.19
2024-02-12T08:44:41.406Z,96407.28
2024-02-12T08:47:48.903Z,96405.63
2024-02-12T08:50:57.029Z,96408.69
2024-02-12T08:54:04.325Z,96414.44
2024-02-12T08:57:16.232Z,96419.53
2024-02-12T09:00:26.453Z,96421.38
2024-02-12T09:03:35.536Z,96430.34
2024-02-12T09:06:43.082Z,96428.09
2024-02-12T09:09:52.188Z,96438.47
2024-02-12T09:13:00.969Z,96439.25
2024-02-12T09:16:12.382Z,96441.72
2024-02-12T09:19:19.875Z,96447.41
2024-02-12T09:22:28.055Z,96440.91
2024-02-12T09:25:36.206Z,96443.56
2024-02-12T09:28:44.853Z,96445.19
2024-02-12T09:31:54.639Z,96456.59
2024-02-12T09:35:05.436Z,96459.66
2024-02-12T09:38:12.852Z,96460.25
2024-02-12T09:41:21.738Z,96454.75
2024-02-12T09:44:33.012Z,96462.28
2024-02-12T09:47:46.479Z,96460.25
2024-02-12T09:50:55.089Z,96472.84
2024-02-12T09:54:05.825Z,96470.69
2024-02-12T09:57:14.511Z,96472.13
2024-02-12T10:00:24.187Z,96461.13
2024-02-12T10:03:34.167Z,96474.75
2024-02-12T10:06:42.268Z,96474.38
2024-02-12T10:09:49.555Z,96477.41
2024-02-12T10:12:58.600Z,96480.28
2024-02-12T10:16:06.071Z,96479.47
2024-02-12T10:19:16.799Z,96483.94
2024-02-12T10:22:26.822Z,96492.09
2024-02-12T10:25:36.977Z,96481.09
2024-02-12T10:28:45.511Z,96483.72
2024-02-12T10:31:55.937Z,96492.88
2024-02-12T10:35:09.584Z,96487.97
2024-02-12T10:38:19.822Z,96490.00
2024-02-12T10:41:35.061Z,96491.63
2024-02-12T10:44:45.020Z,96494.84
2024-02-12T10:47:52.474Z,96489.13
2024-02-12T10:51:04.706Z,96499.66
2024-02-12T10:54:12.891Z,96504.56
2024-02-12T10:57:22.481Z,96500.47
2024-02-12T11:00:29.927Z,96490.28
2024-02-12T11:03:40.912Z,96494.59
2024-02-12T11:06:53.200Z,96488.38
2024-02-12T11:10:02.875Z,96495.25
2024-02-12T11:13:11.641Z,96484.91
2024-02-12T11:16:22.477Z,96487.31
2024-02-12T11:19:30.318Z,96492.44
2024-02-12T11:22:41.047Z,96491.97
2024-02-12T11:25:54.723Z,96500.03
2024-02-12T11:29:09.949Z,96490.53
2024-02-12T11:32:25.824Z,96494.84
2024-02-12T11:35:34.195Z,96496.88
2024-02-12T11:38:54.286Z,96501.38
2024-02-12T11:42:03.284Z,96498.59
2024-02-12T11:45:11.267Z,96506.34
2024-02-12T11:48:21.187Z,96503.44
2024-02-12T11:51:28.482Z,96500.13
2024-02-12T11:54:41.576Z,96502.88
2024-02-12T11:57:48.908Z,96496.69
2024-02-12T12:00:58.845Z,96501.88
2024-02-12T12:04:06.423Z,96497.19
2024-02-12T12:07:18.705Z,96501.19
2024-02-12T12:10:31.064Z,96498.25
2024-02-12T12:13:39.118Z,96497.91
2024-02-12T12:17:27.456Z,96502.91
2024-02-12T12:20:17.434Z,96501.22
2024-02-12T12:23:25.124Z,96502.31
2024-02-12T12:26:37.074Z,96500.19
2024-02-12T12:29:45.821Z,96500.56
2024-02-12T12:32:54.870Z,96496.06
2024-02-12T12:36:02.712Z,96507.38
2024-02-12T12:39:17.911Z,96506.22
2024-02-12T12:42:27.803Z,96510.56
2024-02-12T12:45:36.329Z,96507.25
2024-02-12T12:48:46.035Z,96506.50
2024-02-12T12:51:54.392Z,96509.06
2024-02-12T12:55:01.668Z,96504.47
2024-02-12T12:58:12.243Z,96508.13
2024-02-12T13:01:19.442Z,96509.97
2024-02-12T13:04:28.397Z,96516.09
2024-02-12T13:07:36.373Z,96518.53
2024-02-12T13:10:46.257Z,96521.66
2024-02-12T13:13:56.288Z,96523.94
2024-02-12T13:17:04.292Z,96525.31
2024-02-12T13:20:22.765Z,96536.53
2024-02-12T13:23:31.013Z,96541.06
2024-02-12T13:26:38.316Z,96535.72
2024-02-12T13:29:49.637Z,96536.13
2024-02-12T13:32:57.259Z,96549.59
2024-02-12T13:36:05.483Z,96546.94
2024-02-12T13:39:15.595Z,96549.75
2024-02-12T13:42:24.437Z,96550.38
2024-02-12T13:45:34.741Z,96552.88
2024-02-12T13:48:44.599Z,96557.41
2024-02-12T13:51:51.898Z,96556.34
2024-02-12T13:55:01.261Z,96565.91
2024-02-12T13:58:08.620Z,96565.06
2024-02-12T14:01:37.089Z,96561.72
2024-02-12T14:04:46.435Z,96576.16
2024-02-12T14:07:56.431Z,96569.19
2024-02-12T14:11:04.287Z,96576.88
2024-02-12T14:14:12.403Z,96578.59
2024-02-12T14:17:22.337Z,96586.09
2024-02-12T14:20:30.631Z,96586.47
2024-02-12T14:23:38.025Z,96594.72
2024-02-12T14:26:59.061Z,96592.66
2024-02-12T14:30:13.468Z,96605.50
2024-02-12T14:33:25.077Z,96606.09
2024-02-12T14:36:33.663Z,96606.13
2024-02-12T14:39:41.826Z,96612.94
2024-02-12T14:42:49.446Z,96615.38
2024-02-12T14:45:57.435Z,96621.03
2024-02-12T14:49:07.588Z,96626.16
2024-02-12T14:52:15.737Z,96616.31
2024-02-12T14:55:22.984Z,96624.47
2024-02-12T14:58:31.192Z,96627.66
2024-02-12T15:01:42.515Z,96629.59
2024-02-12T15:04:54.493Z,96631.25
2024-02-12T15:08:02.152Z,96637.50
2024-02-12T15:11:14.569Z,96641.25
2024-02-12T15:14:23.651Z,96644.91
2024-02-12T15:17:31.772Z,96642.47
2024-02-12T15:20:41.572Z,96649.66
2024-02-12T15:23:50.850Z,96653.56
2024-02-12T15:26:58.099Z,96649.56
2024-02-12T15:30:06.091Z,96660.47
2024-02-12T15:33:13.401Z,96664.16
2024-02-12T15:36:24.083Z,96665.81
2024-02-12T15:39:31.339Z,96664.81
2024-02-12T15:42:39.376Z,96671.78
2024-02-12T15:45:46.782Z,96667.13
2024-02-12T15:48:55.095Z,96680.88
2024-02-12T15:52:06.878Z,96677.03
2024-02-12T15:55:15.727Z,96685.00
2024-02-12T15:58:22.876Z,96694.88
2024-02-12T16:01:31.192Z,96697.97
2024-02-12T16:04:44.216Z,96701.88
2024-02-12T16:07:54.884Z,96705.81
2024-02-12T16:11:02.312Z,96710.91
2024-02-12T16:14:10.548Z,96715.00
2024-02-12T16:17:19.013Z,96716.22
2024-02-12T16:20:27.242Z,96721.13
2024-02-12T16:23:38.254Z,96721.94
2024-02-12T16:26:46.371Z,96719.50
2024-02-12T16:29:53.703Z,96720.69
2024-02-12T16:33:01.993Z,96727.88
2024-02-12T16:36:11.816Z,96741.97
2024-02-12T16:39:22.940Z,96741.34
2024-02-12T16:42:30.202Z,96748.47
2024-02-12T16:45:38.285Z,96754.81
2024-02-12T16:48:45.706Z,96751.75
2024-02-12T16:51:53.849Z,96753.78
2024-02-12T16:55:06.349Z,96756.03
2024-02-12T16:58:14.818Z,96762.34
2024-02-12T17:01:24.956Z,96764.19
2024-02-12T17:04:32.993Z,96763.38
2024-02-12T17:07:49.542Z,96770.50
2024-02-12T17:11:08.948Z,96767.00
2024-02-12T17:14:16.220Z,96779.03
2024-02-12T17:17:25.408Z,96777.78
2024-02-12T17:20:36.658Z,96776.56
2024-02-12T17:23:45.699Z,96785.94
2024-02-12T17:26:55.958Z,96790.81
2024-02-12T17:30:04.742Z,96790.78
2024-02-12T17:33:12.519Z,96789.97
2024-02-12T17:36:20.793Z,96807.69
2024-02-12T17:39:28.211Z,96806.69
2024-02-12T17:42:38.967Z,96804.44
2024-02-12T17:45:46.526Z,96810.16
2024-02-12T17:48:56.464Z,96822.59
2024-02-12T17:52:03.736Z,96819.94
2024-02-12T17:55:12.417Z,96828.31
2024-02-12T17:58:22.469Z,96830.56
2024-02-12T18:01:32.187Z,96785.56
2024-02-12T18:04:41.597Z,96837.13
2024-02-12T18:07:50.034Z,96838.56
2024-02-12T18:10:57.892Z,96850.97
2024-02-12T18:14:09.260Z,96846.28
2024-02-12T18:17:16.868Z,96855.47
2024-02-12T18:20:25.165Z,96855.28
2024-02-12T18:23:32.425Z,96860.19
2024-02-12T18:26:41.313Z,96863.44
2024-02-12T18:29:52.270Z,96866.31
2024-02-12T18:33:01.155Z,96869.94
2024-02-12T18:36:09.378Z,96877.53
2024-02-12T18:39:19.987Z,96876.13
2024-02-12T18:42:31.613Z,96881.25
2024-02-12T18:45:42.613Z,96882.47
2024-02-12T18:48:55.485Z,96891.22
2024-02-12T18:52:03.952Z,96887.53
2024-02-12T18:55:14.304Z,96896.09
2024-02-12T18:58:22.534Z,96903.44
2024-02-12T19:01:32.655Z,96908.34
2024-02-12T19:04:40.683Z,96911.16
2024-02-12T19:07:48.438Z,96918.75
2024-02-12T19:10:56.685Z,96909.16
2024-02-12T19:14:04.768Z,96914.84
2024-02-12T19:17:15.770Z,96916.94
2024-02-12T19:20:23.291Z,96922.63
2024-02-12T19:23:32.026Z,96935.69
2024-02-12T19:26:39.504Z,96930.75
2024-02-12T19:29:50.607Z,96943.63
2024-02-12T19:33:00.660Z,96937.47
2024-02-12T19:36:10.194Z,96945.88
2024-02-12T19:39:17.397Z,96950.16
2024-02-12T19:42:25.422Z,96966.44
2024-02-12T19:45:32.832Z,96961.53
2024-02-12T19:48:43.750Z,96969.25
2024-02-12T19:51:50.972Z,96978.03
2024-02-12T19:55:00.188Z,96977.34
2024-02-12T19:58:10.646Z,96981.34
2024-02-12T20:01:18.781Z,96980.44
2024-02-12T20:04:28.588Z,96989.25
2024-02-12T20:07:39.461Z,96993.56
2024-02-12T20:10:46.751Z,96999.81
2024-02-12T20:13:54.793Z,97001.81
2024-02-12T20:17:01.937Z,96996.66
2024-02-12T20:20:15.248Z,97012.09
2024-02-12T20:23:22.560Z,97013.22
2024-02-12T20:26:30.658Z,97019.53
2024-02-12T20:29:42.083Z,97019.59
2024-02-12T20:32:50.244Z,97027.47
2024-02-12T20:36:01.166Z,97026.84
2024-02-12T20:39:11.170Z,97031.88
2024-02-12T20:42:18.444Z,97040.63
2024-02-12T20:45:26.686Z,97036.25
2024-02-12T20:48:34.292Z,97046.66
2024-02-12T20:51:51.218Z,97046.84
2024-02-12T20:54:58.666Z,97046.44
2024-02-12T20:58:08.138Z,97053.03
2024-02-12T21:01:16.417Z,97056.66
2024-02-12T21:04:25.030Z,97066.19
2024-02-12T21:07:37.983Z,97060.88
2024-02-12T21:10:46.351Z,97064.63
2024-02-12T21:13:53.658Z,97066.94
2024-02-12T21:17:03.742Z,97065.94
2024-02-12T21:20:17.260Z,97067.75
2024-02-12T21:23:30.192Z,97077.53
2024-02-12T21:26:37.662Z,97080.72
2024-02-12T21:29:48.243Z,97081.91
2024-02-12T21:32:56.347Z,97094.69
2024-02-12T21:36:04.668Z,97088.28
2024-02-12T21:39:20.148Z,97086.75
2024-02-12T21:42:28.939Z,97089.47
2024-02-12T21:45:36.062Z,97103.09
2024-02-12T21:48:44.751Z,97096.41
2024-02-12T21:51:52.767Z,97104.72
2024-02-12T21:55:04.170Z,97114.94
2024-02-12T21:58:11.978Z,97114.94
2024-02-12T22:01:20.030Z,97115.31
2024-02-12T22:04:27.276Z,97114.03
2024-02-12T22:07:35.647Z,97124.06
2024-02-12T22:10:45.478Z,97129.03
2024-02-12T22:13:53.797Z,97135.50
2024-02-12T22:17:00.960Z,97141.34
2024-02-12T22:20:10.713Z,97146.53
2024-02-12T22:23:18.109Z,97150.19
2024-02-12T22:26:28.889Z,97155.59
2024-02-12T22:29:36.138Z,97162.22
2024-02-12T22:32:45.276Z,97159.41
2024-02-12T22:35:54.753Z,97168.19
2024-02-12T22:39:03.184Z,97176.47
2024-02-12T22:42:13.351Z,97170.53
2024-02-12T22:45:22.028Z,97176.03
2024-02-12T22:48:29.529Z,97180.84
2024-02-12T22:51:38.898Z,97178.03
2024-02-12T22:54:46.170Z,97182.41
2024-02-12T22:57:56.829Z,97191.81
2024-02-12T23:01:04.064Z,97201.56
2024-02-12T23:04:13.506Z,97199.47
2024-02-12T23:07:25.161Z,97193.13
2024-02-12T23:10:34.370Z,97211.72
2024-02-12T23:13:44.882Z,97211.66
2024-02-12T23:16:52.839Z,97223.63
2024-02-12T23:20:00.161Z,97225.97
2024-02-12T23:23:08.837Z,97223.31
2024-02-12T23:26:16.593Z,97223.03
2024-02-12T23:29:27.235Z,97231.66
2024-02-12T23:32:34.677Z,97227.41
2024-02-12T23:35:43.413Z,97231.75
2024-02-12T23:38:52.488Z,97233.47
2024-02-12T23:42:00.621Z,97239.25
2024-02-12T23:45:12.234Z,97242.41
2024-02-12T23:48:20.710Z,97237.63
2024-02-12T23:51:28.203Z,97244.13
2024-02-12T23:54:37.068Z,97250.78
2024-02-12T23:57:45.002Z,97252.41
