createdAt,value
2024-01-03T00:10:50.879Z,98653.23
2024-01-03T00:25:48.328Z,98614.58
2024-01-03T00:40:51.962Z,98609.27
2024-01-03T00:55:49.779Z,98598.00
2024-01-03T01:10:41.897Z,98611.58
2024-01-03T01:25:34.857Z,98589.77
2024-01-03T01:40:25.777Z,98627.86
2024-01-03T01:55:16.655Z,98628.56
2024-01-03T02:10:09.220Z,98649.60
2024-01-03T02:25:01.750Z,98656.89
2024-01-03T02:39:53.027Z,98652.28
2024-01-03T02:54:44.370Z,98660.64
2024-01-03T03:09:36.465Z,98676.75
2024-01-03T03:39:19.467Z,98654.80
2024-01-03T03:54:10.311Z,98664.47
2024-01-03T04:09:02.655Z,98685.16
2024-01-03T04:23:54.800Z,98670.33
2024-01-03T04:38:46.109Z,98688.52
2024-01-03T04:53:37.414Z,98703.05
2024-01-03T05:08:28.886Z,98692.30
2024-01-03T05:23:20.434Z,98707.34
2024-01-03T05:38:11.686Z,98711.98
2024-01-03T05:53:03.429Z,98688.88
2024-01-03T06:07:55.090Z,98701.67
2024-01-03T06:22:45.789Z,98699.28
2024-01-03T06:37:36.888Z,98690.45
2024-01-03T06:52:27.776Z,98694.41
2024-01-03T07:07:19.701Z,98692.22
2024-01-03T07:22:10.827Z,98692.47
2024-01-03T07:37:02.530Z,98693.42
2024-01-03T08:06:46.923Z,98684.19
2024-01-03T08:21:40.611Z,98690.00
2024-01-03T08:36:38.596Z,98678.30
2024-01-03T09:06:29.512Z,98686.12
2024-01-03T11:06:13.347Z,98770.27
2024-01-03T11:21:29.808Z,98774.20
2024-01-03T11:36:45.688Z,98750.19
2024-01-03T11:51:43.330Z,98743.62
2024-01-03T12:06:34.704Z,98749.82
2024-01-03T12:21:26.764Z,98738.34
2024-01-03T12:36:17.700Z,98716.12
2024-01-03T12:51:10.115Z,98696.16
2024-01-03T13:06:04.279Z,98675.13
2024-01-03T13:35:47.386Z,98683.17
2024-01-03T14:05:29.905Z,98669.09
2024-01-03T14:20:21.545Z,98640.94
2024-01-03T14:35:13.309Z,98620.27
2024-01-03T14:50:05.202Z,98623.49
2024-01-03T15:04:57.898Z,98607.13
2024-01-03T15:19:50.990Z,98589.53
2024-01-03T15:34:42.982Z,98581.44
2024-01-03T15:49:35.948Z,98567.41
2024-01-03T16:04:32.093Z,98577.11
2024-01-03T16:19:20.673Z,98550.77
2024-01-03T16:34:11.984Z,98546.16
2024-01-03T16:49:03.438Z,98593.16
2024-01-03T17:03:54.102Z,98618.30
2024-01-03T17:18:44.335Z,98643.77
2024-01-03T17:33:34.360Z,98615.64
2024-01-03T17:48:25.664Z,98570.44
2024-01-03T18:03:18.554Z,98590.28
2024-01-03T18:18:10.693Z,98628.02
2024-01-03T18:33:02.448Z,98650.94
2024-01-03T18:47:54.668Z,98638.69
2024-01-03T19:17:36.916Z,98652.83
2024-01-03T19:32:27.591Z,98656.22
2024-01-03T19:47:18.412Z,98680.03
2024-01-03T20:02:10.541Z,98697.59
2024-01-03T20:17:01.867Z,98694.31
2024-01-03T20:31:53.172Z,98701.98
2024-01-03T20:46:44.056Z,98713.27
2024-01-03T21:01:34.968Z,98719.68
2024-01-03T21:16:27.117Z,98734.55
2024-01-03T21:31:20.309Z,98747.81
2024-01-03T22:45:31.574Z,98802.86
