createdAt,value
2022-08-12T00:04:49.512Z,15.97
2022-08-12T00:09:48.241Z,15.91
2022-08-12T00:14:47.682Z,15.96
2022-08-12T00:19:45.241Z,15.98
2022-08-12T00:24:44.510Z,16.04
2022-08-12T00:29:47.270Z,16.18
2022-08-12T00:34:42.986Z,16.37
2022-08-12T00:39:42.650Z,16.46
2022-08-12T00:44:42.646Z,16.62
2022-08-12T00:49:41.399Z,16.61
2022-08-12T00:54:41.147Z,16.48
2022-08-12T00:59:14.893Z,16.45
2022-08-12T01:04:13.990Z,16.48
2022-08-12T01:09:13.387Z,16.45
2022-08-12T01:14:11.985Z,16.45
2022-08-12T01:19:11.620Z,16.39
2022-08-12T01:24:28.055Z,16.35
2022-08-12T01:29:11.136Z,16.37
2022-08-12T01:34:28.413Z,16.45
2022-08-12T01:39:16.771Z,16.36
2022-08-12T01:44:14.808Z,16.33
2022-08-12T01:49:14.231Z,16.58
2022-08-12T01:54:13.923Z,16.96
2022-08-12T01:58:53.962Z,17.26
2022-08-12T02:03:54.335Z,17.48
2022-08-12T02:08:54.079Z,17.61
2022-08-12T02:13:53.447Z,17.68
2022-08-12T02:18:52.732Z,17.68
2022-08-12T02:23:50.159Z,17.62
2022-08-12T02:28:49.304Z,17.53
2022-08-12T02:33:48.516Z,17.48
2022-08-12T02:38:47.993Z,17.48
2022-08-12T02:43:47.520Z,17.5
2022-08-12T02:48:48.011Z,17.48
2022-08-12T02:54:03.397Z,17.44
2022-08-12T02:58:34.860Z,17.45
2022-08-12T03:03:34.711Z,17.53
2022-08-12T03:08:33.175Z,17.57
2022-08-12T03:13:31.062Z,17.43
2022-08-12T03:18:30.299Z,17.26
2022-08-12T03:23:31.001Z,17.12
2022-08-12T03:28:29.566Z,16.95
2022-08-12T03:33:29.055Z,16.9
2022-08-12T03:38:28.295Z,17
2022-08-12T03:43:27.331Z,17.04
2022-08-12T03:48:27.593Z,16.98
2022-08-12T03:53:24.437Z,16.7
2022-08-12T03:58:13.577Z,16.41
2022-08-12T04:03:13.099Z,16.2
2022-08-12T04:08:12.163Z,16.02
2022-08-12T04:13:11.556Z,15.84
2022-08-12T04:18:11.364Z,15.58
2022-08-12T04:23:10.154Z,15.32
2022-08-12T04:28:17.244Z,15.16
2022-08-12T04:33:14.675Z,15.08
2022-08-12T04:38:14.165Z,15.03
2022-08-12T04:43:54.288Z,15.05
2022-08-12T04:48:13.995Z,15.19
2022-08-12T04:53:13.370Z,15.39
2022-08-12T04:58:12.672Z,15.59
2022-08-12T04:59:47.407Z,15.59
2022-08-12T05:04:33.263Z,15.75
2022-08-12T05:09:55.403Z,15.97
2022-08-12T05:14:34.450Z,16.21
2022-08-12T05:19:31.085Z,16.44
2022-08-12T05:24:30.967Z,16.61
2022-08-12T05:30:05.933Z,16.76
2022-08-12T05:34:30.082Z,16.9
2022-08-12T05:39:29.431Z,17.01
2022-08-12T05:44:29.114Z,17.12
2022-08-12T05:49:26.918Z,17.24
2022-08-12T05:54:41.073Z,17.36
2022-08-12T05:59:12.439Z,17.46
2022-08-12T06:04:33.311Z,17.67
2022-08-12T06:09:11.484Z,17.95
2022-08-12T06:14:12.329Z,18.24
2022-08-12T06:19:09.737Z,18.53
2022-08-12T06:24:16.618Z,18.85
2022-08-12T06:29:16.154Z,19.06
2022-08-12T06:35:24.807Z,19.28
2022-08-12T06:39:15.261Z,19.52
2022-08-12T06:44:14.505Z,19.84
2022-08-12T06:49:12.356Z,20.08
2022-08-12T06:54:11.845Z,20.34
2022-08-12T06:58:53.321Z,20.51
2022-08-12T07:03:53.254Z,20.73
2022-08-12T07:08:52.892Z,20.95
2022-08-12T07:14:02.264Z,21.2
2022-08-12T07:18:51.861Z,21.42
2022-08-12T07:23:51.529Z,21.65
2022-08-12T07:28:49.541Z,21.84
2022-08-12T07:33:48.722Z,22.07
2022-08-12T07:38:48.051Z,22.58
2022-08-12T07:43:47.896Z,23.15
2022-08-12T07:48:47.492Z,23.67
2022-08-12T07:53:50.207Z,24.49
2022-08-12T07:58:47.260Z,25
2022-08-12T08:03:47.726Z,25.37
2022-08-12T08:08:47.246Z,25.84
2022-08-12T08:13:44.253Z,26.16
2022-08-12T08:18:43.649Z,26.43
2022-08-12T08:23:43.103Z,26.96
2022-08-12T08:28:42.994Z,27.11
2022-08-12T08:34:04.424Z,27.38
2022-08-12T08:38:42.325Z,27.57
2022-08-12T08:43:44.433Z,27.8
2022-08-12T08:48:40.786Z,27.85
2022-08-12T08:53:41.139Z,27.54
2022-08-12T08:58:37.934Z,27.9
2022-08-12T09:04:21.813Z,28.1
2022-08-12T09:08:37.205Z,28.05
2022-08-12T09:14:11.701Z,28.24
2022-08-12T09:18:36.550Z,28.47
2022-08-12T09:23:57.967Z,28.67
2022-08-12T09:28:36.883Z,28.9
2022-08-12T09:34:24.925Z,29.16
2022-08-12T09:38:32.606Z,29.21
2022-08-12T09:43:31.851Z,29.31
2022-08-12T09:48:34.731Z,29.22
2022-08-12T09:53:36.681Z,29.23
2022-08-12T09:58:46.352Z,29.57
2022-08-12T10:00:12.289Z,29.63
2022-08-12T10:04:52.161Z,29.12
2022-08-12T10:09:56.973Z,29.1
2022-08-12T10:14:52.787Z,29.56
2022-08-12T10:19:51.707Z,29.41
2022-08-12T10:24:53.220Z,29.36
2022-08-12T10:30:02.385Z,29.41
2022-08-12T10:34:47.433Z,29.7
2022-08-12T10:40:02.449Z,29.69
2022-08-12T10:44:44.368Z,30.03
2022-08-12T10:50:01.845Z,30.33
2022-08-12T10:54:42.679Z,30.36
2022-08-12T10:59:11.689Z,30.28
2022-08-12T11:04:21.965Z,30.28
2022-08-12T11:09:10.403Z,30.4
2022-08-12T11:14:48.773Z,30.41
2022-08-12T11:19:16.498Z,30.22
2022-08-12T11:24:18.920Z,30.28
2022-08-12T11:29:22.290Z,30.56
2022-08-12T11:34:52.116Z,31.07
2022-08-12T11:39:12.785Z,31.26
2022-08-12T11:44:33.365Z,31.45
2022-08-12T11:49:12.379Z,31.1
2022-08-12T11:54:11.511Z,31.3
2022-08-12T12:03:50.433Z,31.04
2022-08-12T12:08:51.692Z,31.01
2022-08-12T12:14:07.195Z,31.46
2022-08-12T12:18:47.563Z,31.68
2022-08-12T12:23:47.276Z,31.46
2022-08-12T12:28:54.310Z,31.16
2022-08-12T12:33:46.288Z,31.39
2022-08-12T12:38:46.024Z,31.42
2022-08-12T12:43:47.559Z,31.57
2022-08-12T12:48:44.726Z,31.64
2022-08-12T12:54:07.399Z,31.31
2022-08-12T12:58:43.418Z,31.05
2022-08-12T13:00:02.951Z,30.93
2022-08-12T13:05:02.297Z,31.1
2022-08-12T13:10:01.911Z,31.36
2022-08-12T13:15:01.299Z,31.43
2022-08-12T13:20:01.566Z,31.51
2022-08-12T13:25:00.221Z,31.66
2022-08-12T13:30:03.773Z,31.78
2022-08-12T13:35:04.041Z,31.76
2022-08-12T13:39:56.193Z,31.24
2022-08-12T13:44:56.691Z,31.19
2022-08-12T13:49:56.155Z,31.13
2022-08-12T13:54:56.486Z,31.25
2022-08-12T13:59:14.582Z,31.32
2022-08-12T14:04:13.794Z,31.45
2022-08-12T14:19:22.959Z,31.4
2022-08-12T14:24:16.866Z,31.41
2022-08-12T14:29:21.805Z,31.62
2022-08-12T14:34:16.217Z,32.05
2022-08-12T14:39:15.328Z,31.88
2022-08-12T14:44:58.405Z,31.63
2022-08-12T14:50:00.679Z,31.66
2022-08-12T14:57:25.323Z,31.63
2022-08-12T14:58:59.961Z,31.73
2022-08-12T15:03:57.363Z,31.87
2022-08-12T15:08:52.977Z,31.78
2022-08-12T15:13:52.781Z,31.68
2022-08-12T15:18:55.502Z,31.85
2022-08-12T15:23:54.933Z,32.04
2022-08-12T15:28:53.994Z,32.21
2022-08-12T15:33:48.504Z,31.6
2022-08-12T15:38:47.603Z,31.29
2022-08-12T15:43:52.232Z,30.91
2022-08-12T15:48:46.562Z,30.78
2022-08-12T15:53:56.152Z,30.87
2022-08-12T15:58:45.553Z,31.38
2022-08-12T16:03:45.297Z,31.61
2022-08-12T16:08:43.900Z,31.66
2022-08-12T16:13:44.167Z,31.31
2022-08-12T16:18:41.618Z,30.91
2022-08-12T16:23:51.608Z,30.59
2022-08-12T16:28:40.050Z,30.41
2022-08-12T16:33:56.526Z,30.37
2022-08-12T16:38:39.400Z,30.16
2022-08-12T16:43:39.194Z,30.39
2022-08-12T16:48:38.069Z,30.42
2022-08-12T16:53:43.578Z,30.07
2022-08-12T16:58:35.743Z,29.84
2022-08-12T17:03:35.335Z,29.59
2022-08-12T17:08:33.806Z,29.44
2022-08-12T17:13:33.753Z,29.47
2022-08-12T17:18:42.457Z,29.49
2022-08-12T17:23:33.332Z,29.42
2022-08-12T17:28:32.021Z,29.28
2022-08-12T17:33:33.472Z,28.74
2022-08-12T17:38:31.281Z,28.3
2022-08-12T17:43:51.635Z,28.19
2022-08-12T17:48:34.128Z,28.07
2022-08-12T17:53:25.763Z,27.93
2022-08-12T17:58:35.372Z,27.79
2022-08-12T17:59:47.458Z,27.75
2022-08-12T18:04:52.936Z,27.64
2022-08-12T18:09:46.272Z,27.47
2022-08-12T18:14:47.414Z,27.37
2022-08-12T18:20:04.601Z,27.18
2022-08-12T18:24:41.896Z,26.94
2022-08-12T18:29:42.055Z,26.7
2022-08-12T18:34:40.047Z,26.49
2022-08-12T18:39:39.452Z,26.24
2022-08-12T18:44:38.628Z,26.1
2022-08-12T18:49:39.525Z,25.89
2022-08-12T18:54:36.902Z,25.7
2022-08-12T18:59:13.135Z,25.45
2022-08-12T19:04:10.815Z,25.29
2022-08-12T19:09:10.236Z,25.11
2022-08-12T19:14:16.474Z,24.91
2022-08-12T19:19:17.319Z,24.76
2022-08-12T19:24:15.630Z,24.6
2022-08-12T19:29:14.960Z,24.42
2022-08-12T19:34:32.777Z,24.27
2022-08-12T19:39:15.045Z,24.1
2022-08-12T19:44:16.605Z,23.95
2022-08-12T19:49:12.555Z,23.71
2022-08-12T19:54:12.018Z,23.5
2022-08-12T19:58:52.665Z,23.26
2022-08-12T20:03:57.562Z,23.01
2022-08-12T20:08:56.257Z,22.67
2022-08-12T20:13:58.071Z,22.39
2022-08-12T20:18:53.529Z,22.16
2022-08-12T20:23:50.884Z,21.9
2022-08-12T20:28:46.704Z,21.61
2022-08-12T20:33:51.041Z,21.27
2022-08-12T20:38:46.811Z,20.92
2022-08-12T20:43:44.669Z,20.65
2022-08-12T20:48:43.249Z,20.45
2022-08-12T20:53:54.350Z,20.29
2022-08-12T20:58:40.903Z,20.33
2022-08-12T21:00:02.368Z,20.37
2022-08-12T21:05:01.535Z,20.6
2022-08-12T21:10:00.447Z,20.91
2022-08-12T21:15:02.354Z,21.29
2022-08-12T21:19:59.500Z,21.55
2022-08-12T21:24:59.618Z,21.85
2022-08-12T21:29:59.260Z,21.97
2022-08-12T21:34:57.727Z,22.03
2022-08-12T21:39:56.733Z,21.98
2022-08-12T21:45:45.011Z,22.04
2022-08-12T21:49:56.382Z,22.09
2022-08-12T21:54:56.351Z,22.11
2022-08-12T21:59:14.916Z,22.15
2022-08-12T22:04:14.020Z,22.15
2022-08-12T22:09:15.504Z,22.24
2022-08-12T22:14:18.164Z,22.2
2022-08-12T22:19:11.851Z,22.1
2022-08-12T22:24:18.275Z,21.91
2022-08-12T22:29:17.174Z,21.83
2022-08-12T22:34:18.012Z,21.74
2022-08-12T22:39:15.877Z,21.56
2022-08-12T22:44:14.550Z,21.37
2022-08-12T22:49:13.750Z,21.17
2022-08-12T22:54:36.479Z,21.09
2022-08-12T22:58:57.171Z,20.97
2022-08-12T23:03:56.622Z,20.85
2022-08-12T23:08:55.647Z,20.73
2022-08-12T23:13:55.873Z,20.56
2022-08-12T23:18:55.062Z,20.26
2022-08-12T23:23:57.907Z,19.95
2022-08-12T23:28:53.816Z,19.7
2022-08-12T23:34:00.494Z,19.54
2022-08-12T23:38:58.554Z,19.41
2022-08-12T23:43:51.058Z,19.31
2022-08-12T23:48:51.850Z,19.18
2022-08-12T23:53:49.829Z,19.08
2022-08-12T23:58:49.238Z,18.96
