createdAt,value
2017-08-24T00:02:17.990Z,18.20
2017-08-24T00:04:45.517Z,18.20
2017-08-24T00:07:13.032Z,18.30
2017-08-24T00:09:40.680Z,18.30
2017-08-24T00:12:08.204Z,18.40
2017-08-24T00:14:35.731Z,18.40
2017-08-24T00:17:03.230Z,18.40
2017-08-24T00:19:30.756Z,18.50
2017-08-24T00:21:58.268Z,18.50
2017-08-24T00:24:25.769Z,18.50
2017-08-24T00:26:53.287Z,18.50
2017-08-24T00:29:20.788Z,18.50
2017-08-24T00:31:48.304Z,18.50
2017-08-24T00:34:15.800Z,18.50
2017-08-24T00:36:43.312Z,18.50
2017-08-24T00:39:10.833Z,18.50
2017-08-24T00:41:38.327Z,18.60
2017-08-24T00:44:05.849Z,18.60
2017-08-24T00:46:33.346Z,18.60
2017-08-24T00:49:00.885Z,18.60
2017-08-24T00:51:28.392Z,18.60
2017-08-24T00:53:55.926Z,18.70
2017-08-24T00:56:23.434Z,18.80
2017-08-24T00:58:50.933Z,18.80
2017-08-24T01:01:18.466Z,18.80
2017-08-24T01:03:45.964Z,18.80
2017-08-24T01:06:13.489Z,18.80
2017-08-24T01:08:40.982Z,18.80
2017-08-24T01:11:08.493Z,18.80
2017-08-24T01:13:36.017Z,18.80
2017-08-24T01:16:03.516Z,18.70
2017-08-24T01:18:31.053Z,18.80
2017-08-24T01:20:58.541Z,18.70
2017-08-24T01:23:26.053Z,18.70
2017-08-24T01:25:53.576Z,18.60
2017-08-24T01:28:21.068Z,18.60
2017-08-24T01:30:48.588Z,18.60
2017-08-24T01:33:16.081Z,18.60
2017-08-24T01:35:43.605Z,18.60
2017-08-24T01:38:11.096Z,18.70
2017-08-24T01:40:38.592Z,18.70
2017-08-24T01:43:06.110Z,18.80
2017-08-24T01:45:33.616Z,18.80
2017-08-24T01:48:01.128Z,18.80
2017-08-24T01:50:28.616Z,18.80
2017-08-24T01:52:56.113Z,18.90
2017-08-24T01:55:24.540Z,18.90
2017-08-24T01:57:52.062Z,18.90
2017-08-24T02:00:19.580Z,18.90
2017-08-24T02:02:47.077Z,18.90
2017-08-24T02:05:14.570Z,18.80
2017-08-24T02:07:42.089Z,18.70
2017-08-24T02:10:09.589Z,18.60
2017-08-24T02:12:37.116Z,18.60
2017-08-24T02:15:04.629Z,18.60
2017-08-24T02:17:32.132Z,18.50
2017-08-24T02:19:59.641Z,18.50
2017-08-24T02:22:27.154Z,18.50
2017-08-24T02:24:54.665Z,18.40
2017-08-24T02:27:22.167Z,18.40
2017-08-24T02:29:49.677Z,18.40
2017-08-24T02:32:17.198Z,18.40
2017-08-24T02:34:44.696Z,18.40
2017-08-24T02:37:12.208Z,18.30
2017-08-24T02:39:39.709Z,18.30
2017-08-24T02:42:07.233Z,18.30
2017-08-24T02:44:34.732Z,18.20
2017-08-24T02:47:02.240Z,18.20
2017-08-24T02:49:29.761Z,18.10
2017-08-24T02:51:57.248Z,18.10
2017-08-24T02:54:24.760Z,18.10
2017-08-24T02:56:52.265Z,18.10
2017-08-24T02:59:19.778Z,18.00
2017-08-24T03:01:47.280Z,18.00
2017-08-24T03:04:14.773Z,18.00
2017-08-24T03:06:42.295Z,17.90
2017-08-24T03:09:09.793Z,17.80
2017-08-24T03:11:37.308Z,17.80
2017-08-24T03:14:04.827Z,17.90
2017-08-24T03:16:32.548Z,17.90
2017-08-24T03:19:00.070Z,18.00
2017-08-24T03:21:27.573Z,18.00
2017-08-24T03:23:55.096Z,18.00
2017-08-24T03:26:22.590Z,18.00
2017-08-24T03:28:50.097Z,17.90
2017-08-24T03:31:17.617Z,17.90
2017-08-24T03:33:45.108Z,17.80
2017-08-24T03:36:12.620Z,17.80
2017-08-24T03:38:40.120Z,17.90
2017-08-24T03:41:07.628Z,17.80
2017-08-24T03:43:35.119Z,17.90
2017-08-24T03:46:02.621Z,17.90
2017-08-24T03:48:30.130Z,17.90
2017-08-24T03:50:57.624Z,17.90
2017-08-24T03:53:25.144Z,18.00
2017-08-24T03:55:52.636Z,17.90
2017-08-24T03:58:20.133Z,17.90
2017-08-24T04:00:47.647Z,17.90
2017-08-24T04:03:15.148Z,17.80
2017-08-24T04:05:42.658Z,17.80
2017-08-24T04:08:10.156Z,17.70
2017-08-24T04:10:37.747Z,17.70
2017-08-24T04:13:05.265Z,17.70
2017-08-24T04:15:32.761Z,17.70
2017-08-24T04:18:00.297Z,17.60
2017-08-24T04:20:27.800Z,17.60
2017-08-24T04:22:55.300Z,17.60
2017-08-24T04:25:22.824Z,17.50
2017-08-24T04:27:50.324Z,17.50
2017-08-24T04:30:17.848Z,17.50
2017-08-24T04:32:45.355Z,17.50
2017-08-24T04:35:12.872Z,17.50
2017-08-24T04:37:40.368Z,17.50
2017-08-24T04:40:07.859Z,17.50
2017-08-24T04:42:35.376Z,17.60
2017-08-24T04:45:02.884Z,17.60
2017-08-24T04:47:30.392Z,17.60
2017-08-24T04:49:57.891Z,17.60
2017-08-24T04:52:25.381Z,17.70
2017-08-24T04:54:52.901Z,17.70
2017-08-24T04:57:20.396Z,17.80
2017-08-24T04:59:47.917Z,17.80
2017-08-24T05:02:15.448Z,17.90
2017-08-24T05:04:42.960Z,18.00
2017-08-24T05:07:10.448Z,18.10
2017-08-24T05:09:38.005Z,18.10
2017-08-24T05:12:05.542Z,18.30
2017-08-24T05:14:33.064Z,18.60
2017-08-24T05:17:00.612Z,18.90
2017-08-24T05:19:28.116Z,19.10
2017-08-24T05:21:55.701Z,19.50
2017-08-24T05:24:23.200Z,19.80
2017-08-24T05:26:50.709Z,20.00
2017-08-24T05:29:18.257Z,20.30
2017-08-24T05:31:45.753Z,20.40
2017-08-24T05:34:13.301Z,20.60
2017-08-24T05:36:40.812Z,20.60
2017-08-24T05:39:08.337Z,20.80
2017-08-24T05:41:35.865Z,21.00
2017-08-24T05:44:03.376Z,21.10
2017-08-24T05:46:30.905Z,21.30
2017-08-24T05:48:58.905Z,21.60
2017-08-24T05:51:26.428Z,21.80
2017-08-24T05:53:53.981Z,21.80
2017-08-24T05:56:21.468Z,21.70
2017-08-24T05:58:48.982Z,21.60
2017-08-24T06:01:16.472Z,21.70
2017-08-24T06:03:43.998Z,21.60
2017-08-24T06:06:11.487Z,21.50
2017-08-24T06:08:39.001Z,21.60
2017-08-24T06:11:06.492Z,21.70
2017-08-24T06:13:33.999Z,21.70
2017-08-24T06:16:01.500Z,21.70
2017-08-24T06:18:29.160Z,21.60
2017-08-24T06:20:56.680Z,21.40
2017-08-24T06:23:24.190Z,21.40
2017-08-24T06:25:51.705Z,21.30
2017-08-24T06:28:19.200Z,21.30
2017-08-24T06:30:46.706Z,21.40
2017-08-24T06:33:14.679Z,21.50
2017-08-24T06:35:42.272Z,21.60
2017-08-24T06:38:09.772Z,21.60
2017-08-24T06:40:37.276Z,21.70
2017-08-24T06:43:04.792Z,21.80
2017-08-24T06:45:32.292Z,22.00
2017-08-24T06:47:59.825Z,22.10
2017-08-24T06:50:27.323Z,22.10
2017-08-24T06:52:54.838Z,22.00
2017-08-24T06:55:22.344Z,21.80
2017-08-24T06:57:50.608Z,21.50
2017-08-24T07:00:18.131Z,21.40
2017-08-24T07:02:45.629Z,21.40
2017-08-24T07:05:13.153Z,21.20
2017-08-24T07:07:40.644Z,21.20
2017-08-24T07:10:08.160Z,21.20
2017-08-24T07:12:35.669Z,21.20
2017-08-24T07:15:03.196Z,21.20
2017-08-24T07:17:30.705Z,21.30
2017-08-24T07:19:58.198Z,21.50
2017-08-24T07:22:25.712Z,21.90
2017-08-24T07:24:53.219Z,22.10
2017-08-24T07:27:20.775Z,22.20
2017-08-24T07:29:48.284Z,22.20
2017-08-24T07:32:15.809Z,22.20
2017-08-24T07:34:43.308Z,22.30
2017-08-24T07:37:10.825Z,22.40
2017-08-24T07:39:38.329Z,22.20
2017-08-24T07:42:05.831Z,22.10
2017-08-24T07:44:33.357Z,22.00
2017-08-24T07:47:00.865Z,21.90
2017-08-24T07:49:28.391Z,21.90
2017-08-24T07:51:55.896Z,22.00
2017-08-24T07:54:23.422Z,22.10
2017-08-24T07:56:50.925Z,22.30
2017-08-24T07:59:18.455Z,22.50
2017-08-24T08:01:45.995Z,22.60
2017-08-24T08:04:13.501Z,22.80
2017-08-24T08:06:41.053Z,23.10
2017-08-24T08:09:08.550Z,23.20
2017-08-24T08:11:36.081Z,23.10
2017-08-24T08:14:03.598Z,23.00
2017-08-24T08:16:31.142Z,23.10
2017-08-24T08:18:58.669Z,22.90
2017-08-24T08:21:26.200Z,23.00
2017-08-24T08:23:53.725Z,22.90
2017-08-24T08:26:21.250Z,22.80
2017-08-24T08:28:48.789Z,22.80
2017-08-24T08:31:16.281Z,22.80
2017-08-24T08:33:43.804Z,22.70
2017-08-24T08:36:11.321Z,22.80
2017-08-24T08:38:38.848Z,22.90
2017-08-24T08:41:06.350Z,22.90
2017-08-24T08:43:33.849Z,23.10
2017-08-24T08:46:01.393Z,23.20
2017-08-24T08:48:28.900Z,22.90
2017-08-24T08:50:56.445Z,22.90
2017-08-24T08:53:23.991Z,22.80
2017-08-24T08:55:51.545Z,22.80
2017-08-24T08:58:19.049Z,22.80
2017-08-24T09:00:46.562Z,22.90
2017-08-24T09:03:14.076Z,23.10
2017-08-24T09:05:41.589Z,23.50
2017-08-24T09:08:09.121Z,23.70
2017-08-24T09:10:36.625Z,23.60
2017-08-24T09:13:04.148Z,23.40
2017-08-24T09:15:31.648Z,23.20
2017-08-24T09:17:59.173Z,22.80
2017-08-24T09:20:26.671Z,22.80
2017-08-24T09:22:54.389Z,22.60
2017-08-24T09:25:21.913Z,22.60
2017-08-24T09:27:49.416Z,22.70
2017-08-24T09:30:17.514Z,23.00
2017-08-24T09:32:45.024Z,23.20
2017-08-24T09:35:12.541Z,23.40
2017-08-24T09:37:40.066Z,23.60
2017-08-24T09:40:07.658Z,23.90
2017-08-24T09:42:35.216Z,23.90
2017-08-24T09:45:02.709Z,23.90
2017-08-24T09:47:30.260Z,24.00
2017-08-24T09:49:57.799Z,24.00
2017-08-24T09:52:25.301Z,23.90
2017-08-24T09:54:52.942Z,24.00
2017-08-24T09:57:20.478Z,24.10
2017-08-24T09:59:47.988Z,24.20
2017-08-24T10:02:15.550Z,24.10
2017-08-24T10:04:43.113Z,23.90
2017-08-24T10:07:10.632Z,23.80
2017-08-24T10:09:38.155Z,23.70
2017-08-24T10:12:05.675Z,23.60
2017-08-24T10:14:33.192Z,23.70
2017-08-24T10:17:00.814Z,23.70
2017-08-24T10:19:28.353Z,23.70
2017-08-24T10:21:55.910Z,23.60
2017-08-24T10:24:23.410Z,23.60
2017-08-24T10:26:50.937Z,23.70
2017-08-24T10:29:18.524Z,23.80
2017-08-24T10:31:45.985Z,24.00
2017-08-24T10:34:13.500Z,24.00
2017-08-24T10:36:41.014Z,24.10
2017-08-24T10:39:08.627Z,24.10
2017-08-24T10:41:37.026Z,24.10
2017-08-24T10:44:04.573Z,24.20
2017-08-24T10:46:32.853Z,24.20
2017-08-24T10:49:00.370Z,24.20
2017-08-24T10:51:27.905Z,24.20
2017-08-24T10:53:55.436Z,24.20
2017-08-24T10:56:22.958Z,24.20
2017-08-24T10:58:50.488Z,24.10
2017-08-24T11:01:18.067Z,24.10
2017-08-24T11:03:45.550Z,24.00
2017-08-24T11:06:13.089Z,24.00
2017-08-24T11:08:40.600Z,24.00
2017-08-24T11:11:08.117Z,24.00
2017-08-24T11:13:35.644Z,24.20
2017-08-24T11:16:03.165Z,24.40
2017-08-24T11:18:30.697Z,24.60
2017-08-24T11:20:58.241Z,24.50
2017-08-24T11:23:25.819Z,24.50
2017-08-24T11:25:53.361Z,24.50
2017-08-24T11:28:20.921Z,24.50
2017-08-24T11:30:48.452Z,24.60
2017-08-24T11:33:17.147Z,24.70
2017-08-24T11:35:44.708Z,24.70
2017-08-24T11:38:12.308Z,24.70
2017-08-24T11:40:39.894Z,24.70
2017-08-24T11:43:07.415Z,24.70
2017-08-24T11:45:34.971Z,24.60
2017-08-24T11:48:02.482Z,24.50
2017-08-24T11:50:30.026Z,24.40
2017-08-24T11:52:57.575Z,24.40
2017-08-24T11:55:25.150Z,24.40
2017-08-24T11:57:52.678Z,24.50
2017-08-24T12:00:20.215Z,24.40
2017-08-24T12:02:47.728Z,24.40
2017-08-24T12:05:15.261Z,24.40
2017-08-24T12:07:42.774Z,24.50
2017-08-24T12:10:10.297Z,24.60
2017-08-24T12:12:37.799Z,24.70
2017-08-24T12:15:05.362Z,24.80
2017-08-24T12:17:32.883Z,24.70
2017-08-24T12:20:00.405Z,24.70
2017-08-24T12:22:27.949Z,24.80
2017-08-24T12:24:58.908Z,25.00
2017-08-24T12:27:26.461Z,25.00
2017-08-24T12:29:53.982Z,25.00
2017-08-24T12:32:21.536Z,25.00
2017-08-24T12:34:49.052Z,24.90
2017-08-24T12:37:16.598Z,24.80
2017-08-24T12:39:44.117Z,24.90
2017-08-24T12:42:11.650Z,25.00
2017-08-24T12:44:39.219Z,25.10
2017-08-24T12:47:06.757Z,25.20
2017-08-24T12:49:34.265Z,25.30
2017-08-24T12:52:01.806Z,25.30
2017-08-24T12:54:29.309Z,25.40
2017-08-24T12:56:57.137Z,25.30
2017-08-24T12:59:24.660Z,25.30
2017-08-24T13:01:52.177Z,25.40
2017-08-24T13:04:19.677Z,25.50
2017-08-24T13:06:47.189Z,25.60
2017-08-24T13:09:14.679Z,25.50
2017-08-24T13:11:42.203Z,25.50
2017-08-24T13:14:09.721Z,25.50
2017-08-24T13:16:37.258Z,25.50
2017-08-24T13:19:04.785Z,25.60
2017-08-24T13:21:32.317Z,25.50
2017-08-24T13:23:59.829Z,25.50
2017-08-24T13:26:27.488Z,25.60
2017-08-24T13:28:55.048Z,25.60
2017-08-24T13:31:22.569Z,25.60
2017-08-24T13:33:50.096Z,25.70
2017-08-24T13:36:17.623Z,25.60
2017-08-24T13:38:45.123Z,25.50
2017-08-24T13:41:12.886Z,25.50
2017-08-24T13:43:40.973Z,25.50
2017-08-24T13:46:08.492Z,25.60
2017-08-24T13:48:36.007Z,25.60
2017-08-24T13:51:03.533Z,25.80
2017-08-24T13:53:31.348Z,26.00
2017-08-24T13:55:58.893Z,26.10
2017-08-24T13:58:26.420Z,26.10
2017-08-24T14:00:53.973Z,26.00
2017-08-24T14:03:21.495Z,26.00
2017-08-24T14:05:49.022Z,26.10
2017-08-24T14:08:16.533Z,26.20
2017-08-24T14:10:44.132Z,26.30
2017-08-24T14:13:11.636Z,26.30
2017-08-24T14:15:39.157Z,26.10
2017-08-24T14:18:06.652Z,26.00
2017-08-24T14:20:34.215Z,26.10
2017-08-24T14:23:01.724Z,26.20
2017-08-24T14:25:29.234Z,26.20
2017-08-24T14:27:56.745Z,26.00
2017-08-24T14:30:24.385Z,26.00
2017-08-24T14:32:51.909Z,26.00
2017-08-24T14:35:19.404Z,26.00
2017-08-24T14:37:46.928Z,26.00
2017-08-24T14:40:15.122Z,26.00
2017-08-24T14:42:42.637Z,25.80
2017-08-24T14:45:10.153Z,25.80
2017-08-24T14:47:37.646Z,25.80
2017-08-24T14:50:05.206Z,25.80
2017-08-24T14:52:32.708Z,25.60
2017-08-24T14:55:00.236Z,25.30
2017-08-24T14:57:27.728Z,25.30
2017-08-24T14:59:55.244Z,25.30
2017-08-24T15:02:22.796Z,25.30
2017-08-24T15:04:50.317Z,25.20
2017-08-24T15:07:17.957Z,25.10
2017-08-24T15:09:45.444Z,25.10
2017-08-24T15:12:12.960Z,25.10
2017-08-24T15:14:41.264Z,25.00
2017-08-24T15:17:08.788Z,24.90
2017-08-24T15:19:36.669Z,24.90
2017-08-24T15:22:04.188Z,24.90
2017-08-24T15:24:31.777Z,24.90
2017-08-24T15:27:00.022Z,24.90
2017-08-24T15:29:27.557Z,24.80
2017-08-24T15:31:55.815Z,24.70
2017-08-24T15:34:24.193Z,24.70
2017-08-24T15:36:51.714Z,24.70
2017-08-24T15:39:19.247Z,24.70
2017-08-24T15:41:46.771Z,24.70
2017-08-24T15:44:14.317Z,24.60
2017-08-24T15:46:41.826Z,24.50
2017-08-24T15:49:09.370Z,24.40
2017-08-24T15:51:36.885Z,24.50
2017-08-24T15:54:04.459Z,24.50
2017-08-24T15:56:32.041Z,24.40
2017-08-24T15:58:59.574Z,24.40
2017-08-24T16:01:27.119Z,24.30
2017-08-24T16:03:54.655Z,24.20
2017-08-24T16:06:22.195Z,24.10
2017-08-24T16:08:49.720Z,24.10
2017-08-24T16:11:17.292Z,23.90
2017-08-24T16:13:44.809Z,23.80
2017-08-24T16:16:12.362Z,23.70
2017-08-24T16:18:39.877Z,23.60
2017-08-24T16:21:07.426Z,23.60
2017-08-24T16:23:34.947Z,23.70
2017-08-24T16:26:02.484Z,23.70
2017-08-24T16:28:30.000Z,23.70
2017-08-24T16:30:57.533Z,23.70
2017-08-24T16:33:25.063Z,23.60
2017-08-24T16:35:52.597Z,23.50
2017-08-24T16:38:20.118Z,23.60
2017-08-24T16:40:47.681Z,23.60
2017-08-24T16:43:15.197Z,23.60
2017-08-24T16:45:42.724Z,23.60
2017-08-24T16:48:10.281Z,23.50
2017-08-24T16:50:37.822Z,23.50
2017-08-24T16:53:05.367Z,23.40
2017-08-24T16:55:32.910Z,23.30
2017-08-24T16:58:00.430Z,23.30
2017-08-24T17:00:27.948Z,23.20
2017-08-24T17:02:56.231Z,23.10
2017-08-24T17:05:23.750Z,23.00
2017-08-24T17:07:51.286Z,23.10
2017-08-24T17:10:18.843Z,23.00
2017-08-24T17:12:46.382Z,22.90
2017-08-24T17:15:13.897Z,22.90
2017-08-24T17:17:41.425Z,22.90
2017-08-24T17:20:08.946Z,22.90
2017-08-24T17:22:36.489Z,22.80
2017-08-24T17:25:04.012Z,22.80
2017-08-24T17:27:31.545Z,22.70
2017-08-24T17:29:59.067Z,22.60
2017-08-24T17:32:26.606Z,22.60
2017-08-24T17:34:54.112Z,22.60
2017-08-24T17:37:21.663Z,22.60
2017-08-24T17:39:49.184Z,22.60
2017-08-24T17:42:16.725Z,22.60
2017-08-24T17:44:44.253Z,22.50
2017-08-24T17:47:11.785Z,22.50
2017-08-24T17:49:39.332Z,22.40
2017-08-24T17:52:06.897Z,22.40
2017-08-24T17:54:34.511Z,22.40
2017-08-24T17:57:02.031Z,22.30
2017-08-24T17:59:29.583Z,22.30
2017-08-24T18:01:57.117Z,22.20
2017-08-24T18:04:24.657Z,22.20
2017-08-24T18:06:52.178Z,22.10
2017-08-24T18:09:19.729Z,22.10
2017-08-24T18:11:47.337Z,22.00
2017-08-24T18:14:14.879Z,22.00
2017-08-24T18:16:42.410Z,21.90
2017-08-24T18:19:09.946Z,21.90
2017-08-24T18:21:37.510Z,21.80
2017-08-24T18:24:06.905Z,21.60
2017-08-24T18:29:35.909Z,21.50
2017-08-24T18:32:03.437Z,21.30
2017-08-24T18:34:30.994Z,21.10
2017-08-24T18:36:58.520Z,21.10
2017-08-24T18:39:26.096Z,21.00
2017-08-24T18:41:55.030Z,20.90
2017-08-24T18:44:22.625Z,20.70
2017-08-24T18:46:50.158Z,20.70
2017-08-24T18:49:17.730Z,20.70
2017-08-24T18:51:45.425Z,20.60
2017-08-24T18:54:13.799Z,20.50
2017-08-24T18:56:41.376Z,20.40
2017-08-24T18:59:08.950Z,20.40
2017-08-24T19:01:36.489Z,20.30
2017-08-24T19:04:04.002Z,20.20
2017-08-24T19:06:31.533Z,20.20
2017-08-24T19:08:59.071Z,20.10
2017-08-24T19:11:26.594Z,20.10
2017-08-24T19:13:55.957Z,20.00
2017-08-24T19:16:23.507Z,20.00
2017-08-24T19:18:51.049Z,19.90
2017-08-24T19:21:18.569Z,19.90
2017-08-24T19:23:46.118Z,19.80
2017-08-24T19:26:14.581Z,19.80
2017-08-24T19:28:46.360Z,19.80
2017-08-24T19:31:13.906Z,19.70
2017-08-24T19:33:41.448Z,19.70
2017-08-24T19:36:11.633Z,19.70
2017-08-24T19:38:39.190Z,19.70
2017-08-24T19:41:06.716Z,19.70
2017-08-24T19:43:34.264Z,19.60
2017-08-24T19:46:04.105Z,19.50
2017-08-24T19:48:31.656Z,19.50
2017-08-24T19:50:59.212Z,19.50
2017-08-24T19:53:26.759Z,19.40
2017-08-24T19:55:54.306Z,19.40
2017-08-24T19:58:24.758Z,19.40
2017-08-24T20:00:53.242Z,19.30
2017-08-24T20:03:20.778Z,19.30
2017-08-24T20:05:50.159Z,19.20
2017-08-24T20:08:23.503Z,19.20
2017-08-24T20:10:51.045Z,19.20
2017-08-24T20:13:18.616Z,19.20
2017-08-24T20:15:46.140Z,19.20
2017-08-24T20:18:15.261Z,19.10
2017-08-24T20:20:42.817Z,19.20
2017-08-24T20:23:14.530Z,19.10
2017-08-24T20:25:42.082Z,19.10
2017-08-24T20:28:09.601Z,19.10
2017-08-24T20:30:37.129Z,19.10
2017-08-24T20:33:04.660Z,19.00
2017-08-24T20:35:32.169Z,19.00
2017-08-24T20:37:59.698Z,18.90
2017-08-24T20:40:27.746Z,18.90
2017-08-24T20:42:55.296Z,18.90
2017-08-24T20:45:22.854Z,18.90
2017-08-24T20:47:50.361Z,18.90
2017-08-24T20:50:17.894Z,18.80
2017-08-24T20:52:45.425Z,18.80
2017-08-24T20:55:12.977Z,18.80
2017-08-24T20:57:40.489Z,18.80
2017-08-24T21:00:07.998Z,18.80
2017-08-24T21:02:35.557Z,18.70
2017-08-24T21:05:03.058Z,18.70
2017-08-24T21:07:30.709Z,18.70
2017-08-24T21:09:58.293Z,18.60
2017-08-24T21:12:25.812Z,18.60
2017-08-24T21:14:53.318Z,18.60
2017-08-24T21:17:22.287Z,18.60
2017-08-24T21:19:49.779Z,18.60
2017-08-24T21:22:17.312Z,18.50
2017-08-24T21:24:44.838Z,18.50
2017-08-24T21:27:12.385Z,18.50
2017-08-24T21:29:39.910Z,18.50
2017-08-24T21:32:07.418Z,18.50
2017-08-24T21:34:34.952Z,18.50
2017-08-24T21:37:02.457Z,18.40
2017-08-24T21:39:30.029Z,18.40
2017-08-24T21:41:57.592Z,18.30
2017-08-24T21:44:25.144Z,18.30
2017-08-24T21:46:52.673Z,18.30
2017-08-24T21:49:20.209Z,18.40
2017-08-24T21:51:47.722Z,18.30
2017-08-24T21:54:15.256Z,18.30
2017-08-24T21:56:42.785Z,18.30
2017-08-24T21:59:10.350Z,18.20
2017-08-24T22:01:37.865Z,18.20
2017-08-24T22:04:05.457Z,18.20
2017-08-24T22:06:32.962Z,18.20
2017-08-24T22:09:00.480Z,18.20
2017-08-24T22:11:27.994Z,18.10
2017-08-24T22:13:55.530Z,18.10
2017-08-24T22:16:23.038Z,18.10
2017-08-24T22:18:50.589Z,18.10
2017-08-24T22:21:18.109Z,18.10
2017-08-24T22:23:45.657Z,18.00
2017-08-24T22:26:13.176Z,18.00
2017-08-24T22:28:40.736Z,18.00
2017-08-24T22:31:08.256Z,18.00
2017-08-24T22:33:35.809Z,17.90
2017-08-24T22:36:03.342Z,17.90
2017-08-24T22:38:30.881Z,17.90
2017-08-24T22:40:58.409Z,17.90
2017-08-24T22:43:25.937Z,18.00
2017-08-24T22:45:53.465Z,18.00
2017-08-24T22:48:20.982Z,17.90
2017-08-24T22:50:48.539Z,17.90
2017-08-24T22:53:21.648Z,17.90
2017-08-24T22:55:54.945Z,17.90
2017-08-24T22:58:28.101Z,17.90
2017-08-24T23:04:00.013Z,17.80
2017-08-24T23:06:27.530Z,17.80
2017-08-24T23:08:55.029Z,17.80
2017-08-24T23:11:22.536Z,17.80
2017-08-24T23:13:50.028Z,17.80
2017-08-24T23:16:17.554Z,17.80
2017-08-24T23:18:45.056Z,17.90
2017-08-24T23:21:12.582Z,17.90
2017-08-24T23:23:40.076Z,17.90
2017-08-24T23:26:07.597Z,17.90
2017-08-24T23:28:35.114Z,17.90
2017-08-24T23:31:02.633Z,17.90
2017-08-24T23:33:30.354Z,17.90
2017-08-24T23:35:57.891Z,17.90
2017-08-24T23:38:25.388Z,17.90
2017-08-24T23:40:52.900Z,17.90
2017-08-24T23:43:20.402Z,18.00
2017-08-24T23:45:47.930Z,18.00
2017-08-24T23:48:15.441Z,17.90
2017-08-24T23:50:42.966Z,17.90
2017-08-24T23:53:10.470Z,17.90
2017-08-24T23:55:37.990Z,17.90
2017-08-24T23:58:05.484Z,17.90
