createdAt,value
2022-08-09T00:13:45.039Z,39.51
2022-08-09T00:28:36.798Z,41.67
2022-08-09T00:44:11.609Z,43.22
2022-08-09T00:58:22.272Z,44.29
2022-08-09T01:13:11.704Z,43.92
2022-08-09T01:28:00.974Z,44.05
2022-08-09T01:42:51.899Z,44.62
2022-08-09T01:57:45.936Z,44.97
2022-08-09T02:12:34.321Z,45.75
2022-08-09T02:27:43.034Z,46.74
2022-08-09T02:42:24.779Z,47.18
2022-08-09T02:57:23.668Z,46.21
2022-08-09T03:12:10.917Z,46.01
2022-08-09T03:26:58.546Z,46.24
2022-08-09T03:41:50.204Z,45.93
2022-08-09T03:56:41.706Z,46.41
2022-08-09T04:11:50.761Z,46.73
2022-08-09T04:26:47.756Z,46.75
2022-08-09T04:41:43.619Z,46.39
2022-08-09T04:56:29.358Z,46.94
2022-08-09T05:11:20.615Z,47.28
2022-08-09T05:26:15.950Z,48.28
2022-08-09T05:41:03.383Z,48.45
2022-08-09T05:55:57.163Z,47.88
2022-08-09T06:10:49.900Z,47.11
2022-08-09T06:25:41.988Z,46.09
2022-08-09T06:40:34.097Z,44.33
2022-08-09T06:55:25.381Z,42.53
2022-08-09T07:10:29.424Z,41.56
2022-08-09T07:25:10.938Z,40.74
2022-08-09T07:40:03.077Z,39.85
2022-08-09T07:54:55.949Z,38.80
2022-08-09T08:10:08.957Z,38.58
2022-08-09T08:24:51.352Z,38.22
2022-08-09T08:39:44.974Z,37.90
2022-08-09T08:54:36.755Z,37.22
2022-08-09T09:09:58.131Z,37.36
2022-08-09T09:24:22.210Z,36.38
2022-08-09T09:39:14.538Z,35.73
2022-08-09T09:54:17.133Z,35.62
2022-08-09T10:09:00.950Z,34.06
2022-08-09T10:23:56.144Z,32.06
2022-08-09T10:38:56.725Z,31.41
2022-08-09T10:54:04.958Z,32.20
2022-08-09T11:24:07.445Z,29.70
2022-08-09T11:54:13.719Z,28.35
2022-08-09T12:09:17.644Z,27.65
2022-08-09T12:24:08.738Z,26.43
2022-08-09T12:38:56.170Z,26.29
2022-08-09T12:53:58.660Z,25.50
2022-08-09T13:08:58.979Z,25.37
2022-08-09T13:24:42.635Z,24.70
2022-08-09T13:38:59.994Z,24.14
2022-08-09T13:53:51.509Z,23.52
2022-08-09T14:08:44.846Z,23.81
2022-08-09T14:23:40.029Z,22.71
2022-08-09T14:38:31.102Z,22.94
2022-08-09T14:53:26.266Z,21.29
2022-08-09T15:08:21.606Z,21.09
2022-08-09T15:24:02.743Z,20.11
2022-08-09T15:38:11.740Z,21.03
2022-08-09T15:53:05.986Z,20.83
2022-08-09T16:07:56.774Z,20.26
2022-08-09T16:22:53.754Z,22.15
2022-08-09T16:37:54.864Z,22.28
2022-08-09T16:52:43.012Z,22.64
2022-08-09T17:08:43.818Z,22.45
2022-08-09T17:22:31.638Z,23.54
2022-08-09T17:37:25.066Z,23.50
2022-08-09T17:52:20.662Z,24.80
2022-08-09T18:07:23.114Z,24.25
2022-08-09T18:22:16.704Z,24.79
2022-08-09T18:37:10.143Z,24.95
2022-08-09T19:07:06.017Z,26.77
2022-08-09T19:22:06.350Z,26.66
2022-08-09T19:36:49.478Z,27.47
2022-08-09T19:51:42.454Z,27.44
2022-08-09T20:06:33.031Z,27.97
2022-08-09T20:36:30.063Z,29.16
2022-08-09T20:51:24.108Z,29.58
2022-08-09T21:06:18.224Z,30.25
2022-08-09T21:21:17.606Z,30.76
2022-08-09T21:36:01.046Z,31.17
2022-08-09T22:05:51.231Z,31.64
2022-08-09T22:20:40.585Z,31.95
2022-08-09T22:36:01.309Z,32.50
2022-08-09T22:50:26.459Z,32.97
2022-08-09T23:05:18.421Z,33.34
2022-08-09T23:20:12.000Z,33.96
2022-08-09T23:35:05.830Z,34.43
2022-08-09T23:49:57.575Z,34.65
