createdAt,value
2023-03-26T00:02:09.076Z,77.50
2023-03-26T00:04:37.396Z,80.08
2023-03-26T00:07:05.912Z,79.72
2023-03-26T00:09:34.149Z,78.77
2023-03-26T00:12:03.506Z,78.54
2023-03-26T00:14:35.634Z,78.60
2023-03-26T00:17:04.490Z,78.45
2023-03-26T00:19:34.052Z,78.47
2023-03-26T00:22:03.834Z,80.00
2023-03-26T00:24:32.490Z,81.64
2023-03-26T00:27:04.464Z,81.25
2023-03-26T00:29:37.336Z,79.94
2023-03-26T00:32:06.320Z,79.25
2023-03-26T00:34:35.404Z,78.51
2023-03-26T00:37:04.351Z,78.35
2023-03-26T00:39:35.223Z,78.37
2023-03-26T00:42:07.139Z,80.07
2023-03-26T00:44:35.914Z,80.14
2023-03-26T00:47:04.374Z,79.06
2023-03-26T00:49:33.265Z,78.35
2023-03-26T00:52:03.469Z,78.27
2023-03-26T00:54:32.878Z,77.77
2023-03-26T00:57:01.973Z,78.46
2023-03-26T00:59:32.138Z,80.17
2023-03-26T01:02:00.854Z,79.98
2023-03-26T01:04:34.784Z,78.83
2023-03-26T01:07:11.552Z,78.40
2023-03-26T01:09:45.210Z,77.70
2023-03-26T01:12:22.482Z,78.01
2023-03-26T01:14:53.611Z,78.02
2023-03-26T01:17:24.419Z,78.20
2023-03-26T01:19:56.530Z,80.43
2023-03-26T01:22:27.320Z,80.44
2023-03-26T01:24:56.951Z,79.02
2023-03-26T01:27:39.113Z,78.20
2023-03-26T01:30:25.479Z,78.07
2023-03-26T01:33:20.553Z,77.73
2023-03-26T01:36:24.893Z,77.52
2023-03-26T01:39:18.786Z,78.69
2023-03-26T01:42:36.404Z,80.33
2023-03-26T01:45:15.672Z,79.08
2023-03-26T01:47:46.597Z,78.51
2023-03-26T01:50:15.490Z,77.57
2023-03-26T01:52:44.308Z,77.18
2023-03-26T01:55:14.689Z,77.32
2023-03-26T01:57:53.331Z,77.41
2023-03-26T02:00:39.237Z,77.86
2023-03-26T02:03:17.782Z,79.30
2023-03-26T02:05:56.704Z,77.30
2023-03-26T02:08:38.208Z,76.56
2023-03-26T02:11:11.881Z,76.17
2023-03-26T02:13:43.801Z,76.59
2023-03-26T02:16:16.587Z,77.21
2023-03-26T02:18:51.597Z,78.49
2023-03-26T02:21:21.869Z,80.17
2023-03-26T02:23:57.997Z,79.73
2023-03-26T02:26:26.560Z,77.43
2023-03-26T02:29:14.468Z,75.63
2023-03-26T02:31:49.720Z,75.35
2023-03-26T02:34:18.748Z,75.56
2023-03-26T02:36:51.647Z,76.16
2023-03-26T02:39:21.015Z,77.16
2023-03-26T02:42:03.625Z,78.86
2023-03-26T02:44:34.474Z,76.34
2023-03-26T02:47:02.851Z,75.24
2023-03-26T02:49:44.446Z,74.97
2023-03-26T02:52:18.743Z,75.21
2023-03-26T02:54:48.584Z,75.62
2023-03-26T02:57:22.975Z,76.22
2023-03-26T03:00:14.180Z,76.78
2023-03-26T03:02:53.092Z,79.00
2023-03-26T03:05:47.368Z,77.29
2023-03-26T03:08:46.292Z,76.25
2023-03-26T03:11:32.999Z,76.04
2023-03-26T03:14:01.382Z,76.15
2023-03-26T03:16:31.348Z,76.44
2023-03-26T03:19:06.455Z,76.54
2023-03-26T03:21:40.456Z,77.05
2023-03-26T03:24:11.763Z,78.98
2023-03-26T03:26:47.888Z,78.08
2023-03-26T03:29:36.444Z,76.23
2023-03-26T03:32:24.768Z,76.18
2023-03-26T03:34:56.671Z,76.10
2023-03-26T03:37:27.244Z,75.88
2023-03-26T03:39:56.681Z,76.40
2023-03-26T03:42:28.101Z,77.27
2023-03-26T03:44:58.763Z,78.89
2023-03-26T03:48:09.395Z,77.94
2023-03-26T03:50:42.953Z,77.03
2023-03-26T03:53:26.389Z,77.05
2023-03-26T03:56:17.637Z,77.11
2023-03-26T03:59:05.368Z,76.83
2023-03-26T04:01:35.322Z,76.78
2023-03-26T04:04:09.862Z,77.06
2023-03-26T04:06:49.237Z,79.09
2023-03-26T04:09:17.936Z,78.23
2023-03-26T04:11:51.205Z,76.95
2023-03-26T04:14:48.277Z,76.16
2023-03-26T04:17:22.068Z,76.02
2023-03-26T04:19:55.170Z,76.00
2023-03-26T04:22:36.604Z,75.93
2023-03-26T04:25:11.224Z,76.23
2023-03-26T04:27:46.432Z,76.24
2023-03-26T04:30:47.241Z,77.84
2023-03-26T04:33:55.412Z,77.03
2023-03-26T04:36:27.664Z,75.43
2023-03-26T04:39:02.488Z,74.77
2023-03-26T04:41:52.047Z,74.08
2023-03-26T04:44:25.381Z,73.72
2023-03-26T04:47:01.759Z,73.66
2023-03-26T04:49:37.129Z,73.85
2023-03-26T04:52:07.722Z,74.32
2023-03-26T04:54:54.824Z,76.04
2023-03-26T04:57:39.555Z,76.04
2023-03-26T05:00:20.542Z,74.67
2023-03-26T05:02:56.343Z,73.72
2023-03-26T05:05:28.395Z,73.67
2023-03-26T05:07:58.868Z,73.66
2023-03-26T05:10:28.633Z,73.48
2023-03-26T05:13:04.641Z,73.38
2023-03-26T05:15:39.758Z,73.53
2023-03-26T05:18:33.619Z,74.10
2023-03-26T05:21:02.938Z,75.92
2023-03-26T05:23:31.796Z,74.88
2023-03-26T05:26:14.981Z,72.43
2023-03-26T05:28:43.599Z,71.44
2023-03-26T05:31:35.185Z,71.17
2023-03-26T05:34:04.027Z,70.18
2023-03-26T05:36:35.021Z,69.55
2023-03-26T05:39:30.101Z,69.53
2023-03-26T05:42:01.386Z,69.35
2023-03-26T05:44:37.818Z,69.85
2023-03-26T05:47:10.913Z,70.36
2023-03-26T05:49:39.235Z,70.82
2023-03-26T05:52:08.486Z,72.29
2023-03-26T05:54:55.470Z,71.66
2023-03-26T05:57:43.056Z,70.92
2023-03-26T06:00:43.236Z,70.48
2023-03-26T06:03:14.931Z,70.28
2023-03-26T06:06:10.117Z,69.83
2023-03-26T06:09:01.846Z,69.00
2023-03-26T06:11:34.787Z,67.39
2023-03-26T06:14:09.219Z,66.67
2023-03-26T06:16:40.489Z,66.66
2023-03-26T06:19:23.147Z,66.47
2023-03-26T06:22:06.115Z,66.63
2023-03-26T06:24:53.005Z,67.19
2023-03-26T06:27:47.412Z,68.66
2023-03-26T06:30:46.310Z,67.25
2023-03-26T06:33:24.647Z,66.88
2023-03-26T06:35:53.576Z,65.50
2023-03-26T06:38:24.715Z,65.43
2023-03-26T06:40:53.548Z,65.24
2023-03-26T06:43:24.878Z,65.44
2023-03-26T06:46:19.043Z,65.28
2023-03-26T06:49:06.683Z,65.84
2023-03-26T06:51:41.671Z,66.06
2023-03-26T06:54:31.772Z,65.92
2023-03-26T06:57:11.467Z,65.98
2023-03-26T07:00:15.612Z,66.12
2023-03-26T07:03:04.495Z,66.42
2023-03-26T07:05:52.036Z,65.88
2023-03-26T07:08:39.807Z,65.74
2023-03-26T07:11:40.522Z,65.55
2023-03-26T07:14:30.683Z,65.51
2023-03-26T07:17:11.823Z,65.42
2023-03-26T07:20:08.161Z,65.47
2023-03-26T07:22:37.451Z,65.25
2023-03-26T07:25:07.317Z,65.22
2023-03-26T07:28:20.653Z,64.97
2023-03-26T07:31:36.332Z,64.60
2023-03-26T07:34:44.681Z,64.17
2023-03-26T07:37:44.516Z,63.65
2023-03-26T07:40:44.322Z,63.31
2023-03-26T07:43:41.140Z,63.30
2023-03-26T07:46:37.266Z,62.91
2023-03-26T07:49:32.994Z,62.29
2023-03-26T07:52:20.819Z,61.29
2023-03-26T07:55:01.311Z,61.23
2023-03-26T07:57:39.170Z,60.98
2023-03-26T08:00:46.709Z,61.30
2023-03-26T08:03:30.501Z,62.06
2023-03-26T08:06:33.922Z,62.23
2023-03-26T08:09:23.944Z,62.36
2023-03-26T08:12:27.210Z,62.53
2023-03-26T08:15:12.362Z,62.18
2023-03-26T08:17:57.157Z,61.38
2023-03-26T08:20:31.325Z,60.69
2023-03-26T08:23:07.841Z,60.57
2023-03-26T08:26:02.707Z,60.02
2023-03-26T08:28:46.123Z,60.28
2023-03-26T08:31:17.976Z,60.14
2023-03-26T08:33:46.532Z,60.07
2023-03-26T08:36:14.693Z,60.45
2023-03-26T08:38:44.439Z,60.31
2023-03-26T08:41:15.313Z,60.49
2023-03-26T08:44:16.597Z,60.70
2023-03-26T08:46:49.030Z,61.03
2023-03-26T08:49:39.180Z,61.10
2023-03-26T08:52:25.849Z,60.93
2023-03-26T08:55:15.657Z,60.20
2023-03-26T08:57:56.322Z,59.99
2023-03-26T09:00:37.269Z,60.17
2023-03-26T09:03:13.722Z,60.45
