createdAt,value
2023-08-09T00:01:14.967Z,17.20
2023-08-09T00:03:48.216Z,17.20
2023-08-09T00:06:21.266Z,17.20
2023-08-09T00:08:54.388Z,17.20
2023-08-09T00:11:27.622Z,17.30
2023-08-09T00:14:00.870Z,17.30
2023-08-09T00:16:34.151Z,17.20
2023-08-09T00:19:08.006Z,17.20
2023-08-09T00:21:41.085Z,17.20
2023-08-09T00:24:14.512Z,17.30
2023-08-09T00:26:47.574Z,17.30
2023-08-09T00:29:21.584Z,17.20
2023-08-09T00:31:55.386Z,17.20
2023-08-09T00:34:28.571Z,17.20
2023-08-09T00:37:02.562Z,17.20
2023-08-09T00:39:35.984Z,17.20
2023-08-09T00:42:09.181Z,17.20
2023-08-09T00:44:42.465Z,17.20
2023-08-09T00:47:15.788Z,17.20
2023-08-09T00:49:49.063Z,17.20
2023-08-09T00:52:23.025Z,17.20
2023-08-09T00:54:57.857Z,17.10
2023-08-09T00:57:31.893Z,17.10
2023-08-09T01:00:06.516Z,17.10
2023-08-09T01:02:40.538Z,17.10
2023-08-09T01:05:14.244Z,17.10
2023-08-09T01:08:06.177Z,17.10
2023-08-09T01:10:59.866Z,17.10
2023-08-09T01:13:33.935Z,17.10
2023-08-09T01:16:09.183Z,17.10
2023-08-09T01:18:43.442Z,17.10
2023-08-09T01:21:20.777Z,17.10
2023-08-09T01:23:54.709Z,17.10
2023-08-09T01:26:28.053Z,17.10
2023-08-09T01:29:01.301Z,17.10
2023-08-09T01:31:35.333Z,17.10
2023-08-09T01:34:10.501Z,17.00
2023-08-09T01:36:46.911Z,17.00
2023-08-09T01:39:28.124Z,17.00
2023-08-09T01:42:01.605Z,17.00
2023-08-09T01:44:36.806Z,17.00
2023-08-09T01:47:11.025Z,17.10
2023-08-09T01:49:48.964Z,17.00
2023-08-09T01:52:22.495Z,17.00
2023-08-09T01:54:55.575Z,17.10
2023-08-09T01:57:28.964Z,17.00
2023-08-09T02:00:03.043Z,17.00
2023-08-09T02:02:50.496Z,17.00
2023-08-09T02:05:23.759Z,17.00
2023-08-09T02:07:58.069Z,17.00
2023-08-09T02:10:31.208Z,16.90
2023-08-09T02:13:04.715Z,16.90
2023-08-09T02:15:37.834Z,16.90
2023-08-09T02:18:11.129Z,17.00
2023-08-09T02:20:44.376Z,16.90
2023-08-09T02:23:17.523Z,16.90
2023-08-09T02:25:50.620Z,16.90
2023-08-09T02:28:23.812Z,16.90
2023-08-09T02:30:58.164Z,16.90
2023-08-09T02:33:31.514Z,16.90
2023-08-09T02:36:05.205Z,16.90
2023-08-09T02:38:38.452Z,16.90
2023-08-09T02:41:12.849Z,16.90
2023-08-09T02:43:45.990Z,16.90
2023-08-09T02:46:20.025Z,16.90
2023-08-09T02:48:53.535Z,16.90
2023-08-09T02:51:26.940Z,16.90
2023-08-09T02:54:04.504Z,16.90
2023-08-09T02:56:37.553Z,16.90
2023-08-09T02:59:10.822Z,16.90
2023-08-09T03:01:45.889Z,16.90
2023-08-09T03:04:20.224Z,16.90
2023-08-09T03:06:54.019Z,16.90
2023-08-09T03:09:28.461Z,16.90
2023-08-09T03:12:01.820Z,16.90
2023-08-09T03:14:36.691Z,16.90
2023-08-09T03:17:09.794Z,16.90
2023-08-09T03:19:44.087Z,16.90
2023-08-09T03:22:18.387Z,16.90
2023-08-09T03:24:52.416Z,16.80
2023-08-09T03:27:26.041Z,16.80
2023-08-09T03:29:59.876Z,16.90
2023-08-09T03:32:34.242Z,16.80
2023-08-09T03:35:08.511Z,16.80
2023-08-09T03:37:41.934Z,16.80
2023-08-09T03:40:15.176Z,16.80
2023-08-09T03:42:48.400Z,16.80
2023-08-09T03:45:23.565Z,16.80
2023-08-09T03:47:57.775Z,16.80
2023-08-09T03:50:32.300Z,16.80
2023-08-09T03:53:06.051Z,16.80
2023-08-09T03:55:39.613Z,16.80
2023-08-09T03:58:13.064Z,16.80
2023-08-09T04:00:46.322Z,16.80
2023-08-09T04:03:19.481Z,16.80
2023-08-09T04:05:52.692Z,16.80
2023-08-09T04:08:28.652Z,16.70
2023-08-09T04:11:05.492Z,16.70
2023-08-09T04:13:38.979Z,16.70
2023-08-09T04:16:12.216Z,16.70
2023-08-09T04:18:45.391Z,16.60
2023-08-09T04:21:18.849Z,16.70
2023-08-09T04:23:51.922Z,16.70
2023-08-09T04:26:25.188Z,16.70
2023-08-09T04:28:58.260Z,16.70
2023-08-09T04:31:31.533Z,16.70
2023-08-09T04:34:05.027Z,16.70
2023-08-09T04:36:38.204Z,16.60
2023-08-09T04:39:12.420Z,16.70
2023-08-09T04:41:45.591Z,16.70
2023-08-09T04:44:18.684Z,16.70
2023-08-09T04:46:52.188Z,16.70
2023-08-09T04:49:25.348Z,16.70
2023-08-09T04:51:58.580Z,16.70
2023-08-09T04:54:33.200Z,16.70
2023-08-09T04:57:06.407Z,16.70
2023-08-09T04:59:39.406Z,16.60
2023-08-09T05:02:12.538Z,16.60
2023-08-09T05:04:46.458Z,16.60
2023-08-09T05:07:20.881Z,16.60
2023-08-09T05:09:55.916Z,16.60
2023-08-09T05:12:28.952Z,16.60
2023-08-09T05:15:02.608Z,16.70
2023-08-09T05:17:35.821Z,16.60
2023-08-09T05:20:09.557Z,16.60
2023-08-09T05:22:50.690Z,16.60
2023-08-09T05:25:25.551Z,16.70
2023-08-09T05:27:58.811Z,16.70
2023-08-09T05:30:31.934Z,16.60
2023-08-09T05:33:06.071Z,16.60
2023-08-09T05:35:39.076Z,16.60
2023-08-09T05:38:13.766Z,16.60
2023-08-09T05:40:49.270Z,16.60
2023-08-09T05:43:22.369Z,16.60
2023-08-09T05:45:56.233Z,16.60
2023-08-09T05:48:29.369Z,16.60
2023-08-09T05:51:02.363Z,16.60
2023-08-09T05:53:35.507Z,16.60
2023-08-09T05:56:08.841Z,16.60
2023-08-09T05:58:42.011Z,16.60
2023-08-09T06:01:15.530Z,16.60
2023-08-09T06:03:49.356Z,16.60
2023-08-09T06:06:23.837Z,16.60
2023-08-09T06:08:56.892Z,16.60
2023-08-09T06:11:29.908Z,16.60
2023-08-09T06:14:03.086Z,16.60
2023-08-09T06:16:36.587Z,16.60
2023-08-09T06:19:10.053Z,16.60
2023-08-09T06:21:43.427Z,16.70
2023-08-09T06:24:16.612Z,16.60
2023-08-09T06:26:49.845Z,16.60
2023-08-09T06:29:22.963Z,16.60
2023-08-09T06:31:55.948Z,16.60
2023-08-09T06:34:29.081Z,16.70
2023-08-09T06:37:02.303Z,16.70
2023-08-09T06:39:35.932Z,16.70
2023-08-09T06:42:09.952Z,16.70
2023-08-09T06:44:43.386Z,16.70
2023-08-09T06:47:16.489Z,16.70
2023-08-09T06:49:50.602Z,16.70
2023-08-09T06:52:23.619Z,16.70
2023-08-09T06:54:57.551Z,16.80
2023-08-09T06:57:32.409Z,16.80
2023-08-09T07:00:07.273Z,16.80
2023-08-09T07:02:40.528Z,16.80
2023-08-09T07:05:22.758Z,16.80
2023-08-09T07:07:59.405Z,16.90
2023-08-09T07:10:34.198Z,16.90
2023-08-09T07:13:07.650Z,16.90
2023-08-09T07:15:43.050Z,16.90
2023-08-09T07:18:17.804Z,16.90
2023-08-09T07:20:50.863Z,17.00
2023-08-09T07:23:40.475Z,16.90
2023-08-09T07:26:17.157Z,17.00
2023-08-09T07:28:51.519Z,17.00
2023-08-09T07:31:26.578Z,17.10
2023-08-09T07:34:01.429Z,17.10
2023-08-09T07:36:34.615Z,17.20
2023-08-09T07:39:11.482Z,17.30
2023-08-09T07:41:50.789Z,17.30
2023-08-09T07:44:26.031Z,17.40
2023-08-09T07:46:59.287Z,17.40
2023-08-09T07:49:32.679Z,17.40
2023-08-09T07:52:05.998Z,17.50
2023-08-09T07:54:39.113Z,17.50
2023-08-09T07:57:12.919Z,17.60
2023-08-09T07:59:46.363Z,17.80
2023-08-09T08:02:20.648Z,18.10
2023-08-09T08:04:53.858Z,18.30
2023-08-09T08:07:27.122Z,18.40
2023-08-09T08:10:00.462Z,18.50
2023-08-09T08:12:33.561Z,18.50
2023-08-09T08:15:08.247Z,18.50
2023-08-09T08:17:42.807Z,18.50
2023-08-09T08:20:19.475Z,18.50
2023-08-09T08:22:52.893Z,18.40
2023-08-09T08:25:31.860Z,18.40
2023-08-09T08:28:05.490Z,18.40
2023-08-09T08:30:39.889Z,18.40
2023-08-09T08:33:14.876Z,18.40
2023-08-09T08:35:55.671Z,18.50
2023-08-09T08:38:32.864Z,18.50
2023-08-09T08:41:06.652Z,18.50
2023-08-09T08:43:39.990Z,18.60
2023-08-09T08:46:17.283Z,18.60
2023-08-09T08:48:52.141Z,18.60
2023-08-09T08:51:28.462Z,18.70
2023-08-09T08:54:02.784Z,18.80
2023-08-09T08:56:37.765Z,18.90
2023-08-09T08:59:11.708Z,18.90
2023-08-09T09:01:45.856Z,19.00
2023-08-09T09:04:19.049Z,19.00
2023-08-09T09:06:52.459Z,19.10
2023-08-09T09:09:26.174Z,19.10
2023-08-09T09:12:03.439Z,19.10
2023-08-09T09:14:37.522Z,19.10
2023-08-09T09:17:11.045Z,19.00
2023-08-09T09:19:45.138Z,19.00
2023-08-09T09:22:30.930Z,19.00
2023-08-09T09:25:11.127Z,19.00
2023-08-09T09:27:46.729Z,18.90
2023-08-09T09:30:26.000Z,18.90
2023-08-09T09:33:06.643Z,19.00
2023-08-09T09:35:42.248Z,19.00
2023-08-09T09:38:15.469Z,19.00
2023-08-09T09:40:48.928Z,19.00
2023-08-09T09:43:22.173Z,19.00
2023-08-09T09:45:58.218Z,19.00
2023-08-09T09:48:31.554Z,19.00
2023-08-09T09:51:04.770Z,19.10
2023-08-09T09:53:38.581Z,19.20
2023-08-09T09:56:12.766Z,19.50
2023-08-09T09:58:47.205Z,19.80
2023-08-09T10:01:23.654Z,20.00
2023-08-09T10:04:18.237Z,20.30
2023-08-09T10:06:51.270Z,20.40
2023-08-09T10:09:25.479Z,20.40
2023-08-09T10:12:01.230Z,20.40
2023-08-09T10:14:35.868Z,20.40
2023-08-09T10:17:15.229Z,20.50
2023-08-09T10:19:50.311Z,20.50
2023-08-09T10:22:23.963Z,20.50
2023-08-09T10:24:58.845Z,20.60
2023-08-09T10:27:52.577Z,20.60
2023-08-09T10:30:32.176Z,20.80
2023-08-09T10:33:05.414Z,21.10
2023-08-09T10:35:55.841Z,21.40
2023-08-09T10:38:36.741Z,21.50
2023-08-09T10:41:14.070Z,21.60
2023-08-09T10:43:48.797Z,21.60
2023-08-09T10:46:25.753Z,21.70
2023-08-09T10:49:02.757Z,21.80
2023-08-09T10:51:46.839Z,22.00
2023-08-09T10:54:22.591Z,22.20
2023-08-09T10:56:55.786Z,22.30
2023-08-09T10:59:29.301Z,22.40
2023-08-09T11:02:02.943Z,22.50
2023-08-09T11:04:36.385Z,22.50
2023-08-09T11:07:20.492Z,22.50
2023-08-09T11:09:55.956Z,22.60
2023-08-09T11:12:29.434Z,22.70
2023-08-09T11:15:03.182Z,22.90
2023-08-09T11:17:38.669Z,22.90
2023-08-09T11:20:15.916Z,23.10
2023-08-09T11:22:59.601Z,23.20
2023-08-09T11:25:34.526Z,23.60
2023-08-09T11:28:12.606Z,23.80
2023-08-09T11:30:53.416Z,24.00
2023-08-09T11:33:35.787Z,24.10
2023-08-09T11:36:09.938Z,24.10
2023-08-09T11:38:45.415Z,23.90
2023-08-09T11:41:20.820Z,23.70
2023-08-09T11:43:54.818Z,23.40
2023-08-09T11:46:27.946Z,23.10
2023-08-09T11:49:07.890Z,22.90
2023-08-09T11:51:41.176Z,23.00
2023-08-09T11:54:15.516Z,23.00
2023-08-09T11:56:49.180Z,23.10
2023-08-09T11:59:26.036Z,23.30
2023-08-09T12:02:00.528Z,23.60
2023-08-09T12:04:33.790Z,23.80
2023-08-09T12:07:11.119Z,23.90
2023-08-09T12:09:45.603Z,24.00
2023-08-09T12:12:35.029Z,24.10
2023-08-09T12:15:11.093Z,24.30
2023-08-09T12:17:47.642Z,24.40
2023-08-09T12:20:20.792Z,24.50
2023-08-09T12:22:53.808Z,24.50
2023-08-09T12:25:26.796Z,24.50
2023-08-09T12:27:59.814Z,24.40
2023-08-09T12:30:32.955Z,24.10
2023-08-09T12:33:10.036Z,23.90
2023-08-09T12:35:43.271Z,23.60
2023-08-09T12:38:17.489Z,23.50
2023-08-09T12:40:51.589Z,23.40
2023-08-09T12:43:25.994Z,23.30
2023-08-09T12:46:01.114Z,23.30
2023-08-09T12:48:34.263Z,23.20
2023-08-09T12:51:07.710Z,23.10
2023-08-09T12:53:41.626Z,23.00
2023-08-09T12:56:15.320Z,22.90
2023-08-09T12:58:50.047Z,22.80
2023-08-09T13:01:23.616Z,22.60
2023-08-09T13:03:59.029Z,22.60
2023-08-09T13:06:32.175Z,22.60
2023-08-09T13:09:09.872Z,22.70
2023-08-09T13:11:47.464Z,22.70
2023-08-09T13:14:23.385Z,22.70
2023-08-09T13:16:56.635Z,22.80
2023-08-09T13:19:34.876Z,22.80
2023-08-09T13:22:08.251Z,22.90
2023-08-09T13:24:41.469Z,22.90
2023-08-09T13:27:15.963Z,22.90
2023-08-09T13:29:49.594Z,22.90
2023-08-09T13:32:22.898Z,22.90
2023-08-09T13:34:57.270Z,22.90
2023-08-09T13:37:30.629Z,22.80
2023-08-09T13:40:04.627Z,22.90
2023-08-09T13:42:39.122Z,22.90
2023-08-09T13:45:12.243Z,22.90
2023-08-09T13:47:45.567Z,23.00
2023-08-09T13:50:19.017Z,23.00
2023-08-09T13:52:53.989Z,23.00
2023-08-09T13:55:27.121Z,23.00
2023-08-09T13:58:00.606Z,22.90
2023-08-09T14:00:33.809Z,22.90
2023-08-09T14:03:07.544Z,22.80
2023-08-09T14:05:40.764Z,22.70
2023-08-09T14:08:14.169Z,22.60
2023-08-09T14:10:48.798Z,22.60
2023-08-09T14:13:22.480Z,22.50
2023-08-09T14:15:58.681Z,22.50
2023-08-09T14:18:34.765Z,22.50
2023-08-09T14:21:07.910Z,22.60
2023-08-09T14:23:41.311Z,22.60
2023-08-09T14:26:14.616Z,22.60
2023-08-09T14:28:47.927Z,22.60
2023-08-09T14:31:21.334Z,22.70
2023-08-09T14:33:55.006Z,22.70
2023-08-09T14:36:28.975Z,22.70
2023-08-09T14:39:02.401Z,22.80
2023-08-09T14:41:35.486Z,22.80
2023-08-09T14:44:08.770Z,22.90
2023-08-09T14:46:42.136Z,22.90
2023-08-09T14:49:15.288Z,22.90
2023-08-09T14:51:48.407Z,22.90
2023-08-09T14:54:33.084Z,22.80
2023-08-09T14:57:11.050Z,22.80
2023-08-09T14:59:45.600Z,22.70
2023-08-09T15:02:19.417Z,22.70
2023-08-09T15:04:52.573Z,22.70
2023-08-09T15:07:26.740Z,22.70
2023-08-09T15:09:59.928Z,22.80
2023-08-09T15:12:32.932Z,22.80
2023-08-09T15:15:06.621Z,22.80
2023-08-09T15:17:40.406Z,22.70
2023-08-09T15:20:13.765Z,22.70
2023-08-09T15:22:48.702Z,22.80
2023-08-09T15:25:24.418Z,22.80
2023-08-09T15:27:58.089Z,22.80
2023-08-09T15:30:31.384Z,22.70
2023-08-09T15:33:05.527Z,22.70
2023-08-09T15:35:39.046Z,22.60
2023-08-09T15:38:12.224Z,22.50
2023-08-09T15:40:45.747Z,22.40
2023-08-09T15:43:18.799Z,22.30
2023-08-09T15:45:51.917Z,22.20
2023-08-09T15:48:31.113Z,22.20
2023-08-09T15:51:04.730Z,22.20
2023-08-09T15:53:37.812Z,22.20
2023-08-09T15:56:10.989Z,22.10
2023-08-09T15:58:44.010Z,22.10
2023-08-09T16:01:17.429Z,22.10
2023-08-09T16:03:51.694Z,22.10
2023-08-09T16:06:24.919Z,22.10
2023-08-09T16:08:58.421Z,22.10
2023-08-09T16:11:31.568Z,22.10
2023-08-09T16:14:08.043Z,22.10
2023-08-09T16:16:41.240Z,22.10
2023-08-09T16:19:14.559Z,22.10
2023-08-09T16:21:48.181Z,22.10
2023-08-09T16:24:21.394Z,22.10
2023-08-09T16:26:54.920Z,22.10
2023-08-09T16:29:28.016Z,22.00
2023-08-09T16:32:01.348Z,22.00
2023-08-09T16:34:34.610Z,22.00
2023-08-09T16:37:07.966Z,22.00
2023-08-09T16:39:40.984Z,22.00
2023-08-09T16:42:14.232Z,21.90
2023-08-09T16:44:47.257Z,21.90
2023-08-09T16:47:20.547Z,21.90
2023-08-09T16:49:53.720Z,21.80
2023-08-09T16:52:27.751Z,21.80
2023-08-09T16:55:02.202Z,21.80
2023-08-09T16:57:35.469Z,21.80
2023-08-09T17:00:15.999Z,21.80
2023-08-09T17:02:49.419Z,21.70
2023-08-09T17:05:23.798Z,21.70
2023-08-09T17:08:00.228Z,21.70
2023-08-09T17:10:33.321Z,21.60
2023-08-09T17:13:06.771Z,21.60
2023-08-09T17:15:40.300Z,21.60
2023-08-09T17:18:13.596Z,21.60
2023-08-09T17:20:46.892Z,21.60
2023-08-09T17:23:24.131Z,21.60
2023-08-09T17:25:57.403Z,21.60
2023-08-09T17:28:30.535Z,21.60
2023-08-09T17:31:03.905Z,21.50
2023-08-09T17:33:38.465Z,21.50
2023-08-09T17:36:13.810Z,21.50
2023-08-09T17:38:50.586Z,21.40
2023-08-09T17:41:24.557Z,21.40
2023-08-09T17:44:02.719Z,21.40
2023-08-09T17:46:38.774Z,21.40
2023-08-09T17:49:11.912Z,21.30
2023-08-09T17:51:44.938Z,21.30
2023-08-09T17:54:18.027Z,21.30
2023-08-09T17:56:51.798Z,21.20
2023-08-09T17:59:25.010Z,21.20
2023-08-09T18:01:58.251Z,21.20
2023-08-09T18:04:31.899Z,21.10
2023-08-09T18:07:05.971Z,21.10
2023-08-09T18:09:40.401Z,21.10
2023-08-09T18:12:13.525Z,21.00
2023-08-09T18:14:46.761Z,21.00
2023-08-09T18:17:21.219Z,21.00
2023-08-09T18:19:58.520Z,20.90
2023-08-09T18:22:34.840Z,20.90
2023-08-09T18:25:08.885Z,20.90
2023-08-09T18:27:42.431Z,20.90
2023-08-09T18:30:16.326Z,20.80
2023-08-09T18:32:49.779Z,20.70
2023-08-09T18:35:23.095Z,20.70
2023-08-09T18:37:56.919Z,20.70
2023-08-09T18:40:32.306Z,20.60
2023-08-09T18:43:05.415Z,20.60
2023-08-09T18:45:38.601Z,20.60
2023-08-09T18:48:13.033Z,20.50
2023-08-09T18:50:46.362Z,20.50
2023-08-09T18:53:19.374Z,20.40
2023-08-09T18:55:52.820Z,20.40
2023-08-09T18:58:27.014Z,20.30
2023-08-09T19:01:01.381Z,20.30
2023-08-09T19:03:38.184Z,20.20
2023-08-09T19:06:12.752Z,20.20
2023-08-09T19:08:46.147Z,20.10
2023-08-09T19:11:19.288Z,20.10
2023-08-09T19:13:52.437Z,20.00
2023-08-09T19:16:29.026Z,20.00
2023-08-09T19:19:02.312Z,19.90
2023-08-09T19:21:38.721Z,19.90
2023-08-09T19:24:11.848Z,19.80
2023-08-09T19:26:45.262Z,19.70
2023-08-09T19:29:18.325Z,19.60
2023-08-09T19:31:51.603Z,19.60
2023-08-09T19:34:41.277Z,19.50
2023-08-09T19:37:16.427Z,19.40
2023-08-09T19:39:49.705Z,19.40
2023-08-09T19:42:24.631Z,19.30
2023-08-09T19:44:59.244Z,19.20
2023-08-09T19:47:33.435Z,19.10
2023-08-09T19:50:07.232Z,19.00
2023-08-09T19:52:40.493Z,18.90
2023-08-09T19:55:14.227Z,18.90
2023-08-09T19:57:47.869Z,18.80
2023-08-09T20:00:21.805Z,18.70
2023-08-09T20:02:55.908Z,18.70
2023-08-09T20:05:29.221Z,18.60
2023-08-09T20:08:05.529Z,18.50
2023-08-09T20:10:39.794Z,18.50
2023-08-09T20:13:13.009Z,18.40
2023-08-09T20:15:46.170Z,18.30
2023-08-09T20:18:20.195Z,18.30
2023-08-09T20:20:54.459Z,18.20
2023-08-09T20:23:27.934Z,18.20
2023-08-09T20:26:01.968Z,18.10
2023-08-09T20:28:36.298Z,18.00
2023-08-09T20:31:09.481Z,18.00
2023-08-09T20:33:46.924Z,17.90
2023-08-09T20:36:19.981Z,17.90
2023-08-09T20:39:12.485Z,17.80
2023-08-09T20:41:46.528Z,17.80
2023-08-09T20:44:20.080Z,17.70
2023-08-09T20:46:53.285Z,17.70
2023-08-09T20:49:26.710Z,17.60
2023-08-09T20:52:03.694Z,17.60
2023-08-09T20:54:37.051Z,17.50
2023-08-09T20:57:11.268Z,17.50
2023-08-09T21:03:26.668Z,17.50
2023-08-09T21:06:01.214Z,17.40
2023-08-09T21:08:44.864Z,17.40
2023-08-09T21:15:21.462Z,17.30
2023-08-09T21:39:51.388Z,17.00
2023-08-09T21:42:27.375Z,16.90
2023-08-09T21:45:00.926Z,16.90
2023-08-09T21:47:34.401Z,16.80
2023-08-09T21:50:08.601Z,16.80
2023-08-09T21:52:42.070Z,16.70
