createdAt,value
2023-03-21T00:00:28.812Z,1.75
2023-03-21T00:02:55.427Z,2.03
2023-03-21T00:05:22.139Z,2.10
2023-03-21T00:07:48.615Z,2.03
2023-03-21T00:10:19.623Z,2.42
2023-03-21T00:12:55.348Z,2.05
2023-03-21T00:15:24.910Z,2.60
2023-03-21T00:18:11.274Z,2.05
2023-03-21T00:20:39.078Z,2.13
2023-03-21T00:23:05.754Z,2.10
2023-03-21T00:25:32.902Z,1.90
2023-03-21T00:28:07.984Z,2.47
2023-03-21T00:30:35.053Z,3.17
2023-03-21T00:33:05.954Z,1.98
2023-03-21T00:36:06.322Z,1.95
2023-03-21T00:38:26.304Z,2.67
2023-03-21T00:40:53.523Z,2.03
2023-03-21T00:43:23.283Z,1.95
2023-03-21T00:45:51.350Z,6.45
2023-03-21T00:48:18.703Z,4.50
2023-03-21T00:50:49.854Z,2.90
2023-03-21T00:53:16.392Z,2.50
2023-03-21T00:55:42.888Z,1.90
2023-03-21T00:58:09.445Z,1.73
2023-03-21T01:00:39.230Z,2.25
2023-03-21T01:03:23.173Z,2.60
2023-03-21T01:06:06.751Z,2.20
2023-03-21T01:08:50.713Z,2.15
2023-03-21T01:11:22.560Z,1.67
2023-03-21T01:14:20.810Z,2.13
2023-03-21T01:16:37.033Z,3.15
2023-03-21T01:19:09.171Z,1.50
2023-03-21T01:21:38.684Z,1.63
2023-03-21T01:24:05.796Z,2.53
2023-03-21T01:26:32.661Z,2.05
2023-03-21T01:28:59.171Z,1.65
2023-03-21T01:31:26.036Z,3.22
2023-03-21T01:33:52.597Z,1.77
2023-03-21T01:36:25.863Z,2.42
2023-03-21T01:38:57.087Z,2.00
2023-03-21T01:41:41.988Z,1.90
2023-03-21T01:44:18.964Z,1.70
2023-03-21T01:47:07.335Z,1.70
2023-03-21T01:50:03.858Z,2.05
2023-03-21T01:52:49.841Z,1.52
2023-03-21T01:55:23.429Z,1.55
2023-03-21T01:58:05.776Z,2.40
2023-03-21T02:00:56.754Z,1.70
2023-03-21T02:03:38.063Z,1.63
2023-03-21T02:06:31.687Z,1.40
2023-03-21T02:09:09.978Z,1.73
2023-03-21T02:11:37.948Z,2.22
2023-03-21T02:14:06.978Z,1.63
2023-03-21T02:17:14.645Z,1.60
2023-03-21T02:20:01.770Z,1.80
2023-03-21T02:23:00.509Z,1.73
2023-03-21T02:25:46.432Z,2.35
2023-03-21T02:28:33.764Z,1.60
2023-03-21T02:31:26.782Z,1.55
2023-03-21T02:34:00.841Z,1.70
2023-03-21T02:37:01.588Z,1.65
2023-03-21T02:39:51.793Z,2.08
2023-03-21T02:42:59.393Z,1.25
2023-03-21T02:45:40.181Z,1.52
2023-03-21T02:48:25.470Z,2.35
2023-03-21T02:50:59.773Z,1.75
2023-03-21T02:53:31.726Z,1.60
2023-03-21T02:56:00.442Z,1.60
2023-03-21T02:58:30.720Z,1.70
2023-03-21T03:00:58.508Z,3.63
2023-03-21T03:03:37.054Z,1.50
2023-03-21T03:06:20.655Z,1.60
2023-03-21T03:09:30.741Z,2.10
2023-03-21T03:12:14.588Z,3.90
2023-03-21T03:15:06.868Z,4.22
2023-03-21T03:17:59.843Z,7.72
2023-03-21T03:20:47.711Z,4.13
2023-03-21T03:23:26.317Z,2.17
2023-03-21T03:26:08.491Z,3.10
2023-03-21T03:28:44.809Z,1.88
2023-03-21T03:31:21.804Z,2.20
2023-03-21T03:33:55.853Z,2.25
2023-03-21T03:36:32.603Z,1.70
2023-03-21T03:39:09.004Z,2.25
2023-03-21T03:42:18.491Z,1.65
2023-03-21T03:44:41.910Z,2.22
2023-03-21T03:47:22.874Z,3.40
2023-03-21T03:50:13.998Z,2.05
2023-03-21T03:52:56.096Z,1.92
2023-03-21T03:55:28.185Z,2.17
2023-03-21T03:57:58.981Z,1.70
2023-03-21T04:00:27.127Z,2.60
2023-03-21T04:02:54.078Z,1.83
2023-03-21T04:05:24.389Z,2.55
2023-03-21T04:07:51.236Z,8.02
2023-03-21T04:10:22.712Z,6.90
2023-03-21T04:12:49.978Z,4.75
2023-03-21T04:15:25.191Z,2.95
2023-03-21T04:17:59.742Z,2.63
2023-03-21T04:20:36.152Z,2.58
2023-03-21T04:23:09.937Z,1.90
2023-03-21T04:25:44.729Z,1.92
2023-03-21T04:28:17.307Z,18.10
2023-03-21T04:31:02.236Z,19.13
2023-03-21T04:33:38.382Z,6.93
2023-03-21T04:36:07.002Z,11.20
2023-03-21T04:38:33.936Z,7.70
2023-03-21T04:41:03.753Z,5.72
2023-03-21T04:43:30.939Z,4.20
2023-03-21T04:45:57.847Z,3.05
2023-03-21T04:48:24.662Z,2.42
2023-03-21T04:50:52.034Z,2.38
2023-03-21T04:53:18.459Z,8.45
2023-03-21T04:55:45.245Z,11.25
2023-03-21T04:58:11.961Z,4.32
2023-03-21T05:00:39.037Z,2.13
2023-03-21T05:03:08.998Z,1.67
2023-03-21T05:05:37.927Z,1.77
2023-03-21T05:08:06.090Z,7.07
2023-03-21T05:13:00.498Z,20.60
2023-03-21T05:15:27.915Z,6.75
2023-03-21T05:17:54.540Z,4.75
2023-03-21T05:20:21.325Z,5.95
2023-03-21T05:22:51.440Z,8.98
2023-03-21T05:25:35.077Z,3.10
2023-03-21T05:30:46.692Z,1.88
2023-03-21T05:33:13.745Z,3.05
2023-03-21T05:35:40.954Z,4.82
2023-03-21T05:38:10.096Z,3.28
2023-03-21T05:40:50.920Z,4.50
2023-03-21T05:43:17.948Z,3.58
2023-03-21T05:45:44.923Z,2.60
2023-03-21T05:48:11.399Z,8.05
2023-03-21T05:50:54.508Z,8.63
2023-03-21T05:53:23.310Z,6.38
2023-03-21T05:55:50.039Z,8.85
2023-03-21T05:58:34.052Z,6.63
2023-03-21T06:01:00.571Z,5.70
2023-03-21T06:03:31.810Z,6.25
2023-03-21T06:06:14.635Z,4.32
2023-03-21T06:11:28.688Z,2.78
2023-03-21T06:14:13.400Z,3.00
2023-03-21T06:16:40.870Z,2.78
2023-03-21T06:19:07.539Z,6.75
2023-03-21T06:21:45.884Z,6.03
2023-03-21T06:24:12.333Z,4.43
2023-03-21T06:26:42.355Z,5.47
2023-03-21T06:29:09.456Z,4.20
2023-03-21T06:31:36.126Z,2.35
2023-03-21T06:34:04.637Z,7.82
2023-03-21T06:36:32.069Z,6.70
2023-03-21T06:38:58.745Z,3.00
2023-03-21T06:41:25.684Z,3.10
2023-03-21T06:44:02.734Z,5.57
2023-03-21T06:46:33.487Z,6.53
2023-03-21T06:48:59.968Z,9.57
2023-03-21T06:51:29.226Z,5.47
2023-03-21T06:54:05.512Z,3.75
2023-03-21T06:56:47.593Z,3.83
2023-03-21T06:59:21.546Z,8.27
2023-03-21T07:01:55.272Z,11.35
2023-03-21T07:04:21.767Z,18.80
2023-03-21T07:06:49.528Z,31.02
2023-03-21T07:09:18.160Z,26.27
2023-03-21T07:11:45.483Z,20.13
2023-03-21T07:14:11.928Z,20.45
2023-03-21T07:16:38.459Z,11.70
2023-03-21T07:19:05.047Z,6.00
2023-03-21T07:21:32.301Z,5.55
2023-03-21T07:24:00.377Z,4.85
2023-03-21T07:26:26.921Z,3.78
2023-03-21T07:28:53.515Z,3.80
2023-03-21T07:31:20.958Z,4.07
2023-03-21T07:33:48.226Z,5.25
2023-03-21T07:36:16.223Z,5.97
2023-03-21T07:38:43.918Z,3.20
2023-03-21T07:41:10.659Z,4.72
2023-03-21T07:43:39.179Z,2.85
2023-03-21T07:46:09.499Z,2.90
2023-03-21T07:48:37.178Z,2.50
2023-03-21T07:51:04.025Z,2.90
2023-03-21T07:53:30.558Z,2.00
2023-03-21T07:55:57.055Z,1.95
2023-03-21T07:58:24.776Z,1.75
2023-03-21T08:00:51.959Z,1.58
2023-03-21T08:03:18.915Z,2.63
2023-03-21T08:05:46.235Z,1.83
2023-03-21T08:08:13.140Z,2.97
2023-03-21T08:10:39.870Z,1.50
2023-03-21T08:13:06.368Z,1.60
2023-03-21T08:15:32.978Z,1.60
2023-03-21T08:18:00.600Z,1.33
2023-03-21T08:20:28.032Z,2.15
2023-03-21T08:22:54.661Z,1.48
2023-03-21T08:25:22.590Z,1.52
2023-03-21T08:27:50.312Z,1.10
2023-03-21T08:30:19.663Z,1.33
2023-03-21T08:32:46.300Z,1.20
2023-03-21T08:35:15.870Z,1.42
2023-03-21T08:37:43.058Z,1.58
2023-03-21T08:40:13.273Z,1.25
2023-03-21T08:42:43.825Z,0.93
2023-03-21T08:45:12.058Z,1.00
2023-03-21T08:47:38.846Z,0.90
2023-03-21T08:50:07.699Z,1.23
2023-03-21T08:52:34.612Z,0.73
2023-03-21T08:55:02.264Z,1.95
2023-03-21T08:57:29.554Z,1.45
2023-03-21T08:59:56.178Z,0.80
2023-03-21T09:02:23.009Z,2.05
2023-03-21T09:04:49.800Z,2.25
2023-03-21T09:07:17.061Z,1.00
2023-03-21T09:09:43.763Z,0.80
2023-03-21T09:12:11.341Z,1.00
2023-03-21T09:14:37.810Z,0.90
2023-03-21T09:17:04.243Z,0.77
2023-03-21T09:19:31.862Z,0.68
2023-03-21T09:21:58.692Z,1.35
2023-03-21T09:24:26.386Z,1.10
2023-03-21T09:26:52.938Z,1.02
2023-03-21T09:29:21.337Z,1.25
2023-03-21T09:31:47.894Z,2.28
2023-03-21T09:34:15.656Z,2.83
2023-03-21T09:36:44.222Z,1.05
2023-03-21T09:39:11.957Z,1.40
2023-03-21T09:41:56.595Z,0.98
2023-03-21T09:44:45.007Z,1.50
2023-03-21T09:47:20.566Z,1.20
2023-03-21T09:49:56.595Z,1.23
2023-03-21T09:52:32.680Z,2.08
2023-03-21T09:54:59.711Z,1.45
2023-03-21T09:57:39.985Z,1.48
2023-03-21T10:00:20.523Z,1.42
2023-03-21T10:02:56.958Z,1.30
2023-03-21T10:05:30.124Z,2.70
2023-03-21T10:08:13.212Z,1.52
2023-03-21T10:10:48.023Z,1.98
2023-03-21T10:13:22.534Z,1.58
2023-03-21T10:15:49.233Z,1.77
2023-03-21T10:18:26.750Z,1.92
2023-03-21T10:20:54.592Z,1.42
2023-03-21T10:23:25.597Z,2.83
2023-03-21T10:26:02.005Z,1.38
2023-03-21T10:28:42.329Z,1.60
2023-03-21T10:31:21.094Z,2.08
2023-03-21T10:33:50.234Z,1.80
2023-03-21T10:36:30.081Z,1.52
2023-03-21T10:39:04.971Z,1.40
2023-03-21T10:41:32.999Z,1.40
2023-03-21T10:44:09.580Z,1.75
2023-03-21T10:46:36.518Z,1.67
2023-03-21T10:49:06.983Z,1.20
2023-03-21T10:51:36.669Z,1.40
2023-03-21T10:54:12.189Z,1.63
2023-03-21T10:56:43.601Z,1.42
2023-03-21T10:59:20.441Z,1.25
2023-03-21T11:01:51.555Z,1.70
2023-03-21T11:04:26.621Z,1.20
2023-03-21T11:06:57.586Z,1.23
2023-03-21T11:09:26.625Z,1.40
2023-03-21T11:12:01.913Z,1.25
2023-03-21T11:14:49.776Z,1.60
2023-03-21T11:17:19.232Z,1.25
2023-03-21T11:19:51.882Z,0.90
2023-03-21T11:22:21.325Z,1.13
2023-03-21T11:24:52.509Z,1.77
2023-03-21T11:27:19.482Z,1.58
2023-03-21T11:29:49.402Z,1.15
2023-03-21T11:32:35.826Z,0.98
2023-03-21T11:37:47.067Z,1.10
2023-03-21T11:40:13.460Z,1.30
2023-03-21T11:42:44.272Z,0.90
2023-03-21T11:45:17.764Z,1.00
2023-03-21T11:47:45.870Z,0.90
2023-03-21T11:50:33.790Z,1.10
2023-03-21T11:53:15.598Z,1.00
2023-03-21T11:55:58.251Z,0.90
2023-03-21T11:58:44.114Z,1.00
2023-03-21T12:01:41.968Z,0.80
2023-03-21T12:07:16.265Z,1.33
2023-03-21T12:09:47.629Z,0.65
2023-03-21T12:12:36.544Z,1.88
2023-03-21T12:15:24.249Z,1.20
2023-03-21T12:18:14.650Z,1.73
2023-03-21T12:20:56.070Z,0.85
2023-03-21T12:23:57.934Z,0.90
2023-03-21T12:27:01.936Z,1.48
2023-03-21T12:29:49.820Z,1.35
2023-03-21T12:32:25.687Z,1.00
2023-03-21T12:37:41.604Z,1.33
2023-03-21T12:40:44.489Z,0.93
2023-03-21T12:43:24.712Z,2.35
2023-03-21T12:45:56.279Z,1.05
2023-03-21T12:48:28.193Z,2.03
2023-03-21T12:50:57.492Z,2.25
2023-03-21T12:53:39.400Z,1.50
2023-03-21T12:56:11.841Z,1.25
2023-03-21T12:58:49.220Z,1.10
2023-03-21T13:01:19.518Z,1.23
2023-03-21T13:03:59.263Z,0.60
2023-03-21T13:06:27.792Z,0.75
2023-03-21T13:09:08.362Z,0.70
2023-03-21T13:11:35.474Z,2.22
2023-03-21T13:14:05.888Z,0.70
2023-03-21T13:16:41.001Z,0.60
2023-03-21T13:19:18.520Z,1.60
2023-03-21T13:21:44.911Z,1.05
2023-03-21T13:24:18.831Z,1.55
2023-03-21T13:27:00.651Z,1.58
2023-03-21T13:29:32.170Z,1.08
2023-03-21T13:32:16.924Z,1.13
2023-03-21T13:34:44.619Z,2.53
2023-03-21T13:37:17.465Z,1.63
2023-03-21T13:39:46.633Z,1.13
2023-03-21T13:42:21.955Z,1.48
2023-03-21T13:44:53.656Z,0.93
2023-03-21T13:47:28.534Z,1.27
2023-03-21T13:50:19.869Z,0.82
2023-03-21T13:53:19.275Z,0.70
2023-03-21T13:55:57.332Z,0.60
2023-03-21T13:58:45.761Z,0.70
2023-03-21T14:01:27.538Z,1.08
2023-03-21T14:04:15.490Z,1.70
2023-03-21T14:07:13.511Z,0.60
2023-03-21T14:09:48.566Z,0.63
2023-03-21T14:12:18.871Z,1.53
2023-03-21T14:15:29.830Z,0.68
2023-03-21T14:17:59.432Z,0.52
2023-03-21T14:20:29.204Z,0.70
2023-03-21T14:22:56.137Z,1.13
2023-03-21T14:25:29.253Z,0.80
2023-03-21T14:28:01.226Z,0.73
2023-03-21T14:30:33.641Z,0.80
2023-03-21T14:33:18.570Z,0.55
2023-03-21T14:35:47.047Z,1.27
2023-03-21T14:38:26.353Z,0.70
2023-03-21T14:40:55.245Z,0.63
2023-03-21T14:43:23.780Z,0.55
2023-03-21T14:45:53.076Z,1.10
2023-03-21T14:48:19.938Z,0.50
2023-03-21T14:50:53.944Z,0.93
2023-03-21T14:53:25.271Z,0.70
2023-03-21T14:56:03.396Z,0.90
2023-03-21T14:58:31.156Z,0.80
2023-03-21T15:01:03.578Z,0.70
2023-03-21T15:03:31.083Z,0.60
2023-03-21T15:05:59.005Z,0.60
2023-03-21T15:08:27.770Z,0.70
2023-03-21T15:11:07.904Z,1.88
2023-03-21T15:13:40.414Z,4.10
2023-03-21T15:16:07.712Z,0.82
2023-03-21T15:18:38.010Z,0.68
2023-03-21T15:21:30.148Z,1.00
2023-03-21T15:24:05.060Z,0.82
2023-03-21T15:26:31.857Z,0.93
2023-03-21T15:28:59.755Z,0.75
2023-03-21T15:31:34.053Z,0.63
2023-03-21T15:34:01.714Z,0.73
2023-03-21T15:36:33.568Z,1.00
2023-03-21T15:39:14.267Z,0.80
2023-03-21T15:41:43.006Z,1.25
2023-03-21T15:44:10.105Z,1.10
2023-03-21T15:46:44.787Z,0.90
2023-03-21T15:49:21.134Z,1.33
2023-03-21T15:51:54.006Z,0.70
2023-03-21T15:54:27.134Z,0.75
2023-03-21T15:57:04.369Z,0.70
2023-03-21T15:59:35.482Z,0.75
2023-03-21T16:02:03.590Z,1.17
2023-03-21T16:04:31.332Z,0.80
2023-03-21T16:07:04.089Z,0.98
2023-03-21T16:09:42.957Z,0.98
2023-03-21T16:12:15.690Z,0.70
2023-03-21T16:14:42.944Z,0.57
2023-03-21T16:17:33.653Z,0.60
2023-03-21T16:20:00.923Z,0.70
2023-03-21T16:22:28.879Z,2.00
2023-03-21T16:24:55.576Z,0.63
2023-03-21T16:27:22.104Z,0.77
2023-03-21T16:29:48.621Z,1.05
2023-03-21T16:32:17.363Z,1.45
2023-03-21T16:34:44.480Z,0.85
2023-03-21T16:37:11.998Z,1.02
2023-03-21T16:39:38.650Z,0.95
2023-03-21T16:42:05.678Z,0.85
2023-03-21T16:44:33.693Z,1.92
2023-03-21T16:47:02.363Z,1.00
2023-03-21T16:49:28.986Z,2.38
2023-03-21T16:51:57.305Z,1.10
2023-03-21T16:54:24.289Z,1.10
2023-03-21T16:56:53.574Z,0.82
2023-03-21T16:59:20.621Z,1.40
2023-03-21T17:01:48.496Z,1.90
2023-03-21T17:04:16.788Z,1.85
2023-03-21T17:06:49.294Z,1.10
2023-03-21T17:09:17.885Z,1.50
2023-03-21T17:11:44.975Z,1.35
2023-03-21T17:14:13.821Z,1.00
2023-03-21T17:16:42.791Z,1.10
2023-03-21T17:19:27.934Z,0.70
2023-03-21T17:21:55.300Z,0.68
2023-03-21T17:24:23.542Z,0.80
2023-03-21T17:26:50.100Z,1.05
2023-03-21T17:29:16.539Z,1.67
2023-03-21T17:31:47.235Z,1.90
2023-03-21T17:34:14.266Z,1.73
2023-03-21T17:36:42.270Z,1.38
2023-03-21T17:39:14.995Z,2.58
2023-03-21T17:41:41.481Z,1.52
2023-03-21T17:44:08.132Z,1.33
2023-03-21T17:46:39.326Z,1.15
2023-03-21T17:49:06.569Z,1.90
2023-03-21T17:51:33.170Z,1.42
2023-03-21T17:54:00.013Z,1.52
2023-03-21T17:56:29.864Z,1.20
2023-03-21T17:58:58.513Z,1.73
2023-03-21T18:01:25.159Z,1.52
2023-03-21T18:03:51.737Z,1.58
2023-03-21T18:06:20.753Z,2.05
2023-03-21T18:08:48.903Z,1.30
2023-03-21T18:11:16.953Z,1.38
2023-03-21T18:13:44.110Z,0.80
2023-03-21T18:16:15.077Z,0.90
2023-03-21T18:18:41.631Z,1.20
2023-03-21T18:21:10.690Z,1.27
2023-03-21T18:23:38.407Z,0.90
2023-03-21T18:26:06.517Z,2.13
2023-03-21T18:28:33.537Z,2.70
2023-03-21T18:31:10.537Z,0.80
2023-03-21T18:33:40.986Z,1.60
2023-03-21T18:36:09.545Z,0.82
2023-03-21T18:38:36.939Z,1.85
2023-03-21T18:41:04.241Z,1.23
2023-03-21T18:46:17.868Z,1.50
2023-03-21T18:48:44.534Z,1.15
2023-03-21T18:51:11.422Z,1.30
2023-03-21T18:53:37.994Z,1.20
2023-03-21T18:56:09.957Z,1.30
2023-03-21T18:58:37.247Z,1.27
2023-03-21T19:01:05.072Z,1.63
2023-03-21T19:03:36.764Z,1.70
2023-03-21T19:06:05.477Z,1.40
2023-03-21T19:08:34.776Z,0.93
2023-03-21T19:11:06.041Z,1.75
2023-03-21T19:13:33.646Z,1.85
2023-03-21T19:16:02.504Z,0.93
2023-03-21T19:18:50.381Z,0.93
2023-03-21T19:21:19.829Z,0.90
2023-03-21T19:26:33.049Z,1.23
2023-03-21T19:28:59.495Z,2.00
2023-03-21T19:31:26.781Z,2.55
2023-03-21T19:33:53.362Z,1.58
2023-03-21T19:36:22.927Z,0.95
2023-03-21T19:38:50.529Z,3.10
2023-03-21T19:41:18.398Z,1.90
2023-03-21T19:43:53.762Z,2.20
2023-03-21T19:46:24.481Z,1.00
2023-03-21T19:48:51.090Z,0.80
2023-03-21T19:51:28.178Z,1.23
2023-03-21T19:53:56.297Z,1.45
2023-03-21T19:56:26.590Z,1.42
2023-03-21T19:58:56.930Z,3.72
2023-03-21T20:01:24.768Z,1.30
2023-03-21T20:03:52.134Z,1.17
2023-03-21T20:06:18.771Z,2.90
2023-03-21T20:11:32.571Z,1.42
2023-03-21T20:13:59.872Z,1.40
2023-03-21T20:16:33.693Z,1.10
2023-03-21T20:19:00.903Z,1.55
2023-03-21T20:21:34.824Z,1.95
2023-03-21T20:24:03.663Z,3.10
2023-03-21T20:26:31.040Z,2.35
2023-03-21T20:29:19.689Z,1.27
2023-03-21T20:34:10.803Z,1.52
2023-03-21T20:36:40.565Z,1.33
2023-03-21T20:39:07.698Z,1.15
2023-03-21T20:41:34.296Z,5.50
2023-03-21T20:46:47.596Z,1.27
2023-03-21T20:49:15.294Z,2.25
2023-03-21T20:54:29.699Z,1.70
2023-03-21T20:56:56.735Z,2.10
2023-03-21T20:59:27.250Z,2.60
2023-03-21T21:01:58.175Z,1.30
2023-03-21T21:04:47.000Z,1.52
2023-03-21T21:07:17.502Z,1.58
2023-03-21T21:09:45.047Z,1.60
2023-03-21T21:12:12.552Z,1.45
2023-03-21T21:14:39.283Z,1.63
2023-03-21T21:17:23.864Z,2.00
2023-03-21T21:22:19.154Z,3.35
2023-03-21T21:24:45.620Z,1.50
2023-03-21T21:27:12.038Z,4.25
2023-03-21T21:29:38.752Z,3.13
2023-03-21T21:32:05.340Z,1.35
2023-03-21T21:34:32.093Z,5.43
2023-03-21T21:36:58.657Z,1.88
2023-03-21T21:39:26.540Z,1.60
2023-03-21T21:41:53.836Z,1.40
2023-03-21T21:44:20.590Z,1.67
2023-03-21T21:46:47.243Z,2.05
2023-03-21T21:49:13.821Z,1.65
2023-03-21T21:51:41.823Z,2.05
2023-03-21T21:54:08.386Z,2.05
2023-03-21T21:56:36.951Z,1.27
2023-03-21T21:59:04.477Z,1.60
2023-03-21T22:01:34.710Z,1.85
2023-03-21T22:04:06.431Z,1.55
2023-03-21T22:06:34.493Z,3.17
2023-03-21T22:09:03.802Z,1.80
2023-03-21T22:11:30.422Z,2.65
2023-03-21T22:13:56.957Z,1.73
2023-03-21T22:16:23.477Z,1.92
2023-03-21T22:18:49.953Z,1.55
2023-03-21T22:21:16.464Z,2.40
2023-03-21T22:23:42.884Z,1.20
2023-03-21T22:26:10.132Z,1.30
2023-03-21T22:28:40.079Z,4.03
2023-03-21T22:31:13.051Z,1.48
2023-03-21T22:33:39.592Z,1.13
2023-03-21T22:36:06.388Z,1.35
2023-03-21T22:38:34.529Z,1.38
2023-03-21T22:41:04.758Z,2.25
2023-03-21T22:43:35.233Z,2.45
2023-03-21T22:46:03.787Z,1.83
2023-03-21T22:48:30.904Z,1.15
2023-03-21T22:50:59.424Z,1.00
2023-03-21T22:53:26.050Z,1.45
2023-03-21T22:55:52.582Z,1.40
2023-03-21T22:58:19.131Z,1.48
2023-03-21T23:00:45.830Z,1.30
2023-03-21T23:03:14.456Z,1.65
2023-03-21T23:05:41.475Z,2.17
2023-03-21T23:08:08.336Z,2.00
2023-03-21T23:10:38.126Z,1.05
2023-03-21T23:13:04.784Z,1.52
2023-03-21T23:15:31.248Z,1.23
2023-03-21T23:17:57.684Z,1.40
2023-03-21T23:20:24.105Z,2.08
2023-03-21T23:22:50.549Z,2.17
2023-03-21T23:25:17.017Z,1.23
2023-03-21T23:27:43.460Z,1.00
2023-03-21T23:30:10.207Z,1.10
2023-03-21T23:32:36.814Z,3.13
2023-03-21T23:35:03.773Z,1.60
2023-03-21T23:37:30.200Z,1.70
2023-03-21T23:39:56.621Z,1.55
2023-03-21T23:42:25.056Z,0.90
2023-03-21T23:44:51.502Z,1.48
2023-03-21T23:47:17.944Z,2.75
2023-03-21T23:49:49.870Z,1.48
2023-03-21T23:52:16.323Z,1.63
2023-03-21T23:54:42.854Z,1.15
2023-03-21T23:57:09.324Z,1.40
2023-03-21T23:59:35.801Z,1.38
