createdAt,value
2024-01-07T15:44:12.368Z,-3.40
2024-01-07T15:46:39.135Z,-3.40
2024-01-07T15:49:06.123Z,-3.50
2024-01-07T15:51:33.829Z,-3.60
2024-01-07T15:54:00.672Z,-3.50
2024-01-07T15:56:27.486Z,-1.70
2024-01-07T15:58:54.278Z,-3.50
2024-01-07T16:01:21.249Z,-2.90
2024-01-07T16:03:48.130Z,-2.00
2024-01-07T16:06:15.361Z,-3.50
2024-01-07T16:08:42.464Z,-3.40
2024-01-07T16:11:10.011Z,-3.40
2024-01-07T16:13:37.057Z,-3.20
2024-01-07T16:16:05.791Z,-3.40
2024-01-07T16:18:33.111Z,-3.50
2024-01-07T16:21:00.015Z,-2.80
2024-01-07T16:23:27.704Z,-3.80
2024-01-07T16:25:54.579Z,-3.80
2024-01-07T16:28:21.757Z,-3.70
2024-01-07T16:30:51.058Z,-3.90
2024-01-07T16:33:18.373Z,-4.00
2024-01-07T16:35:45.243Z,-3.80
2024-01-07T16:38:14.597Z,-3.90
2024-01-07T16:40:42.240Z,-3.90
2024-01-07T16:43:09.262Z,-3.90
2024-01-07T16:45:36.950Z,-3.90
2024-01-07T16:48:06.088Z,-4.10
2024-01-07T16:53:00.556Z,-4.00
2024-01-07T16:55:27.397Z,-4.20
2024-01-07T16:57:54.275Z,-4.10
2024-01-07T17:00:21.439Z,-4.20
2024-01-07T17:02:48.540Z,-4.20
2024-01-07T17:05:16.477Z,-4.10
2024-01-07T17:07:43.513Z,-4.20
2024-01-07T17:12:36.202Z,-4.10
2024-01-07T17:15:03.506Z,-4.20
2024-01-07T17:17:30.558Z,-4.10
2024-01-07T17:19:57.511Z,-3.30
2024-01-07T17:22:24.316Z,-4.40
2024-01-07T17:24:51.084Z,-4.40
2024-01-07T17:27:18.181Z,-4.50
2024-01-07T17:29:45.030Z,-2.30
2024-01-07T17:32:13.356Z,-4.30
2024-01-07T17:34:50.398Z,-4.50
2024-01-07T17:37:19.061Z,-4.20
2024-01-07T17:39:49.190Z,-4.20
2024-01-07T17:42:16.106Z,-4.60
2024-01-07T17:44:43.811Z,-4.50
2024-01-07T17:47:10.935Z,-4.60
2024-01-07T17:49:37.907Z,-4.70
2024-01-07T17:52:05.869Z,-4.30
2024-01-07T17:54:33.369Z,-4.50
2024-01-07T17:57:00.268Z,-4.60
2024-01-07T17:59:27.187Z,-1.80
2024-01-07T18:01:54.121Z,-4.80
2024-01-07T18:04:22.498Z,-4.60
2024-01-07T18:06:49.497Z,-2.00
2024-01-07T18:34:27.654Z,-4.90
2024-01-07T18:36:54.522Z,-5.10
2024-01-07T18:39:21.303Z,-5.00
2024-01-07T18:41:48.092Z,-5.10
2024-01-07T18:44:15.036Z,-5.00
2024-01-07T18:52:01.676Z,-4.80
2024-01-07T18:54:28.958Z,-4.90
2024-01-07T18:56:55.790Z,-5.00
2024-01-07T18:59:22.670Z,-5.10
2024-01-07T19:01:49.749Z,-5.10
2024-01-07T19:04:16.599Z,-5.20
2024-01-07T19:06:45.322Z,-5.20
2024-01-07T19:09:14.147Z,-5.00
2024-01-07T19:11:42.992Z,-5.00
2024-01-07T19:14:09.819Z,-5.10
2024-01-07T19:16:36.673Z,-5.20
2024-01-07T19:19:03.553Z,-5.20
2024-01-07T19:21:30.570Z,-5.30
2024-01-07T19:23:57.343Z,-5.40
2024-01-07T19:26:30.642Z,-5.50
2024-01-07T19:28:57.807Z,-5.20
2024-01-07T19:31:27.657Z,-5.40
2024-01-07T19:33:54.845Z,-5.30
2024-01-07T19:36:21.634Z,-5.40
2024-01-07T19:38:49.692Z,-5.40
2024-01-07T19:41:22.876Z,-5.30
2024-01-07T19:43:51.701Z,-5.30
2024-01-07T19:46:25.613Z,-5.50
2024-01-07T19:48:52.877Z,-5.40
2024-01-07T19:51:20.294Z,-5.40
2024-01-07T19:53:49.004Z,-5.40
2024-01-07T19:56:16.404Z,-5.50
2024-01-07T19:58:43.821Z,-5.50
2024-01-07T20:01:10.634Z,-5.60
2024-01-07T20:03:42.494Z,-5.60
2024-01-07T20:06:16.369Z,-5.70
2024-01-07T20:08:44.552Z,-5.60
2024-01-07T20:11:18.393Z,-5.50
2024-01-07T20:13:46.102Z,-5.40
2024-01-07T20:16:13.170Z,-5.60
2024-01-07T20:18:40.038Z,-5.50
2024-01-07T20:21:06.999Z,-5.60
2024-01-07T20:23:33.814Z,-5.70
2024-01-07T20:26:01.636Z,-4.70
2024-01-07T20:28:29.078Z,-5.70
2024-01-07T20:30:56.029Z,-5.70
2024-01-07T20:33:23.068Z,-5.70
2024-01-07T20:35:51.507Z,-5.70
2024-01-07T20:38:19.635Z,-5.80
2024-01-07T20:40:46.497Z,-5.80
2024-01-07T20:43:13.301Z,-5.70
2024-01-07T20:45:40.216Z,-5.70
2024-01-07T20:48:07.366Z,-3.50
2024-01-07T20:50:35.931Z,-5.60
2024-01-07T20:53:02.803Z,-5.60
2024-01-07T20:55:29.691Z,-5.60
2024-01-07T20:57:56.669Z,-5.60
2024-01-07T21:00:23.865Z,-5.70
2024-01-07T21:02:50.577Z,-3.90
2024-01-07T21:05:20.466Z,-5.80
2024-01-07T21:07:49.174Z,-5.70
2024-01-07T21:10:16.543Z,-4.80
2024-01-07T21:12:43.928Z,-4.80
2024-01-07T21:15:10.908Z,-5.90
2024-01-07T21:17:39.913Z,-5.80
2024-01-07T21:20:07.743Z,-5.80
2024-01-07T21:22:34.627Z,-5.70
2024-01-07T21:25:02.928Z,-5.90
2024-01-07T21:27:32.736Z,-5.80
2024-01-07T21:29:59.570Z,-5.70
2024-01-07T21:32:31.459Z,-6.00
2024-01-07T21:34:58.831Z,-5.90
2024-01-07T21:37:25.878Z,-5.90
2024-01-07T21:39:54.714Z,-5.90
2024-01-07T21:42:21.578Z,-5.60
2024-01-07T21:44:48.442Z,-5.80
2024-01-07T21:47:15.264Z,-5.80
2024-01-07T21:49:45.806Z,-5.80
2024-01-07T21:52:12.670Z,-5.70
2024-01-07T21:54:39.777Z,-5.70
2024-01-07T21:57:06.870Z,-5.90
2024-01-07T21:59:33.971Z,-5.80
2024-01-07T22:02:00.838Z,-5.90
2024-01-07T22:04:28.283Z,-5.90
2024-01-07T22:06:55.118Z,-5.90
2024-01-07T22:09:22.022Z,-5.10
2024-01-07T22:11:48.962Z,-5.80
2024-01-07T22:14:15.905Z,-5.00
2024-01-07T22:16:42.785Z,-3.20
2024-01-07T22:19:09.620Z,-5.40
2024-01-07T22:21:36.645Z,-5.90
2024-01-07T22:24:03.644Z,-5.90
2024-01-07T22:26:30.459Z,-5.80
2024-01-07T22:28:57.455Z,-5.80
2024-01-07T22:31:24.265Z,-5.90
2024-01-07T22:33:51.481Z,-6.00
2024-01-07T22:36:18.430Z,-5.60
2024-01-07T22:38:45.878Z,-5.70
2024-01-07T22:41:12.878Z,-5.90
2024-01-07T22:43:39.719Z,-5.70
2024-01-07T22:46:06.821Z,-5.90
2024-01-07T22:48:35.869Z,-4.60
2024-01-07T22:51:02.767Z,-6.00
2024-01-07T22:53:29.897Z,-6.00
2024-01-07T22:55:57.018Z,-5.30
2024-01-07T22:58:23.994Z,-5.70
2024-01-07T23:00:50.815Z,-5.80
2024-01-07T23:03:17.659Z,-5.90
2024-01-07T23:05:44.563Z,-6.20
2024-01-07T23:08:11.490Z,-5.90
2024-01-07T23:10:38.656Z,-6.10
2024-01-07T23:13:05.488Z,-5.60
2024-01-07T23:15:32.402Z,-5.70
2024-01-07T23:17:59.349Z,-5.80
2024-01-07T23:20:26.325Z,-5.90
2024-01-07T23:22:53.487Z,-6.00
2024-01-07T23:25:20.588Z,-5.70
2024-01-07T23:27:47.381Z,-5.70
2024-01-07T23:30:14.527Z,-5.90
2024-01-07T23:32:41.660Z,-5.80
2024-01-07T23:35:08.723Z,-3.60
2024-01-07T23:37:35.834Z,-5.80
2024-01-07T23:40:03.041Z,-5.90
2024-01-07T23:42:29.812Z,-5.80
2024-01-07T23:44:57.208Z,-6.00
2024-01-07T23:47:24.125Z,-6.10
2024-01-07T23:49:51.032Z,-5.90
2024-01-07T23:52:17.998Z,-6.10
2024-01-07T23:54:44.866Z,-6.00
2024-01-07T23:57:12.232Z,-5.90
2024-01-07T23:59:39.008Z,-5.90
