createdAt,value
2018-07-31T00:00:46.453Z,934.62
2018-07-31T00:01:46.462Z,934.61
2018-07-31T00:02:46.735Z,934.63
2018-07-31T00:03:46.493Z,934.63
2018-07-31T00:04:46.503Z,934.67
2018-07-31T00:05:46.520Z,934.66
2018-07-31T00:06:46.531Z,934.68
2018-07-31T00:07:46.545Z,934.62
2018-07-31T00:08:46.719Z,934.61
2018-07-31T00:09:46.566Z,934.62
2018-07-31T00:10:46.580Z,934.61
2018-07-31T00:11:46.591Z,934.65
2018-07-31T00:12:46.606Z,934.69
2018-07-31T00:13:46.871Z,934.68
2018-07-31T00:14:46.630Z,934.71
2018-07-31T00:15:46.631Z,934.69
2018-07-31T00:16:46.656Z,934.57
2018-07-31T00:17:46.674Z,934.57
2018-07-31T00:18:46.834Z,934.53
2018-07-31T00:19:46.696Z,934.52
2018-07-31T00:20:46.708Z,934.52
2018-07-31T00:21:46.718Z,934.55
2018-07-31T00:22:46.718Z,934.59
2018-07-31T00:23:46.886Z,934.65
2018-07-31T00:24:46.764Z,934.77
2018-07-31T00:25:46.773Z,934.85
2018-07-31T00:26:46.795Z,934.94
2018-07-31T00:27:46.807Z,935.01
2018-07-31T00:28:46.969Z,935.05
2018-07-31T00:29:46.821Z,935.01
2018-07-31T00:30:46.834Z,935.03
2018-07-31T00:31:46.859Z,935.18
2018-07-31T00:32:46.872Z,935.37
2018-07-31T00:33:47.033Z,935.68
2018-07-31T00:34:46.894Z,935.99
2018-07-31T00:35:46.902Z,936.24
2018-07-31T00:36:46.920Z,936.39
2018-07-31T00:37:46.933Z,936.48
2018-07-31T00:38:47.089Z,936.57
2018-07-31T00:39:46.957Z,936.57
2018-07-31T00:40:46.955Z,936.58
2018-07-31T00:41:46.977Z,936.52
2018-07-31T00:42:46.994Z,936.40
2018-07-31T00:43:47.158Z,936.18
2018-07-31T00:44:47.020Z,935.91
2018-07-31T00:45:47.042Z,935.82
2018-07-31T00:46:47.051Z,935.86
2018-07-31T00:47:47.062Z,936.02
2018-07-31T00:48:47.321Z,936.18
2018-07-31T00:49:47.089Z,936.26
2018-07-31T00:50:47.101Z,936.28
2018-07-31T00:51:47.120Z,936.16
2018-07-31T00:52:47.110Z,935.93
2018-07-31T00:53:47.370Z,935.72
2018-07-31T00:54:47.161Z,935.55
2018-07-31T00:55:47.145Z,935.45
2018-07-31T00:56:47.178Z,935.42
2018-07-31T00:57:47.198Z,935.44
2018-07-31T00:58:47.451Z,935.44
2018-07-31T00:59:47.220Z,935.39
2018-07-31T01:00:47.227Z,935.32
2018-07-31T01:01:47.241Z,935.18
2018-07-31T01:02:47.268Z,935.20
2018-07-31T01:03:47.423Z,935.18
2018-07-31T01:04:47.278Z,935.25
2018-07-31T01:05:47.294Z,935.37
2018-07-31T01:06:47.287Z,935.49
2018-07-31T01:07:47.318Z,935.65
2018-07-31T01:08:47.577Z,935.89
2018-07-31T01:09:47.348Z,936.12
2018-07-31T01:10:47.336Z,936.32
2018-07-31T01:11:47.376Z,936.53
2018-07-31T01:12:47.381Z,936.63
2018-07-31T01:13:47.373Z,936.71
2018-07-31T01:14:47.554Z,936.73
2018-07-31T01:15:47.421Z,936.74
2018-07-31T01:16:47.432Z,936.63
2018-07-31T01:17:47.444Z,936.52
2018-07-31T01:18:47.453Z,936.47
2018-07-31T01:19:47.470Z,936.39
2018-07-31T01:20:47.710Z,936.43
2018-07-31T01:21:47.492Z,936.53
2018-07-31T01:22:47.504Z,936.64
2018-07-31T01:23:47.517Z,936.73
2018-07-31T01:24:47.527Z,936.72
2018-07-31T01:25:47.525Z,936.69
2018-07-31T01:26:47.807Z,936.76
2018-07-31T01:27:47.562Z,936.80
2018-07-31T01:28:47.577Z,936.87
2018-07-31T01:29:47.585Z,936.81
2018-07-31T01:30:47.605Z,936.81
2018-07-31T01:31:47.873Z,936.79
2018-07-31T01:32:47.628Z,936.83
2018-07-31T01:33:47.617Z,936.81
2018-07-31T01:34:47.649Z,936.78
2018-07-31T01:35:47.663Z,936.87
2018-07-31T01:36:47.830Z,937.01
2018-07-31T01:37:47.691Z,937.09
2018-07-31T01:38:47.701Z,937.10
2018-07-31T01:39:47.713Z,937.01
2018-07-31T01:40:47.707Z,936.92
2018-07-31T01:41:47.890Z,936.88
2018-07-31T01:42:47.749Z,936.92
2018-07-31T01:43:47.743Z,936.92
2018-07-31T01:44:47.776Z,936.86
2018-07-31T01:45:47.851Z,936.79
2018-07-31T01:46:47.951Z,936.67
2018-07-31T01:47:47.799Z,936.55
2018-07-31T01:48:47.827Z,936.46
2018-07-31T01:49:47.837Z,936.43
2018-07-31T01:50:47.846Z,936.39
2018-07-31T01:51:48.014Z,936.33
2018-07-31T01:52:47.876Z,936.27
2018-07-31T01:53:47.892Z,936.22
2018-07-31T01:54:47.904Z,936.11
2018-07-31T01:55:47.898Z,936.04
2018-07-31T01:56:48.158Z,935.88
2018-07-31T01:57:47.944Z,935.68
2018-07-31T01:58:47.949Z,935.49
2018-07-31T01:59:47.962Z,935.23
2018-07-31T02:00:47.975Z,934.81
2018-07-31T02:01:48.140Z,934.08
2018-07-31T02:02:48.004Z,933.70
2018-07-31T02:03:48.010Z,933.54
2018-07-31T02:04:48.022Z,933.73
2018-07-31T02:05:48.036Z,933.75
2018-07-31T02:06:48.208Z,933.70
2018-07-31T02:07:48.062Z,933.72
2018-07-31T02:08:48.071Z,933.75
2018-07-31T02:09:48.085Z,933.83
2018-07-31T02:10:48.094Z,933.93
2018-07-31T02:11:48.267Z,933.98
2018-07-31T02:12:48.100Z,934.02
2018-07-31T02:13:48.131Z,933.97
2018-07-31T02:14:48.155Z,933.98
2018-07-31T02:15:48.159Z,934.00
2018-07-31T02:16:48.322Z,934.08
2018-07-31T02:17:48.183Z,934.14
2018-07-31T02:18:48.200Z,934.29
2018-07-31T02:19:48.216Z,934.45
2018-07-31T02:20:48.204Z,934.51
2018-07-31T02:21:48.469Z,934.75
2018-07-31T02:22:48.257Z,935.13
2018-07-31T02:23:48.257Z,935.42
2018-07-31T02:24:48.272Z,935.52
2018-07-31T02:25:48.283Z,935.62
2018-07-31T02:26:48.539Z,935.56
2018-07-31T02:27:48.313Z,935.37
2018-07-31T02:28:48.324Z,935.10
2018-07-31T02:29:48.328Z,934.90
2018-07-31T02:30:48.344Z,934.84
2018-07-31T02:31:48.358Z,934.89
2018-07-31T02:32:48.514Z,935.01
2018-07-31T02:33:48.382Z,935.11
2018-07-31T02:34:48.395Z,935.14
2018-07-31T02:35:48.411Z,935.09
2018-07-31T02:36:48.412Z,935.06
2018-07-31T02:37:48.679Z,935.03
2018-07-31T02:38:48.440Z,934.99
2018-07-31T02:39:48.447Z,935.03
2018-07-31T02:40:48.449Z,935.03
2018-07-31T02:41:48.474Z,934.97
2018-07-31T02:42:48.486Z,935.00
2018-07-31T02:43:48.754Z,934.93
2018-07-31T02:44:48.514Z,934.89
2018-07-31T02:45:48.539Z,934.83
2018-07-31T02:46:48.531Z,934.73
2018-07-31T02:47:48.549Z,934.66
2018-07-31T02:48:48.713Z,934.60
2018-07-31T02:49:48.558Z,934.51
2018-07-31T02:50:48.584Z,934.54
2018-07-31T02:51:48.606Z,934.49
2018-07-31T02:52:48.618Z,934.45
2018-07-31T02:53:48.884Z,934.40
2018-07-31T02:54:48.618Z,934.37
2018-07-31T02:55:48.652Z,934.31
2018-07-31T02:56:48.653Z,934.38
2018-07-31T02:57:48.668Z,934.32
2018-07-31T02:58:48.831Z,934.37
2018-07-31T02:59:48.679Z,934.32
2018-07-31T03:00:48.686Z,934.28
2018-07-31T03:01:48.700Z,934.27
2018-07-31T03:02:48.735Z,934.25
2018-07-31T03:03:48.899Z,934.21
2018-07-31T03:04:48.756Z,934.24
2018-07-31T03:05:48.771Z,934.27
2018-07-31T03:06:48.781Z,934.31
2018-07-31T03:07:48.792Z,934.28
2018-07-31T03:08:48.958Z,934.32
2018-07-31T03:09:48.820Z,934.29
2018-07-31T03:10:48.832Z,934.26
2018-07-31T03:11:48.828Z,934.30
2018-07-31T03:12:48.853Z,934.24
2018-07-31T03:13:48.999Z,934.26
2018-07-31T03:14:48.864Z,934.29
2018-07-31T03:15:48.897Z,934.28
2018-07-31T03:16:48.879Z,934.26
2018-07-31T03:17:48.923Z,934.22
2018-07-31T03:18:49.080Z,934.20
2018-07-31T03:19:48.937Z,934.18
2018-07-31T03:20:48.931Z,934.15
2018-07-31T03:21:48.960Z,934.18
2018-07-31T03:22:48.960Z,934.17
2018-07-31T03:23:49.141Z,934.16
2018-07-31T03:24:48.993Z,934.16
2018-07-31T03:25:49.014Z,934.20
2018-07-31T03:26:49.026Z,934.24
2018-07-31T03:27:49.038Z,934.17
2018-07-31T03:28:49.196Z,934.16
2018-07-31T03:29:49.068Z,934.21
2018-07-31T03:30:49.055Z,934.25
2018-07-31T03:31:49.090Z,934.25
2018-07-31T03:32:49.097Z,934.28
2018-07-31T03:33:49.361Z,934.28
2018-07-31T03:34:49.128Z,934.28
2018-07-31T03:35:49.134Z,934.27
2018-07-31T03:36:49.148Z,934.26
2018-07-31T03:37:49.156Z,934.26
2018-07-31T03:38:49.320Z,934.19
2018-07-31T03:39:49.184Z,934.16
2018-07-31T03:40:49.193Z,934.17
2018-07-31T03:41:49.200Z,934.22
2018-07-31T03:42:49.215Z,934.23
2018-07-31T03:43:49.380Z,934.22
2018-07-31T03:44:49.242Z,934.21
2018-07-31T03:45:49.251Z,934.15
2018-07-31T03:46:49.263Z,934.13
2018-07-31T03:47:49.287Z,934.09
2018-07-31T03:48:49.441Z,934.08
2018-07-31T03:49:49.302Z,934.03
2018-07-31T03:50:49.317Z,933.97
2018-07-31T03:51:49.308Z,933.98
2018-07-31T03:52:49.337Z,933.95
2018-07-31T03:53:49.480Z,934.01
2018-07-31T03:54:49.365Z,934.00
2018-07-31T03:55:49.380Z,934.03
2018-07-31T03:56:49.364Z,934.03
2018-07-31T03:57:49.397Z,934.05
2018-07-31T03:58:49.651Z,934.05
2018-07-31T03:59:49.401Z,934.04
2018-07-31T04:00:49.435Z,933.99
2018-07-31T04:01:49.448Z,934.00
2018-07-31T04:02:49.460Z,934.01
2018-07-31T04:03:49.474Z,934.02
2018-07-31T04:04:49.730Z,934.03
2018-07-31T04:05:49.488Z,934.04
2018-07-31T04:06:49.483Z,934.04
2018-07-31T04:07:49.513Z,934.06
2018-07-31T04:08:49.533Z,933.98
2018-07-31T04:09:49.693Z,934.00
2018-07-31T04:10:49.561Z,933.94
2018-07-31T04:11:49.567Z,933.99
2018-07-31T04:12:49.560Z,933.97
2018-07-31T04:13:49.573Z,933.96
2018-07-31T04:14:49.751Z,934.01
2018-07-31T04:15:49.617Z,934.03
2018-07-31T04:16:49.672Z,933.99
2018-07-31T04:17:49.635Z,933.97
2018-07-31T04:18:49.646Z,933.99
2018-07-31T04:19:49.816Z,933.96
2018-07-31T04:20:49.678Z,933.88
2018-07-31T04:21:49.684Z,933.83
2018-07-31T04:22:49.702Z,933.76
2018-07-31T04:23:49.709Z,933.78
2018-07-31T04:24:49.876Z,933.79
2018-07-31T04:25:49.733Z,933.77
2018-07-31T04:26:49.740Z,933.71
2018-07-31T04:27:49.761Z,933.67
2018-07-31T04:28:49.772Z,933.67
2018-07-31T04:29:50.013Z,933.59
2018-07-31T04:30:49.777Z,933.56
2018-07-31T04:31:49.800Z,933.56
2018-07-31T04:32:49.817Z,933.51
2018-07-31T04:33:49.832Z,933.54
2018-07-31T04:34:49.999Z,933.50
2018-07-31T04:35:49.875Z,933.49
2018-07-31T04:36:49.864Z,933.51
2018-07-31T04:37:49.879Z,933.49
2018-07-31T04:38:49.887Z,933.49
2018-07-31T04:39:50.053Z,933.51
2018-07-31T04:40:49.910Z,933.51
2018-07-31T04:41:49.922Z,933.50
2018-07-31T04:42:49.946Z,933.43
2018-07-31T04:43:49.931Z,933.45
2018-07-31T04:44:50.106Z,933.47
2018-07-31T04:45:49.975Z,933.50
2018-07-31T04:46:49.982Z,933.49
2018-07-31T04:47:49.994Z,933.47
2018-07-31T04:48:50.003Z,933.40
2018-07-31T04:49:50.165Z,933.37
2018-07-31T04:50:50.016Z,933.28
2018-07-31T04:51:50.048Z,933.28
2018-07-31T04:52:50.052Z,933.25
2018-07-31T04:53:50.066Z,933.26
2018-07-31T04:54:50.329Z,933.29
2018-07-31T04:55:50.087Z,933.28
2018-07-31T04:56:50.224Z,933.31
2018-07-31T04:57:50.114Z,933.29
2018-07-31T04:58:50.134Z,933.24
2018-07-31T04:59:50.289Z,933.19
2018-07-31T05:00:50.147Z,933.15
2018-07-31T05:01:50.158Z,933.17
2018-07-31T05:02:50.169Z,933.10
2018-07-31T05:03:50.186Z,933.11
2018-07-31T05:04:50.351Z,933.10
2018-07-31T05:05:50.209Z,933.12
2018-07-31T05:06:50.221Z,933.12
2018-07-31T05:07:50.239Z,933.09
2018-07-31T05:08:50.243Z,933.06
2018-07-31T05:09:50.409Z,933.12
2018-07-31T05:10:50.265Z,933.16
2018-07-31T05:11:50.281Z,933.10
2018-07-31T05:12:50.298Z,933.09
2018-07-31T05:13:50.302Z,933.07
2018-07-31T05:14:50.471Z,933.09
2018-07-31T05:15:50.309Z,933.13
2018-07-31T05:16:50.337Z,933.11
2018-07-31T05:17:50.331Z,933.15
2018-07-31T05:18:50.367Z,933.12
2018-07-31T05:19:50.530Z,933.12
2018-07-31T05:20:50.388Z,933.05
2018-07-31T05:21:50.395Z,933.03
2018-07-31T05:22:50.412Z,932.95
2018-07-31T05:23:50.424Z,932.88
2018-07-31T05:24:50.431Z,932.93
2018-07-31T05:25:50.595Z,932.93
2018-07-31T05:26:50.465Z,932.87
2018-07-31T05:27:50.477Z,932.85
2018-07-31T05:28:50.487Z,932.81
2018-07-31T05:29:50.499Z,932.82
2018-07-31T05:30:50.762Z,932.76
2018-07-31T05:31:50.514Z,932.77
2018-07-31T05:32:50.732Z,932.72
2018-07-31T05:33:50.542Z,932.68
2018-07-31T05:34:50.553Z,932.67
2018-07-31T05:35:50.800Z,932.63
2018-07-31T05:36:50.575Z,932.59
2018-07-31T05:37:50.588Z,932.59
2018-07-31T05:38:50.589Z,932.54
2018-07-31T05:39:50.623Z,932.50
2018-07-31T05:40:50.777Z,932.45
2018-07-31T05:41:50.641Z,932.45
2018-07-31T05:42:50.649Z,932.42
2018-07-31T05:43:50.663Z,932.42
2018-07-31T05:44:50.675Z,932.36
2018-07-31T05:45:50.939Z,932.37
2018-07-31T05:46:50.696Z,932.36
2018-07-31T05:47:50.710Z,932.36
2018-07-31T05:48:50.723Z,932.34
2018-07-31T05:49:50.712Z,932.34
2018-07-31T05:50:50.998Z,932.35
2018-07-31T05:51:50.757Z,932.37
2018-07-31T05:52:50.743Z,932.41
2018-07-31T05:53:50.782Z,932.41
2018-07-31T05:54:50.793Z,932.43
2018-07-31T05:55:50.933Z,932.49
2018-07-31T05:56:50.811Z,932.45
2018-07-31T05:57:50.826Z,932.41
2018-07-31T05:58:50.837Z,932.43
2018-07-31T05:59:50.832Z,932.43
2018-07-31T06:00:51.012Z,932.46
2018-07-31T06:01:50.859Z,932.47
2018-07-31T06:02:50.884Z,932.48
2018-07-31T06:03:50.895Z,932.48
2018-07-31T06:04:50.909Z,932.48
2018-07-31T06:05:51.073Z,932.49
2018-07-31T06:06:50.936Z,932.56
2018-07-31T06:07:50.939Z,932.49
2018-07-31T06:08:50.957Z,932.48
2018-07-31T06:09:50.965Z,932.47
2018-07-31T06:10:51.225Z,932.39
2018-07-31T06:11:50.968Z,932.41
2018-07-31T06:12:50.989Z,932.38
2018-07-31T06:13:51.012Z,932.34
2018-07-31T06:14:51.028Z,932.34
2018-07-31T06:15:51.137Z,932.31
2018-07-31T06:16:51.057Z,932.22
2018-07-31T06:17:51.062Z,932.21
2018-07-31T06:18:51.075Z,932.13
2018-07-31T06:19:51.084Z,931.99
2018-07-31T06:20:51.103Z,931.89
2018-07-31T06:21:51.114Z,931.80
2018-07-31T06:22:51.124Z,931.71
2018-07-31T06:23:51.136Z,931.55
2018-07-31T06:24:51.145Z,931.38
2018-07-31T06:25:51.160Z,931.40
2018-07-31T06:26:51.172Z,931.52
2018-07-31T06:27:51.186Z,931.64
2018-07-31T06:28:51.192Z,931.76
2018-07-31T06:29:51.208Z,931.78
2018-07-31T06:30:51.221Z,931.73
2018-07-31T06:31:51.232Z,931.71
2018-07-31T06:32:51.272Z,931.73
2018-07-31T06:33:51.249Z,931.78
2018-07-31T06:34:51.266Z,931.75
2018-07-31T06:35:51.274Z,931.78
2018-07-31T06:36:51.290Z,931.78
2018-07-31T06:37:51.280Z,931.82
2018-07-31T06:38:51.311Z,931.83
2018-07-31T06:39:51.323Z,931.88
2018-07-31T06:40:51.482Z,931.87
2018-07-31T06:41:51.347Z,931.82
2018-07-31T06:42:51.340Z,931.83
2018-07-31T06:43:51.375Z,931.76
2018-07-31T06:44:51.385Z,931.80
2018-07-31T06:45:51.397Z,931.81
2018-07-31T06:46:51.555Z,931.83
2018-07-31T06:47:51.426Z,931.84
2018-07-31T06:48:51.432Z,931.80
2018-07-31T06:49:51.445Z,931.81
2018-07-31T06:50:51.455Z,931.75
2018-07-31T06:51:51.472Z,931.80
2018-07-31T06:52:51.613Z,931.85
2018-07-31T06:53:51.495Z,931.90
2018-07-31T06:54:51.503Z,932.05
2018-07-31T06:55:51.514Z,932.11
2018-07-31T06:56:51.527Z,932.11
2018-07-31T06:57:51.691Z,932.17
2018-07-31T06:58:51.550Z,932.21
2018-07-31T06:59:51.564Z,932.23
2018-07-31T07:00:51.578Z,932.22
2018-07-31T07:01:51.588Z,932.29
2018-07-31T07:02:51.751Z,932.32
2018-07-31T07:03:51.614Z,932.22
2018-07-31T07:04:51.624Z,932.13
2018-07-31T07:05:51.644Z,932.12
2018-07-31T07:06:51.634Z,932.10
2018-07-31T07:07:51.813Z,932.12
2018-07-31T07:08:51.653Z,932.15
2018-07-31T07:09:51.682Z,932.21
2018-07-31T07:10:51.702Z,932.24
2018-07-31T07:11:51.719Z,932.27
2018-07-31T07:12:51.974Z,932.28
2018-07-31T07:13:51.719Z,932.34
2018-07-31T07:14:51.749Z,932.39
2018-07-31T07:15:51.739Z,932.37
2018-07-31T07:16:51.774Z,932.36
2018-07-31T07:17:52.033Z,932.43
2018-07-31T07:18:51.798Z,932.40
2018-07-31T07:19:51.807Z,932.44
2018-07-31T07:20:51.817Z,932.46
2018-07-31T07:21:51.836Z,932.44
2018-07-31T07:22:51.993Z,932.41
2018-07-31T07:23:51.856Z,932.36
2018-07-31T07:24:51.866Z,932.38
2018-07-31T07:25:51.882Z,932.35
2018-07-31T07:26:51.894Z,932.40
2018-07-31T07:27:52.080Z,932.45
2018-07-31T07:28:51.920Z,932.46
2018-07-31T07:29:51.936Z,932.50
2018-07-31T07:30:51.943Z,932.50
2018-07-31T07:31:51.954Z,932.45
2018-07-31T07:32:52.115Z,932.45
2018-07-31T07:33:52.090Z,932.44
2018-07-31T07:34:51.992Z,932.36
2018-07-31T07:35:52.003Z,932.32
2018-07-31T07:36:51.997Z,932.31
2018-07-31T07:37:52.171Z,932.28
2018-07-31T07:38:52.036Z,932.29
2018-07-31T07:39:52.049Z,932.31
2018-07-31T07:40:52.044Z,932.32
2018-07-31T07:41:52.077Z,932.30
2018-07-31T07:42:52.238Z,932.24
2018-07-31T07:43:52.100Z,932.21
2018-07-31T07:44:52.109Z,932.17
2018-07-31T07:45:52.125Z,932.14
2018-07-31T07:46:52.138Z,932.15
2018-07-31T07:47:52.296Z,932.28
2018-07-31T07:48:52.157Z,932.43
2018-07-31T07:49:52.174Z,932.66
2018-07-31T07:50:52.179Z,932.77
2018-07-31T07:51:52.195Z,932.75
2018-07-31T07:52:52.358Z,932.63
2018-07-31T07:53:52.224Z,932.50
2018-07-31T07:54:52.238Z,932.35
2018-07-31T07:55:52.248Z,932.31
2018-07-31T07:56:52.236Z,932.32
2018-07-31T07:57:52.423Z,932.37
2018-07-31T07:58:52.266Z,932.29
2018-07-31T07:59:52.299Z,932.39
2018-07-31T08:00:52.300Z,932.67
2018-07-31T08:01:52.316Z,932.90
2018-07-31T08:02:52.482Z,933.07
2018-07-31T08:03:52.433Z,933.18
2018-07-31T08:04:52.349Z,933.35
2018-07-31T08:05:52.373Z,933.39
2018-07-31T08:06:52.363Z,933.45
2018-07-31T08:07:52.386Z,933.48
2018-07-31T08:08:52.547Z,933.31
2018-07-31T08:09:52.558Z,933.25
2018-07-31T08:10:52.499Z,933.16
2018-07-31T08:11:52.506Z,933.17
2018-07-31T08:12:52.433Z,933.18
2018-07-31T08:13:52.466Z,933.28
2018-07-31T08:14:52.635Z,933.33
2018-07-31T08:15:52.462Z,933.38
2018-07-31T08:16:52.494Z,933.43
2018-07-31T08:17:52.504Z,933.47
2018-07-31T08:18:52.516Z,933.54
2018-07-31T08:19:52.786Z,933.67
2018-07-31T08:20:52.544Z,933.74
2018-07-31T08:21:52.559Z,933.76
2018-07-31T08:22:52.567Z,933.85
2018-07-31T08:23:52.577Z,933.86
2018-07-31T08:24:52.740Z,933.86
2018-07-31T08:25:52.605Z,933.82
2018-07-31T08:26:52.617Z,933.79
2018-07-31T08:27:52.735Z,933.87
2018-07-31T08:28:52.641Z,933.87
2018-07-31T08:29:52.896Z,933.93
2018-07-31T08:30:52.668Z,933.97
2018-07-31T08:31:52.660Z,933.96
2018-07-31T08:32:52.682Z,933.96
2018-07-31T08:33:52.703Z,934.03
2018-07-31T08:34:52.856Z,934.02
2018-07-31T08:35:52.701Z,934.03
2018-07-31T08:36:52.712Z,934.04
2018-07-31T08:37:52.733Z,934.08
2018-07-31T08:38:52.764Z,934.12
2018-07-31T08:39:52.901Z,934.15
2018-07-31T08:40:52.762Z,934.17
2018-07-31T08:41:52.795Z,934.17
2018-07-31T08:42:52.788Z,934.23
2018-07-31T08:43:52.818Z,934.15
2018-07-31T08:44:53.085Z,934.11
2018-07-31T08:45:52.840Z,934.13
2018-07-31T08:46:52.854Z,934.18
2018-07-31T08:47:52.868Z,934.20
2018-07-31T08:48:52.884Z,934.29
2018-07-31T08:49:53.054Z,934.29
2018-07-31T08:50:52.900Z,934.31
2018-07-31T08:51:52.916Z,934.32
2018-07-31T08:52:52.929Z,934.37
2018-07-31T08:53:52.940Z,934.37
2018-07-31T08:54:53.203Z,934.36
2018-07-31T08:55:52.970Z,934.37
2018-07-31T08:56:52.980Z,934.46
2018-07-31T08:57:52.994Z,934.47
2018-07-31T08:58:52.981Z,934.41
2018-07-31T08:59:53.152Z,934.30
2018-07-31T09:00:53.029Z,934.26
2018-07-31T09:01:53.037Z,934.24
2018-07-31T09:02:53.082Z,934.25
2018-07-31T09:03:53.062Z,934.25
2018-07-31T09:04:53.224Z,934.25
2018-07-31T09:05:53.088Z,934.27
2018-07-31T09:06:53.083Z,934.15
2018-07-31T09:07:53.113Z,934.16
2018-07-31T09:08:53.194Z,934.08
2018-07-31T09:09:53.364Z,934.10
2018-07-31T09:10:53.155Z,934.17
2018-07-31T09:22:21.203Z,934.71
2018-07-31T09:23:21.039Z,934.71
2018-07-31T09:24:21.123Z,934.70
2018-07-31T09:25:21.097Z,934.71
2018-07-31T09:26:21.385Z,934.64
2018-07-31T09:27:21.101Z,934.61
2018-07-31T09:28:21.108Z,934.54
2018-07-31T09:29:21.156Z,934.52
2018-07-31T09:30:21.153Z,934.51
2018-07-31T09:31:21.299Z,934.52
2018-07-31T09:32:21.152Z,934.56
2018-07-31T09:33:21.170Z,934.80
2018-07-31T09:34:21.230Z,935.18
2018-07-31T09:35:21.196Z,935.63
2018-07-31T09:36:21.457Z,936.06
2018-07-31T09:37:21.219Z,936.36
2018-07-31T09:38:21.210Z,936.44
2018-07-31T09:39:21.272Z,936.54
2018-07-31T09:40:21.257Z,936.04
2018-07-31T09:41:21.263Z,935.67
2018-07-31T09:42:21.533Z,935.59
2018-07-31T09:43:21.271Z,935.63
2018-07-31T09:44:21.306Z,935.62
2018-07-31T09:45:21.297Z,935.39
2018-07-31T09:46:21.329Z,935.21
2018-07-31T09:47:21.320Z,935.16
2018-07-31T09:48:21.485Z,935.15
2018-07-31T09:49:21.401Z,935.18
2018-07-31T09:50:21.356Z,935.23
2018-07-31T09:51:21.388Z,935.32
2018-07-31T09:59:53.426Z,936.07
2018-07-31T10:00:19.971Z,936.21
2018-07-31T10:01:19.978Z,936.25
2018-07-31T10:02:19.984Z,936.28
2018-07-31T10:03:19.996Z,936.33
2018-07-31T10:04:20.179Z,936.43
2018-07-31T10:05:20.097Z,936.52
2018-07-31T10:06:20.030Z,936.61
2018-07-31T10:07:20.045Z,936.73
2018-07-31T10:08:20.055Z,936.74
2018-07-31T10:09:20.227Z,936.70
2018-07-31T10:10:20.166Z,936.64
2018-07-31T10:11:20.092Z,936.54
2018-07-31T10:12:20.101Z,936.52
2018-07-31T10:13:20.149Z,936.59
2018-07-31T10:14:20.290Z,936.57
2018-07-31T10:15:20.176Z,936.64
2018-07-31T10:16:20.132Z,936.67
2018-07-31T10:17:20.180Z,936.59
2018-07-31T10:18:20.249Z,936.56
2018-07-31T10:19:20.361Z,936.54
2018-07-31T10:20:20.231Z,936.54
2018-07-31T10:21:20.203Z,936.58
2018-07-31T10:22:20.292Z,936.67
2018-07-31T10:23:20.228Z,936.67
2018-07-31T10:24:20.404Z,936.65
2018-07-31T10:25:20.256Z,936.64
2018-07-31T10:26:20.259Z,936.64
2018-07-31T10:27:20.273Z,936.62
2018-07-31T10:28:20.290Z,936.62
2018-07-31T10:29:20.303Z,936.59
2018-07-31T10:30:20.492Z,936.54
2018-07-31T10:31:20.342Z,936.48
2018-07-31T10:32:20.337Z,936.47
2018-07-31T10:33:20.342Z,936.45
2018-07-31T10:34:20.362Z,936.40
2018-07-31T10:35:20.367Z,936.36
2018-07-31T10:36:20.630Z,936.25
2018-07-31T10:37:20.392Z,936.13
2018-07-31T10:38:20.396Z,936.09
2018-07-31T10:39:20.434Z,936.02
2018-07-31T10:40:20.437Z,936.07
2018-07-31T10:41:20.595Z,936.14
2018-07-31T10:42:20.451Z,936.21
2018-07-31T10:43:20.554Z,936.29
2018-07-31T10:44:20.542Z,936.29
2018-07-31T10:45:20.482Z,936.36
2018-07-31T10:46:20.683Z,936.34
2018-07-31T10:47:20.504Z,936.29
2018-07-31T10:48:20.575Z,936.28
2018-07-31T10:49:20.570Z,936.27
2018-07-31T10:50:20.537Z,936.29
2018-07-31T10:51:20.724Z,936.28
2018-07-31T10:52:20.563Z,936.24
2018-07-31T10:53:20.692Z,936.20
2018-07-31T10:54:20.616Z,936.14
2018-07-31T10:55:20.636Z,936.11
2018-07-31T10:56:20.759Z,936.08
2018-07-31T10:57:20.670Z,936.06
2018-07-31T10:58:20.742Z,936.03
2018-07-31T10:59:20.710Z,936.03
2018-07-31T11:00:20.703Z,936.03
2018-07-31T11:01:20.933Z,936.07
2018-07-31T11:02:20.704Z,936.08
2018-07-31T11:03:20.692Z,936.04
2018-07-31T11:04:20.826Z,936.03
2018-07-31T11:05:20.723Z,936.04
2018-07-31T11:06:20.953Z,936.08
2018-07-31T11:07:20.792Z,936.15
2018-07-31T11:08:20.792Z,936.23
2018-07-31T11:09:20.772Z,936.26
2018-07-31T11:10:20.801Z,936.27
2018-07-31T11:11:20.942Z,936.30
2018-07-31T11:12:20.823Z,936.32
2018-07-31T11:13:20.802Z,936.34
2018-07-31T11:14:20.860Z,936.31
2018-07-31T11:15:20.856Z,936.36
2018-07-31T11:16:21.004Z,936.43
2018-07-31T11:17:20.869Z,936.50
2018-07-31T11:18:20.901Z,936.40
2018-07-31T11:19:20.891Z,936.33
2018-07-31T11:20:20.903Z,936.21
2018-07-31T11:21:21.131Z,936.09
2018-07-31T11:22:20.935Z,935.95
2018-07-31T11:23:20.974Z,935.82
2018-07-31T11:24:20.973Z,935.86
2018-07-31T11:25:20.961Z,935.81
2018-07-31T11:26:21.122Z,935.69
2018-07-31T11:27:20.989Z,935.63
2018-07-31T11:28:20.993Z,935.54
2018-07-31T11:29:21.024Z,935.46
2018-07-31T11:30:21.016Z,935.40
2018-07-31T11:31:21.112Z,935.40
2018-07-31T11:32:21.102Z,935.28
2018-07-31T11:33:21.122Z,935.14
2018-07-31T11:34:21.082Z,935.13
2018-07-31T11:35:21.092Z,935.09
2018-07-31T11:36:21.221Z,935.02
2018-07-31T11:37:21.142Z,935.07
2018-07-31T11:38:21.121Z,935.08
2018-07-31T11:39:21.140Z,935.10
2018-07-31T11:40:21.139Z,935.17
2018-07-31T11:41:21.300Z,935.13
2018-07-31T11:42:21.161Z,935.14
2018-07-31T11:43:21.171Z,935.09
2018-07-31T11:44:21.250Z,935.07
2018-07-31T11:45:21.200Z,935.11
2018-07-31T11:46:21.460Z,935.09
2018-07-31T11:47:21.238Z,935.11
2018-07-31T11:48:21.233Z,935.22
2018-07-31T11:49:21.267Z,935.32
2018-07-31T11:50:21.274Z,935.42
2018-07-31T11:51:21.265Z,935.53
2018-07-31T11:52:21.533Z,935.66
2018-07-31T11:53:21.294Z,935.77
2018-07-31T11:54:21.341Z,935.84
2018-07-31T11:55:21.344Z,935.92
2018-07-31T11:56:21.365Z,935.88
2018-07-31T11:57:21.356Z,935.81
2018-07-31T11:58:21.497Z,935.77
2018-07-31T11:59:21.492Z,935.72
2018-07-31T12:00:21.372Z,935.67
2018-07-31T12:01:21.392Z,935.69
2018-07-31T12:02:21.405Z,935.69
2018-07-31T12:03:21.566Z,935.62
2018-07-31T12:04:21.509Z,935.61
2018-07-31T12:05:21.474Z,935.63
2018-07-31T12:06:21.476Z,935.65
2018-07-31T12:07:21.443Z,935.67
2018-07-31T12:08:21.623Z,935.69
2018-07-31T12:09:21.519Z,935.73
2018-07-31T12:10:21.731Z,935.72
2018-07-31T12:11:21.492Z,935.75
2018-07-31T12:12:21.534Z,935.78
2018-07-31T12:13:21.664Z,935.84
2018-07-31T12:14:21.600Z,935.83
2018-07-31T12:15:21.557Z,935.88
2018-07-31T12:16:21.572Z,935.83
2018-07-31T12:17:21.626Z,935.87
2018-07-31T12:18:21.745Z,935.96
2018-07-31T12:19:21.591Z,935.99
2018-07-31T12:20:21.643Z,936.03
2018-07-31T12:21:21.648Z,936.04
2018-07-31T12:22:21.628Z,936.11
2018-07-31T12:23:21.806Z,936.10
2018-07-31T12:24:21.707Z,936.12
2018-07-31T12:25:21.733Z,936.09
2018-07-31T12:26:21.703Z,936.08
2018-07-31T12:27:21.711Z,936.15
2018-07-31T12:28:21.874Z,936.15
2018-07-31T12:29:21.736Z,936.22
2018-07-31T12:30:21.729Z,936.28
2018-07-31T12:31:21.765Z,936.29
2018-07-31T12:32:21.774Z,936.29
2018-07-31T12:33:21.943Z,936.34
2018-07-31T12:34:21.808Z,936.44
2018-07-31T12:35:21.813Z,936.54
2018-07-31T12:36:21.823Z,936.56
2018-07-31T12:37:21.836Z,936.51
2018-07-31T12:38:22.010Z,936.49
2018-07-31T12:39:21.866Z,936.47
2018-07-31T12:40:21.877Z,936.50
2018-07-31T12:41:21.870Z,936.51
2018-07-31T12:43:22.067Z,936.49
2018-07-31T12:44:21.930Z,936.47
2018-07-31T12:45:21.941Z,936.46
2018-07-31T12:46:21.948Z,936.49
2018-07-31T12:47:21.963Z,936.43