createdAt,value
2022-11-09T16:18:57.717Z,11.33
2022-11-09T16:21:24.499Z,11.35
2022-11-09T16:23:57.117Z,11.29
2022-11-09T16:26:25.111Z,11.79
2022-11-09T16:28:51.640Z,11.29
2022-11-09T16:31:25.280Z,11.47
2022-11-09T16:34:01.757Z,12.03
2022-11-09T16:36:28.933Z,10.99
2022-11-09T16:38:57.036Z,10.98
2022-11-09T16:41:25.145Z,11.67
2022-11-09T16:43:53.648Z,11.53
2022-11-09T16:46:43.789Z,11.65
2022-11-09T16:49:10.387Z,11.96
2022-11-09T16:51:37.054Z,11.96
2022-11-09T16:54:03.987Z,11.15
2022-11-09T16:56:32.766Z,11.66
2022-11-09T16:59:00.618Z,11.33
2022-11-09T17:56:54.888Z,12.37
2022-11-09T17:59:21.454Z,12.40
2022-11-09T18:01:48.363Z,12.11
2022-11-09T18:04:14.925Z,11.98
2022-11-09T18:06:41.563Z,11.83
2022-11-09T18:17:41.704Z,12.41
2022-11-09T18:20:08.581Z,12.41
2022-11-09T18:22:35.383Z,12.40
2022-11-09T18:25:01.933Z,12.05
2022-11-09T18:32:59.300Z,12.11
2022-11-09T18:35:25.837Z,12.21
2022-11-09T18:37:52.459Z,12.70
2022-11-09T18:44:22.022Z,12.33
2022-11-09T18:46:48.691Z,11.93
2022-11-09T18:49:15.267Z,11.70
2022-11-09T18:51:43.348Z,11.53
2022-11-09T18:54:09.874Z,11.98
2022-11-09T18:56:36.463Z,12.00
2022-11-09T18:59:03.093Z,12.19
2022-11-09T19:01:29.737Z,12.20
2022-11-09T19:03:59.556Z,12.15
2022-11-09T19:06:26.932Z,12.01
2022-11-09T19:09:12.298Z,12.35
2022-11-09T19:11:39.091Z,11.47
2022-11-09T19:14:28.315Z,12.23
2022-11-09T19:16:55.260Z,12.07
2022-11-09T19:19:22.236Z,11.76
2022-11-09T19:29:40.642Z,12.27
2022-11-09T19:32:07.275Z,11.94
2022-11-09T19:46:04.627Z,12.12
2022-11-09T19:48:35.090Z,11.79
2022-11-09T19:53:42.070Z,11.50
2022-11-09T19:56:09.622Z,11.74
2022-11-09T20:19:56.625Z,11.07
2022-11-09T20:22:23.188Z,11.26
2022-11-09T20:30:08.195Z,11.43
2022-11-09T20:32:43.783Z,11.85
2022-11-09T20:36:00.831Z,12.45
2022-11-09T20:38:37.549Z,12.68
2022-11-09T20:41:06.767Z,12.77
2022-11-09T20:43:33.751Z,12.82
2022-11-09T20:46:09.420Z,12.73
2022-11-09T20:48:55.531Z,12.40
2022-11-09T20:51:23.645Z,12.83
2022-11-09T20:54:03.822Z,12.94
2022-11-09T20:56:36.582Z,12.63
2022-11-09T20:59:03.451Z,12.70
2022-11-09T21:01:30.152Z,12.85
2022-11-09T21:03:56.759Z,12.73
2022-11-09T21:06:23.352Z,12.69
2022-11-09T21:08:52.504Z,12.62
2022-11-09T21:11:19.996Z,12.70
2022-11-09T21:13:51.238Z,12.64
2022-11-09T21:16:19.900Z,12.43
2022-11-09T21:19:01.814Z,12.29
2022-11-09T21:21:33.452Z,12.18
2022-11-09T21:24:21.304Z,12.25
2022-11-09T21:27:06.186Z,12.53
2022-11-09T21:30:17.444Z,12.61
2022-11-09T21:33:01.490Z,12.42
2022-11-09T21:35:28.513Z,12.76
2022-11-09T21:40:30.904Z,12.83
2022-11-09T21:42:57.490Z,12.25
2022-11-09T21:45:24.041Z,12.05
2022-11-09T21:53:01.176Z,12.30
2022-11-09T21:55:27.932Z,12.33
2022-11-09T21:58:52.454Z,12.45
2022-11-09T22:02:03.820Z,12.43
2022-11-09T22:19:12.780Z,12.46
2022-11-09T22:21:42.240Z,12.68
2022-11-09T22:24:10.117Z,12.77
2022-11-09T22:26:38.070Z,12.79
2022-11-09T22:29:05.367Z,12.45
2022-11-09T22:31:31.909Z,12.65
2022-11-09T22:34:18.324Z,12.69
2022-11-09T22:37:03.620Z,12.76
2022-11-09T22:39:47.495Z,12.77
2022-11-09T22:42:14.552Z,12.78
2022-11-09T22:44:41.103Z,12.84
2022-11-09T22:47:07.759Z,12.84
2022-11-09T22:49:36.609Z,12.58
2022-11-09T22:52:28.053Z,12.67
2022-11-09T22:54:54.567Z,12.53
2022-11-09T22:57:21.102Z,12.40
2022-11-09T22:59:50.350Z,12.80
2022-11-09T23:03:00.406Z,12.67
2022-11-09T23:37:40.543Z,12.67
2022-11-09T23:40:07.970Z,12.44
2022-11-09T23:42:34.499Z,12.45
2022-11-09T23:45:01.130Z,12.66
2022-11-09T23:47:27.851Z,12.89
2022-11-09T23:49:54.452Z,12.49
2022-11-09T23:52:21.035Z,12.68
2022-11-09T23:54:47.768Z,12.73
2022-11-09T23:57:14.368Z,12.64
2022-11-09T23:59:40.909Z,12.53
