createdAt,value
2022-10-01T00:01:17.285Z,83.56
2022-10-01T00:03:44.683Z,85.44
2022-10-01T00:09:38.911Z,81.89
2022-10-01T00:12:05.768Z,82.22
2022-10-01T00:14:33.078Z,80.44
2022-10-01T00:17:00.814Z,81.36
2022-10-01T00:19:27.535Z,83.06
2022-10-01T00:21:54.119Z,81.82
2022-10-01T00:24:29.226Z,82.36
2022-10-01T00:26:55.769Z,82.12
2022-10-01T00:29:22.364Z,82.14
2022-10-01T00:31:49.322Z,82.70
2022-10-01T00:34:15.977Z,81.54
2022-10-01T00:36:42.708Z,81.30
2022-10-01T00:39:27.704Z,80.69
2022-10-01T00:42:31.573Z,80.49
2022-10-01T00:45:05.224Z,80.59
2022-10-01T00:47:34.790Z,80.20
2022-10-01T00:50:08.098Z,79.78
2022-10-01T00:52:39.883Z,79.21
2022-10-01T00:55:41.344Z,78.85
2022-10-01T00:58:24.820Z,79.01
2022-10-01T01:00:54.060Z,79.22
2022-10-01T01:03:20.724Z,79.38
2022-10-01T01:05:47.917Z,78.60
2022-10-01T01:08:15.459Z,79.52
2022-10-01T01:10:57.698Z,79.75
2022-10-01T01:14:09.158Z,79.05
2022-10-01T01:19:43.401Z,78.51
2022-10-01T01:22:13.566Z,79.18
2022-10-01T01:24:55.951Z,78.96
2022-10-01T01:27:43.306Z,78.64
2022-10-01T01:30:15.068Z,78.52
2022-10-01T01:33:12.542Z,78.93
2022-10-01T01:35:47.808Z,78.73
2022-10-01T01:38:19.337Z,79.38
2022-10-01T01:40:51.624Z,79.42
2022-10-01T01:43:24.183Z,79.77
2022-10-01T01:45:55.177Z,79.33
2022-10-01T01:48:49.538Z,79.42
2022-10-01T01:56:26.834Z,80.49
2022-10-01T01:58:57.419Z,79.22
2022-10-01T02:01:37.952Z,80.94
2022-10-01T02:04:32.216Z,81.24
2022-10-01T02:07:45.936Z,80.52
2022-10-01T02:10:24.425Z,81.75
2022-10-01T02:13:10.065Z,81.09
2022-10-01T02:15:50.340Z,81.21
2022-10-01T02:18:48.289Z,83.52
2022-10-01T02:21:52.065Z,85.38
2022-10-01T02:28:24.577Z,82.08
2022-10-01T02:30:54.643Z,82.37
2022-10-01T02:33:32.963Z,82.27
2022-10-01T02:36:04.756Z,82.70
2022-10-01T02:38:34.895Z,82.10
2022-10-01T02:41:05.090Z,82.25
2022-10-01T02:43:56.020Z,82.30
2022-10-01T02:46:44.596Z,82.02
2022-10-01T02:49:18.045Z,81.80
2022-10-01T02:51:53.758Z,81.78
2022-10-01T02:54:24.589Z,82.48
2022-10-01T03:03:10.128Z,81.82
2022-10-01T03:05:36.720Z,81.79
2022-10-01T03:08:05.625Z,82.02
2022-10-01T03:10:32.255Z,84.49
2022-10-01T03:13:01.659Z,91.16
2022-10-01T03:15:28.812Z,87.97
2022-10-01T03:18:17.550Z,85.06
2022-10-01T03:20:44.160Z,83.80
2022-10-01T03:23:10.749Z,83.06
2022-10-01T03:25:37.466Z,83.06
2022-10-01T03:28:04.117Z,84.33
2022-10-01T03:30:30.735Z,82.69
2022-10-01T03:38:43.328Z,82.58
2022-10-01T03:41:09.954Z,82.80
2022-10-01T03:43:36.694Z,81.99
2022-10-01T03:46:03.861Z,81.27
2022-10-01T03:48:33.610Z,81.91
2022-10-01T03:51:53.342Z,82.77
2022-10-01T05:56:09.703Z,82.21
2022-10-01T05:58:37.820Z,82.29
2022-10-01T06:01:05.082Z,82.17
2022-10-01T06:03:31.846Z,81.62
2022-10-01T06:06:00.937Z,81.68
2022-10-01T06:08:27.775Z,82.29
2022-10-01T06:11:00.035Z,83.42
2022-10-01T06:13:29.554Z,87.57
2022-10-01T06:16:18.992Z,88.14
2022-10-01T08:33:34.605Z,83.40
2022-10-01T08:36:10.856Z,83.68
2022-10-01T08:38:38.677Z,82.89
2022-10-01T08:41:38.004Z,82.57
2022-10-01T08:44:07.347Z,82.35
2022-10-01T08:46:36.981Z,82.12
2022-10-01T08:49:12.730Z,81.75
2022-10-01T08:52:26.354Z,81.75
2022-10-01T08:54:56.972Z,81.82
2022-10-01T08:57:33.919Z,81.65
2022-10-01T09:00:04.204Z,82.04
2022-10-01T09:02:42.021Z,81.71
2022-10-01T09:05:22.042Z,80.97
2022-10-01T09:08:25.084Z,81.77
2022-10-01T09:11:02.085Z,81.60
2022-10-01T09:14:12.564Z,81.42
2022-10-01T09:16:54.397Z,81.60
2022-10-01T09:19:46.061Z,81.42
2022-10-01T09:22:32.880Z,81.40
2022-10-01T09:25:26.265Z,80.92
2022-10-01T09:28:27.822Z,81.97
2022-10-01T09:43:11.663Z,81.96
2022-10-01T09:46:12.630Z,81.63
2022-10-01T09:52:02.723Z,81.11
2022-10-01T09:54:44.759Z,80.86
2022-10-01T10:02:31.653Z,79.88
2022-10-01T10:05:07.597Z,79.75
2022-10-01T10:07:41.592Z,79.85
2022-10-01T10:10:38.363Z,79.60
2022-10-01T10:13:10.930Z,79.37
2022-10-01T10:15:58.782Z,78.89
2022-10-01T10:18:34.649Z,79.28
2022-10-01T10:21:49.399Z,78.71
2022-10-01T10:24:31.122Z,78.18
2022-10-01T10:26:59.837Z,78.17
2022-10-01T10:29:32.464Z,79.49
2022-10-01T10:32:03.166Z,79.23
2022-10-01T10:35:24.351Z,78.62
2022-10-01T10:38:34.718Z,77.58
2022-10-01T10:41:03.897Z,77.25
2022-10-01T10:43:35.125Z,77.50
2022-10-01T10:46:02.897Z,77.30
2022-10-01T10:48:39.408Z,76.72
2022-10-01T10:51:06.347Z,76.83
2022-10-01T10:53:45.136Z,76.00
2022-10-01T10:56:23.581Z,76.37
2022-10-01T10:58:54.041Z,76.40
2022-10-01T11:01:43.132Z,75.92
2022-10-01T11:04:26.604Z,75.90
2022-10-01T11:07:01.689Z,77.36
2022-10-01T11:10:04.365Z,76.41
2022-10-01T11:12:49.605Z,75.80
2022-10-01T11:15:19.175Z,76.78
2022-10-01T11:18:13.101Z,76.51
2022-10-01T11:21:00.226Z,76.80
2022-10-01T11:23:34.089Z,76.79
2022-10-01T11:26:53.414Z,77.04
2022-10-01T11:29:36.052Z,77.59
2022-10-01T11:32:19.679Z,77.93
2022-10-01T11:34:50.389Z,77.04
2022-10-01T11:37:31.993Z,76.22
2022-10-01T11:40:03.276Z,75.84
2022-10-01T11:42:35.729Z,75.46
2022-10-01T11:45:23.226Z,75.48
2022-10-01T11:48:07.566Z,75.07
2022-10-01T11:50:41.903Z,75.51
2022-10-01T11:53:15.337Z,74.96
2022-10-01T11:56:04.519Z,74.89
2022-10-01T11:58:52.805Z,77.07
2022-10-01T12:01:30.178Z,75.28
2022-10-01T12:04:04.071Z,74.60
2022-10-01T12:06:38.136Z,75.98
2022-10-01T12:09:24.609Z,75.81
2022-10-01T12:12:01.212Z,75.23
2022-10-01T12:15:06.422Z,75.50
2022-10-01T12:17:45.045Z,74.24
2022-10-01T12:20:31.842Z,74.24
2022-10-01T12:23:02.509Z,72.98
2022-10-01T12:25:58.682Z,72.03
2022-10-01T12:28:37.416Z,72.43
2022-10-01T12:31:41.974Z,71.30
2022-10-01T12:34:23.917Z,71.18
2022-10-01T12:37:10.361Z,71.54
2022-10-01T12:40:15.051Z,71.22
2022-10-01T12:42:50.581Z,71.28
2022-10-01T12:45:38.728Z,71.56
2022-10-01T12:48:34.563Z,71.51
2022-10-01T12:51:42.927Z,71.67
2022-10-01T12:54:36.610Z,71.86
2022-10-01T12:57:11.809Z,72.42
2022-10-01T12:59:41.869Z,72.08
2022-10-01T13:02:20.691Z,72.23
2022-10-01T13:05:02.202Z,72.20
2022-10-01T13:08:01.021Z,72.29
2022-10-01T13:10:45.029Z,72.90
2022-10-01T13:13:32.997Z,72.49
2022-10-01T13:16:27.451Z,72.36
2022-10-01T13:19:06.366Z,72.61
2022-10-01T13:21:53.346Z,72.89
2022-10-01T13:24:32.914Z,73.90
2022-10-01T13:27:10.030Z,72.15
2022-10-01T13:29:55.081Z,71.81
2022-10-01T13:32:31.289Z,70.74
2022-10-01T13:35:01.147Z,71.21
2022-10-01T13:37:35.000Z,70.97
2022-10-01T13:40:02.512Z,70.29
2022-10-01T13:42:37.614Z,70.39
2022-10-01T13:45:22.741Z,70.66
2022-10-01T13:47:49.571Z,72.17
2022-10-01T13:50:24.702Z,73.52
2022-10-01T13:53:03.769Z,72.68
2022-10-01T13:55:31.867Z,72.17
2022-10-01T13:58:07.009Z,72.04
2022-10-01T14:00:34.140Z,72.76
2022-10-01T14:03:36.642Z,72.62
2022-10-01T14:06:07.772Z,73.09
2022-10-01T14:08:49.425Z,72.98
2022-10-01T14:11:47.875Z,72.87
2022-10-01T14:14:47.640Z,72.80
2022-10-01T14:17:15.152Z,73.15
2022-10-01T14:19:55.464Z,73.44
2022-10-01T14:22:49.448Z,72.90
2022-10-01T14:25:25.157Z,72.46
2022-10-01T14:28:12.638Z,71.97
2022-10-01T14:30:42.072Z,71.92
2022-10-01T14:33:08.615Z,72.79
2022-10-01T14:36:07.156Z,73.83
2022-10-01T14:38:34.360Z,73.63
2022-10-01T14:41:02.039Z,72.93
2022-10-01T14:43:31.664Z,73.69
2022-10-01T14:45:59.906Z,73.77
2022-10-01T14:48:29.800Z,73.01
2022-10-01T14:51:02.074Z,73.21
2022-10-01T14:53:32.269Z,73.37
2022-10-01T14:56:06.756Z,73.28
2022-10-01T14:58:37.896Z,73.20
2022-10-01T15:01:06.065Z,73.68
2022-10-01T15:03:38.738Z,73.56
2022-10-01T15:06:11.296Z,73.19
2022-10-01T15:08:49.193Z,74.03
2022-10-01T15:11:21.136Z,74.55
2022-10-01T15:13:49.987Z,75.40
2022-10-01T15:16:19.512Z,75.91
2022-10-01T15:18:59.316Z,75.27
2022-10-01T15:21:39.375Z,75.50
2022-10-01T15:24:15.280Z,76.49
2022-10-01T15:26:42.107Z,75.38
2022-10-01T15:29:16.589Z,74.98
2022-10-01T15:31:46.327Z,75.31
2022-10-01T15:34:16.768Z,75.48
2022-10-01T15:36:44.485Z,75.20
2022-10-01T15:39:31.692Z,74.76
2022-10-01T15:42:01.641Z,76.08
2022-10-01T15:44:38.763Z,76.29
2022-10-01T15:47:35.854Z,76.08
2022-10-01T15:50:11.289Z,76.11
2022-10-01T15:52:51.055Z,75.86
2022-10-01T15:55:24.666Z,76.03
2022-10-01T15:58:06.981Z,77.23
2022-10-01T16:00:59.181Z,77.41
2022-10-01T16:03:50.753Z,77.05
2022-10-01T16:06:23.664Z,75.72
2022-10-01T16:09:14.484Z,76.36
2022-10-01T16:12:04.084Z,75.87
2022-10-01T16:14:44.133Z,76.19
2022-10-01T16:17:16.932Z,76.33
2022-10-01T16:19:44.101Z,76.15
2022-10-01T16:22:19.988Z,76.84
2022-10-01T16:24:49.033Z,76.18
2022-10-01T16:27:20.848Z,75.97
2022-10-01T16:30:12.848Z,75.56
2022-10-01T16:32:39.423Z,74.31
2022-10-01T16:35:15.269Z,73.57
2022-10-01T16:37:42.013Z,72.64
2022-10-01T16:40:11.720Z,72.54
2022-10-01T16:42:42.992Z,71.84
2022-10-01T16:45:15.881Z,71.94
2022-10-01T16:47:42.709Z,72.07
2022-10-01T16:50:16.395Z,71.65
2022-10-01T16:52:43.054Z,71.62
2022-10-01T16:55:23.083Z,70.82
2022-10-01T16:57:56.832Z,70.60
2022-10-01T17:00:25.918Z,70.02
2022-10-01T17:02:54.412Z,70.31
2022-10-01T17:05:33.148Z,69.93
2022-10-01T17:08:04.426Z,69.94
2022-10-01T17:10:36.403Z,69.21
2022-10-01T17:13:03.726Z,69.44
2022-10-01T17:15:31.366Z,69.23
2022-10-01T17:17:58.870Z,68.82
2022-10-01T17:20:30.930Z,68.84
2022-10-01T17:22:58.429Z,67.90
2022-10-01T17:25:32.365Z,67.18
2022-10-01T17:28:01.601Z,66.91
2022-10-01T17:30:29.521Z,66.46
2022-10-01T17:32:57.405Z,65.84
2022-10-01T17:35:24.092Z,65.69
2022-10-01T17:37:50.648Z,65.96
2022-10-01T17:40:19.497Z,66.02
2022-10-01T17:42:47.151Z,65.96
2022-10-01T17:45:14.624Z,65.90
2022-10-01T17:47:49.217Z,65.88
2022-10-01T17:50:16.593Z,65.50
2022-10-01T17:52:43.678Z,65.89
2022-10-01T17:55:12.208Z,65.89
2022-10-01T17:57:38.873Z,66.22
2022-10-01T18:00:06.513Z,66.20
2022-10-01T18:02:41.996Z,65.64
2022-10-01T18:05:12.161Z,65.02
2022-10-01T18:07:39.050Z,64.28
2022-10-01T18:10:13.723Z,63.56
2022-10-01T18:12:40.922Z,63.44
2022-10-01T18:15:08.129Z,62.94
2022-10-01T18:17:36.500Z,63.10
2022-10-01T18:20:07.807Z,64.57
2022-10-01T18:22:35.789Z,63.52
2022-10-01T18:25:03.594Z,63.59
2022-10-01T18:27:30.879Z,63.02
2022-10-01T18:29:57.462Z,62.93
2022-10-01T18:32:29.662Z,62.72
2022-10-01T18:34:59.059Z,63.15
2022-10-01T18:37:40.478Z,62.65
2022-10-01T18:40:07.329Z,62.01
2022-10-01T18:42:55.250Z,62.43
2022-10-01T18:45:31.970Z,62.03
2022-10-01T18:48:06.753Z,61.68
2022-10-01T18:50:55.107Z,61.80
2022-10-01T18:53:39.878Z,61.97
2022-10-01T18:56:31.219Z,61.50
2022-10-01T18:59:22.342Z,60.92
2022-10-01T19:02:15.353Z,61.50
2022-10-01T19:05:00.465Z,62.21
2022-10-01T19:07:54.728Z,62.12
2022-10-01T19:10:30.587Z,62.91
2022-10-01T19:13:02.831Z,62.91
2022-10-01T19:15:40.768Z,62.66
2022-10-01T19:18:13.261Z,62.99
2022-10-01T19:20:59.194Z,63.37
2022-10-01T19:23:54.971Z,63.02
2022-10-01T19:26:44.577Z,62.43
2022-10-01T19:29:40.529Z,62.47
2022-10-01T19:32:16.400Z,62.53
2022-10-01T19:35:24.418Z,62.72
2022-10-01T19:37:55.173Z,63.20
2022-10-01T19:40:31.726Z,63.27
2022-10-01T19:43:19.535Z,65.04
2022-10-01T19:46:20.312Z,64.79
2022-10-01T19:48:58.061Z,64.23
2022-10-01T19:51:38.730Z,64.69
2022-10-01T19:54:17.615Z,64.67
2022-10-01T19:56:48.633Z,65.16
2022-10-01T19:59:19.928Z,65.44
2022-10-01T20:01:54.254Z,65.54
2022-10-01T20:04:39.230Z,65.54
2022-10-01T20:07:30.596Z,65.45
2022-10-01T20:10:29.473Z,65.36
2022-10-01T20:13:14.803Z,65.63
2022-10-01T20:16:02.819Z,65.99
2022-10-01T20:18:54.605Z,65.35
2022-10-01T20:21:50.195Z,65.86
2022-10-01T20:24:37.718Z,65.67
2022-10-01T20:27:11.514Z,65.20
2022-10-01T20:29:53.041Z,65.09
2022-10-01T20:32:27.430Z,65.26
2022-10-01T20:35:22.739Z,65.28
2022-10-01T20:38:08.565Z,65.11
2022-10-01T20:40:49.525Z,64.92
2022-10-01T20:43:35.226Z,64.92
2022-10-01T20:46:13.188Z,65.01
2022-10-01T20:48:47.509Z,64.77
2022-10-01T20:51:40.674Z,64.75
2022-10-01T20:54:12.233Z,64.73
2022-10-01T20:56:49.738Z,65.09
2022-10-01T20:59:27.452Z,65.02
2022-10-01T21:02:02.442Z,64.92
2022-10-01T21:04:41.206Z,65.34
2022-10-01T21:07:30.035Z,64.43
2022-10-01T21:10:03.419Z,64.66
2022-10-01T21:12:42.058Z,64.20
2022-10-01T21:15:14.203Z,63.96
2022-10-01T21:18:05.266Z,64.47
2022-10-01T21:20:34.430Z,64.83
2022-10-01T21:23:32.998Z,64.30
2022-10-01T21:26:19.209Z,64.51
2022-10-01T21:29:07.409Z,65.00
2022-10-01T21:32:12.634Z,64.86
2022-10-01T21:35:20.836Z,65.63
2022-10-01T21:38:00.264Z,65.05
2022-10-01T21:40:45.202Z,64.54
2022-10-01T21:43:43.899Z,63.85
2022-10-01T21:46:19.440Z,65.55
2022-10-01T21:49:09.779Z,64.08
2022-10-01T21:51:39.140Z,63.58
2022-10-01T21:54:32.054Z,63.90
2022-10-01T21:57:43.283Z,63.48
2022-10-01T22:00:16.725Z,63.60
2022-10-01T22:41:52.028Z,66.73
2022-10-01T22:44:21.128Z,66.62
2022-10-01T22:52:27.172Z,66.86
2022-10-01T22:55:09.061Z,67.31
2022-10-01T22:57:46.390Z,67.88
2022-10-01T23:00:14.739Z,67.84
