createdAt,value
2023-04-02T00:01:37.392Z,7.90
2023-04-02T00:04:14.797Z,7.86
2023-04-02T00:06:46.547Z,7.87
2023-04-02T00:09:14.263Z,7.89
2023-04-02T00:11:45.021Z,7.86
2023-04-02T00:14:23.978Z,7.77
2023-04-02T00:16:58.476Z,7.71
2023-04-02T00:19:26.279Z,7.74
2023-04-02T00:21:54.893Z,7.75
2023-04-02T00:24:23.719Z,7.72
2023-04-02T00:26:53.245Z,7.66
2023-04-02T00:29:21.963Z,7.68
2023-04-02T00:31:52.311Z,7.66
2023-04-02T00:34:22.478Z,7.63
2023-04-02T00:36:51.325Z,7.67
2023-04-02T00:39:25.223Z,7.66
2023-04-02T00:42:08.067Z,7.70
2023-04-02T00:44:45.202Z,7.76
2023-04-02T00:47:25.375Z,7.75
2023-04-02T00:50:11.912Z,7.72
2023-04-02T00:52:43.350Z,7.73
2023-04-02T00:55:20.122Z,7.71
2023-04-02T00:57:50.332Z,7.67
2023-04-02T01:00:32.821Z,7.67
2023-04-02T01:03:14.205Z,7.64
2023-04-02T01:06:01.742Z,7.62
2023-04-02T01:08:41.832Z,7.61
2023-04-02T01:11:42.038Z,7.66
2023-04-02T01:14:18.988Z,7.63
2023-04-02T01:17:00.570Z,7.69
2023-04-02T01:19:50.483Z,7.59
2023-04-02T01:22:18.380Z,7.58
2023-04-02T01:24:47.190Z,7.57
2023-04-02T01:27:23.668Z,7.56
2023-04-02T01:30:00.655Z,7.52
2023-04-02T01:32:31.376Z,7.56
2023-04-02T01:34:59.179Z,7.55
2023-04-02T01:37:32.428Z,7.54
2023-04-02T01:40:06.778Z,7.50
2023-04-02T01:42:53.657Z,7.51
2023-04-02T01:45:23.335Z,7.51
2023-04-02T01:47:52.373Z,7.47
2023-04-02T01:50:22.010Z,7.49
2023-04-02T01:52:54.328Z,7.52
2023-04-02T01:55:35.500Z,7.56
2023-04-02T01:58:04.070Z,7.53
2023-04-02T02:00:33.133Z,7.55
2023-04-02T02:03:02.738Z,7.54
2023-04-02T02:05:30.825Z,7.54
2023-04-02T02:08:01.525Z,7.55
2023-04-02T02:10:34.932Z,7.56
2023-04-02T02:13:03.835Z,7.59
2023-04-02T02:15:33.859Z,7.53
2023-04-02T02:18:06.882Z,7.55
2023-04-02T02:20:36.219Z,7.50
2023-04-02T02:23:05.952Z,7.48
2023-04-02T02:25:36.759Z,7.37
2023-04-02T02:28:17.197Z,7.26
2023-04-02T02:30:57.816Z,7.21
2023-04-02T02:33:29.056Z,7.19
2023-04-02T02:36:01.844Z,7.13
2023-04-02T02:38:40.825Z,7.10
2023-04-02T02:41:33.080Z,7.04
2023-04-02T02:44:04.958Z,7.05
2023-04-02T02:46:34.428Z,7.04
2023-04-02T02:49:04.900Z,7.08
2023-04-02T02:51:47.291Z,7.11
2023-04-02T02:54:17.238Z,7.02
2023-04-02T02:56:52.978Z,6.96
2023-04-02T02:59:22.749Z,6.90
2023-04-02T03:01:51.238Z,6.96
2023-04-02T03:04:24.899Z,6.98
2023-04-02T03:06:56.874Z,6.94
2023-04-02T03:09:39.663Z,6.94
2023-04-02T03:12:26.478Z,6.92
2023-04-02T03:15:06.655Z,6.92
2023-04-02T03:17:46.512Z,6.94
2023-04-02T03:20:34.192Z,6.90
2023-04-02T03:23:14.471Z,6.88
2023-04-02T03:25:48.229Z,6.86
2023-04-02T03:28:22.957Z,6.91
2023-04-02T03:31:01.798Z,6.86
2023-04-02T03:33:47.965Z,6.79
2023-04-02T03:36:33.997Z,6.80
2023-04-02T03:39:23.910Z,6.76
2023-04-02T03:41:59.879Z,6.74
2023-04-02T03:44:37.564Z,6.73
2023-04-02T03:47:15.246Z,6.74
2023-04-02T03:49:50.373Z,6.77
2023-04-02T03:52:26.655Z,6.75
2023-04-02T03:55:02.013Z,6.72
2023-04-02T03:57:53.469Z,6.69
2023-04-02T04:00:32.728Z,6.67
2023-04-02T04:03:27.038Z,6.68
2023-04-02T04:05:58.934Z,6.69
2023-04-02T04:08:52.063Z,6.68
2023-04-02T04:11:27.210Z,6.65
2023-04-02T04:14:20.332Z,6.65
2023-04-02T04:17:16.675Z,6.64
2023-04-02T04:20:08.383Z,6.63
2023-04-02T04:22:36.607Z,6.66
2023-04-02T04:25:07.193Z,6.71
2023-04-02T04:27:57.394Z,6.67
2023-04-02T04:30:46.099Z,6.65
2023-04-02T04:33:23.088Z,6.57
2023-04-02T04:36:00.398Z,6.54
2023-04-02T04:38:40.410Z,6.54
2023-04-02T04:41:24.457Z,6.54
2023-04-02T04:44:01.425Z,6.56
2023-04-02T04:46:38.865Z,6.60
2023-04-02T04:49:33.277Z,6.58
2023-04-02T04:52:20.624Z,6.60
2023-04-02T04:54:48.985Z,6.62
2023-04-02T04:57:38.309Z,6.57
2023-04-02T05:00:17.594Z,6.51
2023-04-02T05:03:02.245Z,6.58
2023-04-02T05:05:38.744Z,6.62
2023-04-02T05:08:28.784Z,6.58
2023-04-02T05:11:01.442Z,6.49
2023-04-02T05:13:49.253Z,6.40
2023-04-02T05:16:41.917Z,6.37
2023-04-02T05:38:37.700Z,6.42
2023-04-02T06:27:48.005Z,6.62
2023-04-02T06:30:43.606Z,6.55
2023-04-02T06:33:12.652Z,6.46
2023-04-02T06:35:41.729Z,6.44
2023-04-02T06:38:24.880Z,6.41
2023-04-02T06:41:18.044Z,6.37
2023-04-02T06:43:51.432Z,6.21
2023-04-02T06:47:06.902Z,6.09
2023-04-02T06:49:42.399Z,6.03
2023-04-02T06:52:34.974Z,6.01
2023-04-02T06:55:24.264Z,6.02
2023-04-02T06:58:03.813Z,5.99
2023-04-02T07:00:40.944Z,5.96
2023-04-02T07:03:15.463Z,5.90
2023-04-02T07:05:43.162Z,5.85
2023-04-02T07:08:10.664Z,5.84
2023-04-02T07:10:37.281Z,5.81
2023-04-02T07:13:05.338Z,5.81
2023-04-02T07:15:31.784Z,5.84
2023-04-02T07:17:59.044Z,5.88
2023-04-02T07:20:30.288Z,5.89
2023-04-02T07:22:56.743Z,5.89
2023-04-02T07:25:24.909Z,5.87
2023-04-02T07:27:52.423Z,5.85
2023-04-02T07:30:19.529Z,5.87
2023-04-02T07:32:46.826Z,5.84
2023-04-02T07:35:13.976Z,5.81
2023-04-02T07:37:40.867Z,5.82
2023-04-02T07:40:17.633Z,5.86
2023-04-02T07:42:44.834Z,5.93
2023-04-02T07:45:12.539Z,5.93
2023-04-02T07:47:39.782Z,5.91
2023-04-02T07:50:07.631Z,5.90
2023-04-02T07:52:41.903Z,5.93
2023-04-02T07:55:13.447Z,5.97
2023-04-02T07:57:49.748Z,6.02
2023-04-02T08:00:17.143Z,6.04
2023-04-02T08:02:47.302Z,6.03
2023-04-02T08:05:15.099Z,6.08
2023-04-02T08:07:42.227Z,6.14
2023-04-02T08:10:10.845Z,6.16
2023-04-02T08:12:37.826Z,6.27
2023-04-02T08:15:06.260Z,6.34
2023-04-02T08:17:33.060Z,6.35
2023-04-02T08:20:02.710Z,6.35
2023-04-02T08:22:29.998Z,6.36
2023-04-02T08:24:56.989Z,6.29
2023-04-02T08:27:24.777Z,6.22
2023-04-02T08:29:51.814Z,6.21
2023-04-02T08:32:18.455Z,6.25
2023-04-02T08:34:45.331Z,6.31
2023-04-02T08:37:12.689Z,6.36
2023-04-02T08:39:39.529Z,6.31
2023-04-02T08:42:34.423Z,6.29
2023-04-02T08:45:23.580Z,6.30
2023-04-02T08:47:55.817Z,6.33
2023-04-02T08:50:32.979Z,6.35
2023-04-02T08:53:03.879Z,6.35
2023-04-02T08:55:55.119Z,6.34
2023-04-02T08:58:42.767Z,6.37
2023-04-02T09:01:30.908Z,6.33
2023-04-02T09:03:58.896Z,6.30
2023-04-02T09:06:28.470Z,6.27
2023-04-02T09:08:56.744Z,6.23
2023-04-02T09:11:51.203Z,6.19
2023-04-02T09:14:26.753Z,6.15
2023-04-02T09:17:01.290Z,6.14
2023-04-02T09:19:44.711Z,6.14
2023-04-02T09:22:19.401Z,6.14
2023-04-02T09:24:51.907Z,6.14
2023-04-02T09:27:21.880Z,6.11
2023-04-02T09:29:54.500Z,6.06
2023-04-02T09:32:33.171Z,6.11
2023-04-02T09:35:22.470Z,6.16
2023-04-02T09:38:17.240Z,6.22
2023-04-02T09:41:04.571Z,6.32
2023-04-02T09:43:36.974Z,6.32
2023-04-02T09:46:15.186Z,6.33
2023-04-02T09:49:13.351Z,6.32
2023-04-02T09:51:42.367Z,6.36
2023-04-02T09:54:15.776Z,6.39
2023-04-02T09:57:03.235Z,6.35
2023-04-02T09:59:29.702Z,6.36
2023-04-02T10:02:03.035Z,6.35
2023-04-02T10:04:46.282Z,6.30
2023-04-02T10:07:43.162Z,6.27
2023-04-02T10:10:32.065Z,6.26
2023-04-02T10:13:16.544Z,6.21
2023-04-02T10:16:01.053Z,6.27
2023-04-02T10:18:50.344Z,6.23
2023-04-02T10:21:23.079Z,6.28
2023-04-02T10:23:49.540Z,6.31
2023-04-02T10:26:44.619Z,6.33
2023-04-02T10:29:27.674Z,6.33
2023-04-02T10:31:57.027Z,6.30
2023-04-02T10:34:30.948Z,6.32
2023-04-02T10:37:19.479Z,6.31
2023-04-02T10:39:54.780Z,6.30
2023-04-02T10:42:59.968Z,6.28
2023-04-02T10:45:45.575Z,6.20
2023-04-02T10:48:40.623Z,6.18
2023-04-02T10:51:30.107Z,6.12
2023-04-02T10:54:15.458Z,6.13
2023-04-02T10:56:50.536Z,6.08
2023-04-02T10:59:25.441Z,6.02
2023-04-02T11:01:56.641Z,6.01
2023-04-02T11:04:27.595Z,6.02
2023-04-02T11:07:13.272Z,6.03
2023-04-02T11:09:45.462Z,5.99
2023-04-02T11:12:23.222Z,6.00
2023-04-02T11:14:51.850Z,5.96
2023-04-02T11:17:20.277Z,5.95
2023-04-02T11:19:47.048Z,5.94
2023-04-02T11:22:17.826Z,5.87
2023-04-02T11:25:20.889Z,5.84
2023-04-02T11:28:19.569Z,5.86
2023-04-02T11:30:48.209Z,5.98
2023-04-02T11:34:31.442Z,6.00
2023-04-02T11:37:02.892Z,6.05
2023-04-02T11:39:46.048Z,6.03
2023-04-02T11:42:18.692Z,5.97
2023-04-02T11:44:46.479Z,5.99
2023-04-02T11:47:21.606Z,5.99
2023-04-02T11:49:57.784Z,6.04
2023-04-02T11:52:46.075Z,6.03
2023-04-02T11:55:26.534Z,6.03
2023-04-02T11:58:31.545Z,5.96
2023-04-02T12:01:17.730Z,5.89
2023-04-02T12:03:47.032Z,5.85
2023-04-02T12:06:28.688Z,5.78
2023-04-02T12:09:24.514Z,5.73
2023-04-02T12:11:54.072Z,5.69
2023-04-02T12:14:35.864Z,5.64
2023-04-02T12:17:06.278Z,5.66
2023-04-02T12:19:35.383Z,5.71
2023-04-02T12:22:01.988Z,5.71
2023-04-02T12:24:30.682Z,5.74
2023-04-02T12:27:16.532Z,5.74
2023-04-02T12:29:43.264Z,5.72
2023-04-02T12:32:24.596Z,5.69
2023-04-02T12:34:52.961Z,5.61
2023-04-02T12:37:30.583Z,5.66
2023-04-02T12:40:06.574Z,5.75
2023-04-02T12:42:37.514Z,5.83
2023-04-02T12:45:06.292Z,5.91
2023-04-02T12:47:33.430Z,6.05
2023-04-02T12:50:04.268Z,6.23
2023-04-02T12:52:32.073Z,6.42
2023-04-02T12:55:04.561Z,6.55
2023-04-02T12:57:37.733Z,6.66
2023-04-02T13:00:24.792Z,6.56
2023-04-02T13:03:00.847Z,6.43
2023-04-02T13:05:36.798Z,6.27
2023-04-02T13:08:05.259Z,6.14
2023-04-02T13:10:32.886Z,6.10
2023-04-02T13:13:02.645Z,6.12
2023-04-02T13:15:31.777Z,6.08
2023-04-02T13:18:17.930Z,6.05
2023-04-02T13:20:57.008Z,6.03
2023-04-02T13:23:26.567Z,6.07
2023-04-02T13:25:53.112Z,6.07
2023-04-02T13:28:21.215Z,5.96
2023-04-02T13:30:48.177Z,5.94
2023-04-02T13:33:41.276Z,6.00
2023-04-02T13:36:13.587Z,5.99
2023-04-02T13:38:41.102Z,6.01
2023-04-02T13:41:21.890Z,6.12
2023-04-02T13:43:52.823Z,6.15
2023-04-02T13:46:24.998Z,6.17
2023-04-02T13:48:54.000Z,6.16
2023-04-02T13:51:24.592Z,6.18
2023-04-02T13:53:56.348Z,6.18
2023-04-02T13:56:23.923Z,6.13
2023-04-02T13:58:51.291Z,6.07
2023-04-02T14:01:20.096Z,6.01
2023-04-02T14:03:46.777Z,5.99
2023-04-02T14:06:51.193Z,5.92
2023-04-02T14:09:36.350Z,5.80
2023-04-02T14:12:03.300Z,5.78
2023-04-02T14:14:39.232Z,5.78
2023-04-02T14:17:37.719Z,5.74
2023-04-02T14:20:35.613Z,5.74
2023-04-02T14:23:14.480Z,5.70
2023-04-02T14:26:21.691Z,5.64
2023-04-02T14:29:06.642Z,5.59
2023-04-02T14:31:42.817Z,5.53
2023-04-02T14:34:43.594Z,5.44
2023-04-02T14:37:16.520Z,5.35
2023-04-02T14:39:53.041Z,5.29
2023-04-02T14:42:33.149Z,5.29
2023-04-02T14:45:19.345Z,5.24
2023-04-02T14:47:58.988Z,5.18
2023-04-02T14:50:39.901Z,5.17
2023-04-02T14:53:25.135Z,5.12
2023-04-02T14:55:52.495Z,5.11
2023-04-02T14:58:28.227Z,5.10
2023-04-02T15:00:59.899Z,5.10
2023-04-02T15:03:37.198Z,5.04
2023-04-02T15:06:11.443Z,5.03
2023-04-02T15:09:02.125Z,4.95
2023-04-02T15:11:37.734Z,4.87
2023-04-02T15:14:07.332Z,4.83
2023-04-02T15:16:37.400Z,4.74
2023-04-02T15:19:11.827Z,4.71
2023-04-02T15:22:08.796Z,4.68
2023-04-02T15:25:04.401Z,4.61
2023-04-02T15:28:05.127Z,4.48
2023-04-02T15:30:37.493Z,4.46
2023-04-02T15:33:29.465Z,4.50
2023-04-02T15:36:29.065Z,4.46
2023-04-02T15:39:19.755Z,4.45
2023-04-02T15:42:12.928Z,4.48
2023-04-02T15:44:51.386Z,4.45
2023-04-02T15:47:32.617Z,4.46
2023-04-02T15:50:21.735Z,4.44
2023-04-02T15:53:09.230Z,4.38
2023-04-02T15:55:53.914Z,4.36
2023-04-02T15:58:58.905Z,4.39
2023-04-02T16:01:50.439Z,4.29
2023-04-02T16:04:44.445Z,4.21
2023-04-02T16:07:27.306Z,4.13
2023-04-02T16:10:12.546Z,4.06
2023-04-02T16:12:40.929Z,4.03
2023-04-02T16:15:15.871Z,4.02
2023-04-02T16:17:47.250Z,3.97
2023-04-02T16:20:33.681Z,3.93
2023-04-02T16:23:05.414Z,3.94
2023-04-02T16:25:43.822Z,3.91
2023-04-02T16:28:23.524Z,3.93
2023-04-02T16:41:07.039Z,3.74
2023-04-02T16:43:42.156Z,3.75
2023-04-02T16:46:39.603Z,3.73
2023-04-02T16:49:43.633Z,3.64
2023-04-02T16:52:19.517Z,3.59
2023-04-02T16:55:12.520Z,3.65
2023-04-02T16:57:50.618Z,3.70
2023-04-02T17:00:51.635Z,3.68
2023-04-02T17:03:41.731Z,3.63
2023-04-02T17:06:39.365Z,3.63
2023-04-02T17:09:18.192Z,3.63
2023-04-02T17:11:53.762Z,3.69
2023-04-02T17:14:28.524Z,3.66
2023-04-02T17:17:06.922Z,3.64
2023-04-02T17:19:35.864Z,3.67
2023-04-02T17:22:06.253Z,3.66
2023-04-02T17:24:46.455Z,3.67
2023-04-02T17:27:24.477Z,3.69
2023-04-02T17:30:00.157Z,3.71
2023-04-02T17:32:37.070Z,3.74
2023-04-02T17:35:35.004Z,3.73
2023-04-02T17:38:19.801Z,3.76
2023-04-02T17:40:54.899Z,3.79
2023-04-02T17:43:43.104Z,3.81
2023-04-02T17:46:39.369Z,3.83
2023-04-02T17:49:23.158Z,3.84
2023-04-02T17:51:57.368Z,3.81
2023-04-02T17:54:51.454Z,3.83
2023-04-02T17:57:45.860Z,3.80
2023-04-02T18:00:36.298Z,3.80
2023-04-02T18:03:36.452Z,3.83
2023-04-02T18:06:39.840Z,3.82
2023-04-02T18:09:22.385Z,3.78
2023-04-02T18:12:06.609Z,3.79
2023-04-02T18:14:59.922Z,3.83
2023-04-02T18:17:35.485Z,3.83
2023-04-02T18:20:42.437Z,3.86
2023-04-02T18:23:43.405Z,3.88
2023-04-02T18:26:29.128Z,3.89
2023-04-02T18:29:24.671Z,3.87
2023-04-02T18:32:20.385Z,3.90
2023-04-02T18:35:16.522Z,3.88
2023-04-02T18:38:03.656Z,3.92
2023-04-02T18:41:16.602Z,3.91
2023-04-02T18:45:36.960Z,3.91
2023-04-02T18:48:42.558Z,3.88
2023-04-02T18:51:17.648Z,3.86
2023-04-02T18:53:48.102Z,3.89
2023-04-02T18:56:20.612Z,3.95
2023-04-02T18:58:52.861Z,3.93
2023-04-02T19:01:28.105Z,3.97
2023-04-02T19:04:22.282Z,4.02
2023-04-02T19:07:17.065Z,4.03
2023-04-02T19:09:48.553Z,4.01
2023-04-02T19:12:22.689Z,4.04
2023-04-02T19:14:52.435Z,4.05
2023-04-02T19:17:37.850Z,4.04
2023-04-02T19:20:24.832Z,4.08
2023-04-02T19:23:07.285Z,4.05
2023-04-02T19:25:55.964Z,4.08
2023-04-02T19:28:29.947Z,4.08
2023-04-02T19:31:20.746Z,4.10
2023-04-02T19:34:23.318Z,4.13
2023-04-02T19:37:01.989Z,4.13
2023-04-02T19:39:55.084Z,4.13
2023-04-02T19:42:42.317Z,4.13
2023-04-02T19:45:39.231Z,4.13
2023-04-02T19:48:19.209Z,4.14
2023-04-02T19:50:49.331Z,4.15
2023-04-02T19:53:17.805Z,4.19
2023-04-02T19:55:46.355Z,4.19
2023-04-02T19:58:27.277Z,4.22
2023-04-02T20:00:56.141Z,4.19
2023-04-02T20:03:24.406Z,4.20
2023-04-02T20:05:53.614Z,4.20
2023-04-02T20:08:23.558Z,4.20
2023-04-02T20:10:51.575Z,4.20
2023-04-02T20:13:20.016Z,4.18
2023-04-02T20:18:21.073Z,4.14
2023-04-02T20:20:50.532Z,4.13
2023-04-02T20:23:20.265Z,4.08
2023-04-02T20:25:53.240Z,4.04
2023-04-02T20:28:23.147Z,4.02
2023-04-02T20:30:52.114Z,4.02
2023-04-02T20:33:25.155Z,4.02
2023-04-02T20:35:53.326Z,4.02
2023-04-02T20:38:22.323Z,3.98
2023-04-02T20:40:55.764Z,3.96
2023-04-02T20:43:23.721Z,3.96
2023-04-02T20:46:01.085Z,3.94
2023-04-02T20:48:32.691Z,3.92
2023-04-02T20:51:05.475Z,3.91
2023-04-02T20:53:35.606Z,3.90
2023-04-02T20:56:06.473Z,3.88
2023-04-02T20:58:35.665Z,3.84
2023-04-02T21:01:19.460Z,3.84
2023-04-02T21:03:50.615Z,3.83
2023-04-02T21:06:22.955Z,3.84
2023-04-02T21:08:51.362Z,3.82
2023-04-02T21:11:19.981Z,3.82
2023-04-02T21:13:48.621Z,3.82
2023-04-02T21:16:31.862Z,3.79
2023-04-02T21:19:02.977Z,3.77
2023-04-02T21:21:31.282Z,3.74
2023-04-02T21:24:01.935Z,3.75
2023-04-02T21:26:33.294Z,3.70
2023-04-02T21:29:03.134Z,3.68
2023-04-02T21:31:35.361Z,3.66
2023-04-02T21:34:04.994Z,3.66
2023-04-02T21:36:35.442Z,3.61
2023-04-02T21:39:09.751Z,3.61
2023-04-02T21:41:40.886Z,3.55
2023-04-02T21:44:13.671Z,3.56
2023-04-02T21:46:44.979Z,3.54
2023-04-02T21:49:16.299Z,3.50
2023-04-02T21:51:46.384Z,3.47
2023-04-02T21:54:15.933Z,3.46
2023-04-02T21:56:45.898Z,3.42
2023-04-02T21:59:15.565Z,3.46
2023-04-02T22:01:49.002Z,3.43
2023-04-02T22:04:23.183Z,3.40
2023-04-02T22:06:52.411Z,3.38
2023-04-02T22:09:23.575Z,3.33
2023-04-02T22:11:59.329Z,3.36
2023-04-02T22:14:28.364Z,3.34
2023-04-02T22:16:58.800Z,3.32
2023-04-02T22:19:27.349Z,3.29
2023-04-02T22:21:56.609Z,3.28
2023-04-02T22:24:25.436Z,3.25
2023-04-02T22:26:53.873Z,3.23
2023-04-02T22:29:23.328Z,3.26
2023-04-02T22:31:51.135Z,3.25
2023-04-02T22:34:19.300Z,3.23
2023-04-02T22:36:47.929Z,3.18
2023-04-02T22:39:16.957Z,3.17
2023-04-02T22:41:44.955Z,3.18
2023-04-02T22:44:15.874Z,3.18
2023-04-02T22:46:43.904Z,3.18
2023-04-02T22:49:11.849Z,3.17
2023-04-02T22:51:39.869Z,3.13
2023-04-02T22:54:07.706Z,3.13
2023-04-02T22:56:37.508Z,3.11
2023-04-02T22:59:05.812Z,3.08
2023-04-02T23:01:36.016Z,3.03
2023-04-02T23:04:05.172Z,3.00
2023-04-02T23:06:33.358Z,3.00
2023-04-02T23:09:01.109Z,2.96
2023-04-02T23:11:29.166Z,2.90
2023-04-02T23:13:58.262Z,2.84
2023-04-02T23:16:28.656Z,2.82
2023-04-02T23:18:57.738Z,2.79
2023-04-02T23:21:26.587Z,2.77
2023-04-02T23:23:54.682Z,2.73
2023-04-02T23:26:26.546Z,2.71
2023-04-02T23:28:54.338Z,2.64
2023-04-02T23:31:23.520Z,2.61
2023-04-02T23:33:52.512Z,2.55
2023-04-02T23:36:32.430Z,2.48
2023-04-02T23:39:04.189Z,2.44
2023-04-02T23:41:32.046Z,2.40
2023-04-02T23:44:00.127Z,2.38
2023-04-02T23:46:29.772Z,2.36
2023-04-02T23:48:58.938Z,2.28
2023-04-02T23:51:27.544Z,2.22
2023-04-02T23:53:55.596Z,2.21
2023-04-02T23:56:24.100Z,2.16
2023-04-02T23:58:52.051Z,2.07
