createdAt,value
2023-03-23T15:59:12.786Z,63.80
2023-03-23T16:01:41.685Z,63.80
2023-03-23T16:04:11.331Z,63.90
2023-03-23T16:06:39.341Z,64.00
2023-03-23T16:09:07.606Z,64.10
2023-03-23T16:11:35.576Z,64.50
2023-03-23T16:14:04.867Z,64.30
2023-03-23T16:16:35.048Z,64.20
2023-03-23T16:19:03.138Z,64.20
2023-03-23T16:21:31.118Z,64.40
2023-03-23T16:23:59.137Z,64.50
2023-03-23T16:26:27.169Z,64.80
2023-03-23T16:29:02.706Z,64.50
2023-03-23T16:31:39.572Z,64.10
2023-03-23T16:34:07.517Z,64.10
2023-03-23T16:36:35.517Z,63.90
2023-03-23T16:39:03.613Z,64.10
2023-03-23T16:41:31.568Z,64.30
2023-03-23T16:43:59.509Z,64.10
2023-03-23T16:46:27.496Z,64.10
2023-03-23T16:48:56.853Z,64.90
2023-03-23T16:51:24.776Z,64.30
2023-03-23T16:53:52.659Z,64.60
2023-03-23T16:56:22.877Z,64.70
2023-03-23T16:58:50.814Z,64.50
2023-03-23T17:01:19.772Z,64.40
2023-03-23T17:03:47.837Z,64.50
2023-03-23T17:06:17.187Z,64.60
2023-03-23T17:08:45.239Z,64.90
2023-03-23T17:11:13.226Z,65.00
2023-03-23T17:13:42.787Z,64.80
2023-03-23T17:16:10.901Z,64.40
2023-03-23T17:18:38.844Z,64.00
2023-03-23T17:21:07.464Z,63.80
2023-03-23T17:23:36.749Z,64.10
2023-03-23T17:26:04.720Z,64.10
2023-03-23T17:28:32.720Z,64.00
2023-03-23T17:31:00.722Z,64.10
2023-03-23T17:33:28.680Z,64.20
2023-03-23T17:35:56.746Z,64.30
2023-03-23T17:38:24.624Z,64.60
2023-03-23T17:40:58.792Z,64.60
2023-03-23T17:43:27.031Z,64.50
2023-03-23T17:45:54.910Z,64.60
2023-03-23T17:48:22.947Z,64.70
2023-03-23T17:50:55.027Z,64.70
2023-03-23T17:53:22.992Z,65.00
2023-03-23T17:55:50.886Z,64.80
2023-03-23T17:58:20.230Z,64.60
2023-03-23T18:00:48.181Z,64.70
2023-03-23T18:03:16.307Z,64.70
2023-03-23T18:05:44.489Z,64.80
2023-03-23T18:08:12.690Z,65.10
2023-03-23T18:10:43.211Z,64.90
2023-03-23T18:13:11.297Z,64.50
2023-03-23T18:15:40.836Z,64.20
2023-03-23T18:18:08.818Z,64.00
2023-03-23T18:20:36.748Z,64.20
2023-03-23T18:23:04.810Z,64.20
2023-03-23T18:25:32.755Z,64.80
2023-03-23T18:28:04.458Z,64.00
2023-03-23T18:30:33.809Z,64.10
2023-03-23T18:33:03.127Z,64.30
2023-03-23T18:35:31.354Z,64.60
2023-03-23T18:37:59.352Z,64.60
2023-03-23T18:40:27.307Z,64.50
2023-03-23T18:42:55.417Z,64.40
2023-03-23T18:45:23.308Z,64.50
2023-03-23T18:47:53.080Z,64.60
2023-03-23T18:50:23.561Z,65.00
2023-03-23T18:52:51.819Z,65.00
2023-03-23T18:55:20.994Z,64.60
2023-03-23T18:57:50.504Z,64.30
2023-03-23T19:00:18.900Z,64.20
2023-03-23T19:02:47.151Z,64.20
2023-03-23T19:05:20.164Z,64.60
2023-03-23T19:07:49.404Z,65.20
2023-03-23T19:10:18.080Z,64.40
2023-03-23T19:12:48.830Z,64.40
2023-03-23T19:15:16.967Z,64.60
2023-03-23T19:17:44.950Z,64.60
2023-03-23T19:20:15.993Z,65.00
2023-03-23T19:22:48.916Z,64.90
2023-03-23T19:25:17.022Z,64.70
2023-03-23T19:28:27.525Z,64.70
2023-03-23T19:30:32.872Z,64.70
2023-03-23T19:33:00.852Z,65.00
2023-03-23T19:35:29.919Z,65.20
2023-03-23T19:38:00.543Z,65.00
2023-03-23T19:43:00.321Z,64.20
2023-03-23T19:45:28.279Z,64.00
2023-03-23T19:47:56.274Z,64.10
2023-03-23T19:50:24.320Z,64.50
2023-03-23T19:52:52.795Z,64.30
2023-03-23T19:55:22.395Z,64.30
2023-03-23T19:57:51.251Z,64.30
2023-03-23T20:00:19.462Z,64.50
2023-03-23T20:02:47.509Z,64.60
2023-03-23T20:05:15.498Z,65.00
2023-03-23T20:07:46.439Z,64.80
2023-03-23T20:10:15.838Z,64.70
2023-03-23T20:12:45.390Z,64.70
2023-03-23T20:15:13.306Z,64.90
2023-03-23T20:17:44.068Z,65.10
2023-03-23T20:20:12.118Z,65.20
2023-03-23T20:22:40.042Z,64.90
2023-03-23T20:25:08.952Z,64.50
2023-03-23T20:27:37.902Z,64.40
2023-03-23T20:30:08.472Z,65.10
2023-03-23T20:32:37.227Z,64.60
2023-03-23T20:35:06.413Z,64.80
2023-03-23T20:37:38.111Z,64.70
2023-03-23T20:40:08.029Z,64.50
2023-03-23T20:42:36.084Z,64.70
2023-03-23T20:45:04.491Z,64.80
2023-03-23T20:47:33.762Z,65.10
2023-03-23T20:50:01.785Z,65.30
2023-03-23T20:52:29.764Z,64.90
2023-03-23T20:55:00.840Z,64.60
2023-03-23T20:57:28.816Z,64.50
2023-03-23T20:59:56.810Z,64.30
2023-03-23T21:02:26.138Z,64.70
2023-03-23T21:04:55.481Z,64.60
2023-03-23T21:07:25.805Z,64.50
2023-03-23T21:09:53.783Z,64.60
2023-03-23T21:12:22.378Z,64.60
2023-03-23T21:14:50.430Z,64.90
2023-03-23T21:17:18.302Z,65.20
2023-03-23T21:19:47.074Z,65.00
2023-03-23T21:22:18.852Z,64.90
2023-03-23T21:24:52.357Z,65.00
2023-03-23T21:27:20.305Z,65.10
2023-03-23T21:29:48.728Z,65.20
2023-03-23T21:32:16.782Z,65.40
2023-03-23T21:34:47.359Z,65.10
2023-03-23T21:37:16.909Z,64.70
2023-03-23T21:39:44.916Z,64.50
2023-03-23T21:42:13.599Z,64.40
2023-03-23T21:44:44.599Z,64.60
2023-03-23T21:47:12.900Z,64.60
2023-03-23T21:49:41.375Z,64.50
2023-03-23T21:52:09.432Z,64.50
2023-03-23T21:54:38.691Z,65.40
2023-03-23T21:57:06.789Z,64.70
2023-03-23T21:59:34.897Z,65.10
2023-03-23T22:02:02.961Z,65.20
2023-03-23T22:04:30.969Z,65.00
2023-03-23T22:06:59.226Z,64.90
2023-03-23T22:09:28.023Z,65.00
2023-03-23T22:11:57.391Z,65.10
2023-03-23T22:14:25.593Z,66.10
2023-03-23T22:16:53.656Z,65.30
2023-03-23T22:19:21.786Z,65.20
2023-03-23T22:21:49.921Z,65.00
2023-03-23T22:24:18.672Z,65.20
2023-03-23T22:26:46.775Z,65.20
2023-03-23T22:29:17.096Z,66.30
2023-03-23T22:31:45.905Z,65.50
2023-03-23T22:34:14.083Z,65.10
2023-03-23T22:36:42.161Z,64.80
2023-03-23T22:39:10.190Z,64.50
2023-03-23T22:41:40.174Z,64.50
2023-03-23T22:44:11.965Z,64.70
2023-03-23T22:46:41.390Z,64.70
2023-03-23T22:49:09.457Z,64.60
2023-03-23T22:51:37.934Z,64.50
2023-03-23T22:54:06.513Z,64.80
2023-03-23T22:56:37.039Z,64.80
2023-03-23T22:59:05.397Z,65.20
2023-03-23T23:01:33.603Z,65.00
2023-03-23T23:04:03.456Z,64.90
2023-03-23T23:06:31.600Z,64.90
2023-03-23T23:08:59.615Z,65.00
2023-03-23T23:11:27.762Z,65.20
2023-03-23T23:13:55.807Z,65.40
2023-03-23T23:16:26.143Z,65.30
2023-03-23T23:18:54.668Z,64.90
2023-03-23T23:21:26.609Z,64.50
2023-03-23T23:23:54.885Z,64.40
2023-03-23T23:26:23.258Z,64.40
2023-03-23T23:28:51.400Z,64.80
2023-03-23T23:31:27.009Z,64.60
2023-03-23T23:33:56.055Z,64.50
2023-03-23T23:36:27.967Z,64.60
2023-03-23T23:38:56.257Z,64.80
2023-03-23T23:41:26.017Z,64.90
2023-03-23T23:43:56.017Z,65.30
2023-03-23T23:46:24.246Z,65.00
2023-03-23T23:48:52.324Z,64.90
2023-03-23T23:51:20.951Z,65.00
2023-03-23T23:53:53.442Z,65.10
2023-03-23T23:56:22.167Z,65.30
2023-03-23T23:58:50.216Z,65.40
