createdAt,value
2018-05-24T00:04:41.240Z,2.80
2018-05-24T00:09:44.364Z,3.40
2018-05-24T00:14:47.228Z,3.17
2018-05-24T00:19:50.641Z,3.20
2018-05-24T00:24:53.905Z,2.87
2018-05-24T00:29:56.984Z,3.10
2018-05-24T00:35:00.152Z,3.30
2018-05-24T00:40:03.072Z,2.83
2018-05-24T00:45:06.100Z,4.20
2018-05-24T00:50:09.857Z,4.10
2018-05-24T00:55:21.655Z,3.50
2018-05-24T01:00:24.490Z,3.47
2018-05-24T01:05:28.044Z,3.30
2018-05-24T01:10:31.008Z,5.07
2018-05-24T01:15:34.708Z,3.00
2018-05-24T01:20:37.879Z,5.40
2018-05-24T01:25:41.003Z,4.47
2018-05-24T01:30:44.004Z,3.33
2018-05-24T01:35:47.372Z,5.10
2018-05-24T01:40:50.852Z,3.70
2018-05-24T01:45:53.848Z,5.40
2018-05-24T01:50:57.656Z,3.27
2018-05-24T01:56:00.509Z,4.30
2018-05-24T02:01:03.581Z,3.30
2018-05-24T02:06:06.756Z,3.53
2018-05-24T02:11:10.147Z,3.10
2018-05-24T02:16:13.072Z,3.57
2018-05-24T02:21:16.451Z,3.27
2018-05-24T02:26:19.708Z,3.20
2018-05-24T02:31:23.524Z,3.60
2018-05-24T02:36:26.927Z,3.17
2018-05-24T02:41:30.713Z,4.43
2018-05-24T02:46:33.950Z,3.50
2018-05-24T02:51:37.856Z,4.83
2018-05-24T02:56:41.035Z,3.50
2018-05-24T03:01:44.018Z,3.17
2018-05-24T03:06:47.066Z,4.10
2018-05-24T03:11:50.050Z,3.50
2018-05-24T03:16:53.902Z,3.23
2018-05-24T03:21:57.035Z,3.60
2018-05-24T03:26:59.892Z,3.50
2018-05-24T03:32:02.818Z,4.20
2018-05-24T03:37:06.006Z,3.73
2018-05-24T03:42:09.246Z,4.67
2018-05-24T03:47:12.708Z,4.00
2018-05-24T03:52:16.167Z,4.33
2018-05-24T03:57:19.691Z,3.27
2018-05-24T04:04:39.621Z,3.33
2018-05-24T04:09:43.146Z,3.23
2018-05-24T04:14:45.955Z,4.50
2018-05-24T04:19:49.088Z,2.97
2018-05-24T04:24:51.916Z,5.13
2018-05-24T04:29:55.004Z,4.27
2018-05-24T04:34:57.924Z,3.77
2018-05-24T04:40:03.703Z,4.63
2018-05-24T04:45:06.731Z,5.13
2018-05-24T04:50:09.747Z,6.13
2018-05-24T04:55:13.252Z,4.33
2018-05-24T05:00:16.312Z,3.40
2018-05-24T05:05:23.646Z,4.23
2018-05-24T05:10:26.925Z,4.50
2018-05-24T05:15:30.836Z,3.90
2018-05-24T05:20:34.786Z,3.00
2018-05-24T05:25:38.138Z,4.40
2018-05-24T05:30:41.130Z,3.00
2018-05-24T05:35:44.097Z,3.50
2018-05-24T05:40:47.095Z,3.27
2018-05-24T05:45:49.978Z,2.90
2018-05-24T05:50:52.825Z,3.77
2018-05-24T05:55:56.304Z,3.80
2018-05-24T06:00:59.460Z,2.80
2018-05-24T06:06:02.364Z,2.80
2018-05-24T06:11:05.399Z,3.80
2018-05-24T06:16:09.003Z,3.37
2018-05-24T06:21:11.881Z,2.67
2018-05-24T06:26:15.004Z,3.50
2018-05-24T06:31:17.949Z,2.60
2018-05-24T06:36:20.788Z,3.00
2018-05-24T06:41:23.729Z,2.40
2018-05-24T06:46:26.708Z,2.90
2018-05-24T06:51:29.602Z,2.40
2018-05-24T06:56:32.582Z,3.00
2018-05-24T07:01:37.541Z,2.93
2018-05-24T07:06:44.633Z,2.63
2018-05-24T07:11:48.391Z,2.60
2018-05-24T07:16:51.332Z,2.70
2018-05-24T07:21:54.915Z,2.90
2018-05-24T07:26:57.781Z,3.67
2018-05-24T07:32:02.074Z,2.67
2018-05-24T07:37:05.233Z,3.13
2018-05-24T07:42:08.289Z,2.87
2018-05-24T07:47:11.445Z,2.97
2018-05-24T07:52:14.587Z,2.30
2018-05-24T07:57:17.883Z,2.73
2018-05-24T08:02:20.971Z,3.33
2018-05-24T08:07:23.923Z,3.20
2018-05-24T08:12:27.035Z,3.07
2018-05-24T08:17:29.883Z,3.37
2018-05-24T08:22:34.445Z,2.73
2018-05-24T08:27:37.370Z,2.80
2018-05-24T08:32:40.353Z,3.50
2018-05-24T08:37:43.253Z,3.13
2018-05-24T08:42:46.441Z,3.00
2018-05-24T08:47:49.352Z,3.23
2018-05-24T08:52:52.365Z,4.00
2018-05-24T08:57:56.128Z,2.87
2018-05-24T09:03:02.498Z,2.80
2018-05-24T09:19:16.084Z,2.40
2018-05-24T09:24:19.276Z,1.90
2018-05-24T09:29:22.335Z,2.77
2018-05-24T09:34:25.421Z,2.10
2018-05-24T09:39:28.921Z,2.10
2018-05-24T09:44:32.018Z,2.70
2018-05-24T09:49:35.170Z,2.90
2018-05-24T09:54:38.297Z,2.50
2018-05-24T09:59:41.699Z,2.70
2018-05-24T10:04:44.891Z,2.70
2018-05-24T10:09:48.127Z,2.50
2018-05-24T10:14:51.301Z,2.20
2018-05-24T10:19:54.230Z,3.50
2018-05-24T10:24:57.193Z,3.40
2018-05-24T10:30:00.219Z,4.17
2018-05-24T10:35:05.969Z,2.30
2018-05-24T10:40:11.207Z,2.77
2018-05-24T10:45:15.032Z,2.63
2018-05-24T10:50:18.273Z,2.43
2018-05-24T10:55:25.910Z,3.37
2018-05-24T11:00:30.676Z,2.60
2018-05-24T11:05:36.397Z,2.93
2018-05-24T11:10:45.445Z,2.53
2018-05-24T11:15:51.831Z,2.90
2018-05-24T11:20:57.010Z,2.30
2018-05-24T11:26:03.842Z,2.70
2018-05-24T11:31:09.535Z,2.33
2018-05-24T11:36:17.558Z,3.47
2018-05-24T11:41:21.043Z,2.20
2018-05-24T11:46:25.731Z,1.87
2018-05-24T11:51:29.392Z,2.03
2018-05-24T11:56:33.042Z,2.30
2018-05-24T12:01:37.115Z,2.80
2018-05-24T12:06:43.603Z,1.63
2018-05-24T12:11:51.268Z,2.30
2018-05-24T12:16:54.461Z,2.43
2018-05-24T12:21:58.210Z,2.13
2018-05-24T12:27:01.298Z,2.47
2018-05-24T12:32:04.401Z,2.57
2018-05-24T12:37:10.987Z,2.33
2018-05-24T12:42:18.853Z,1.97
2018-05-24T12:47:23.168Z,2.40
2018-05-24T12:52:26.753Z,2.00
2018-05-24T12:57:30.015Z,2.87
2018-05-24T13:02:33.209Z,3.30
2018-05-24T13:07:36.445Z,2.60
2018-05-24T13:12:40.698Z,2.60
2018-05-24T13:17:44.200Z,3.10
2018-05-24T13:22:47.594Z,2.13
2018-05-24T13:27:50.726Z,1.50
2018-05-24T13:32:53.894Z,3.17
2018-05-24T13:37:57.033Z,2.37
2018-05-24T13:43:00.448Z,2.57
2018-05-24T13:48:08.122Z,3.00
2018-05-24T13:53:11.389Z,2.20
2018-05-24T13:58:15.439Z,2.37
2018-05-24T14:03:18.710Z,1.87
2018-05-24T14:08:22.064Z,2.33
2018-05-24T14:13:25.517Z,2.30
2018-05-24T14:18:28.669Z,2.37
2018-05-24T14:23:31.795Z,1.87
2018-05-24T14:28:34.814Z,2.67
2018-05-24T14:33:37.926Z,2.67
2018-05-24T14:38:40.993Z,2.47
2018-05-24T14:43:44.428Z,2.10
2018-05-24T14:48:47.468Z,2.20
2018-05-24T14:53:50.958Z,2.43
2018-05-24T14:58:54.112Z,2.13
2018-05-24T15:03:58.187Z,2.23
2018-05-24T15:09:01.319Z,2.40
2018-05-24T15:14:04.840Z,2.83
2018-05-24T15:19:07.932Z,2.90
2018-05-24T15:24:11.340Z,2.40
2018-05-24T15:29:14.363Z,2.23
2018-05-24T15:34:17.474Z,2.70
2018-05-24T15:39:20.742Z,2.60
2018-05-24T15:44:24.115Z,2.40
2018-05-24T15:49:31.252Z,2.80
2018-05-24T15:54:35.245Z,2.43
2018-05-24T15:59:43.510Z,2.50
2018-05-24T16:04:47.277Z,1.87
2018-05-24T16:09:50.542Z,3.20
2018-05-24T16:14:53.735Z,2.80
2018-05-24T16:19:57.320Z,2.43
2018-05-24T16:25:00.524Z,2.27
2018-05-24T16:30:03.577Z,2.50
2018-05-24T16:35:06.549Z,2.37
2018-05-24T16:40:09.438Z,2.80
2018-05-24T16:45:12.353Z,2.90
2018-05-24T16:50:15.547Z,3.13
2018-05-24T16:55:18.458Z,2.40
2018-05-24T17:00:21.625Z,2.03
2018-05-24T17:05:24.587Z,3.40
2018-05-24T17:10:27.595Z,2.40
2018-05-24T17:15:30.534Z,2.17
2018-05-24T17:20:33.410Z,2.73
2018-05-24T17:25:36.585Z,3.40
2018-05-24T17:30:40.036Z,3.30
2018-05-24T17:35:43.638Z,2.90
2018-05-24T17:40:46.828Z,2.90
2018-05-24T17:45:49.922Z,2.93
2018-05-24T17:50:52.960Z,3.00
2018-05-24T17:55:56.762Z,3.07
2018-05-24T18:00:59.908Z,3.30
2018-05-24T18:06:03.015Z,3.30
2018-05-24T18:11:06.771Z,2.97
2018-05-24T18:16:10.138Z,2.77
2018-05-24T18:21:13.477Z,2.63
2018-05-24T18:26:18.995Z,2.67
2018-05-24T18:31:22.593Z,2.37
2018-05-24T18:36:25.887Z,2.13
2018-05-24T18:41:28.987Z,3.53
2018-05-24T18:46:32.043Z,2.60
2018-05-24T18:51:35.223Z,2.90
2018-05-24T18:56:38.764Z,3.37
2018-05-24T19:01:41.922Z,2.40
2018-05-24T19:06:45.928Z,2.40
2018-05-24T19:11:53.478Z,3.23
2018-05-24T19:16:56.987Z,2.80
2018-05-24T19:22:00.105Z,2.67
2018-05-24T19:27:03.386Z,2.67
2018-05-24T19:32:06.536Z,2.23
2018-05-24T19:37:10.342Z,2.80
2018-05-24T19:42:13.419Z,3.27
2018-05-24T19:47:16.468Z,3.63
2018-05-24T19:52:23.205Z,3.50
2018-05-24T19:57:26.591Z,3.17
2018-05-24T20:02:29.842Z,3.50
2018-05-24T20:07:32.932Z,3.10
2018-05-24T20:12:35.913Z,3.77
2018-05-24T20:17:38.796Z,3.97
2018-05-24T20:22:41.748Z,3.53
2018-05-24T20:27:48.948Z,3.13
2018-05-24T20:32:52.440Z,3.10
2018-05-24T20:37:55.319Z,3.80
2018-05-24T20:42:58.403Z,3.20
2018-05-24T20:48:01.490Z,3.63
2018-05-24T20:53:04.396Z,4.27
2018-05-24T20:58:07.510Z,4.00
2018-05-24T21:03:10.705Z,3.60
2018-05-24T21:08:13.773Z,3.73
2018-05-24T21:13:16.678Z,4.40
2018-05-24T21:18:19.921Z,3.47
2018-05-24T21:23:22.784Z,3.60
2018-05-24T21:28:25.972Z,4.07
2018-05-24T21:33:28.851Z,4.00
2018-05-24T21:38:31.980Z,3.37
2018-05-24T21:43:35.101Z,4.07
2018-05-24T21:48:37.984Z,3.30
2018-05-24T21:53:40.830Z,4.40
2018-05-24T21:58:44.015Z,4.00
2018-05-24T22:03:47.246Z,4.60
2018-05-24T22:08:51.189Z,4.37
2018-05-24T22:13:54.137Z,3.87
2018-05-24T22:18:57.393Z,4.97
2018-05-24T22:24:00.560Z,4.17
2018-05-24T22:29:03.780Z,4.30
2018-05-24T22:34:06.747Z,3.93
2018-05-24T22:39:10.312Z,4.23
2018-05-24T22:44:13.441Z,4.17
2018-05-24T22:49:16.526Z,4.50
2018-05-24T22:54:19.584Z,4.33
2018-05-24T22:59:22.760Z,4.63
2018-05-24T23:04:25.860Z,4.80
2018-05-24T23:09:29.562Z,4.50
2018-05-24T23:14:32.461Z,5.50
2018-05-24T23:19:35.776Z,4.03
2018-05-24T23:24:38.902Z,3.50
2018-05-24T23:29:42.310Z,4.97
2018-05-24T23:34:45.472Z,4.13
2018-05-24T23:39:48.979Z,3.97
2018-05-24T23:44:52.114Z,4.03
2018-05-24T23:49:55.023Z,4.80
2018-05-24T23:54:57.913Z,4.13
