createdAt,value
2019-01-26T00:00:52.727Z,0
2019-01-26T00:02:02.375Z,0
2019-01-26T00:03:11.861Z,0
2019-01-26T00:04:21.318Z,0
2019-01-26T00:05:31.035Z,0
2019-01-26T00:06:40.523Z,0
2019-01-26T00:07:50.197Z,0
2019-01-26T00:09:01.084Z,0
2019-01-26T00:10:10.443Z,0
2019-01-26T00:11:20.601Z,0
2019-01-26T00:12:30.569Z,0
2019-01-26T00:13:39.717Z,0
2019-01-26T00:14:48.505Z,0
2019-01-26T00:15:57.851Z,0
2019-01-26T00:17:06.701Z,0
2019-01-26T00:18:16.286Z,0
2019-01-26T00:19:26.749Z,0
2019-01-26T00:20:41.391Z,0
2019-01-26T00:21:50.982Z,0
2019-01-26T00:23:01.079Z,0
2019-01-26T00:24:10.915Z,0
2019-01-26T00:25:20.030Z,0
2019-01-26T00:26:29.193Z,0
2019-01-26T00:27:38.235Z,0
2019-01-26T00:28:47.417Z,0
2019-01-26T00:29:56.755Z,0
2019-01-26T00:31:06.420Z,0
2019-01-26T00:32:15.740Z,0
2019-01-26T00:33:25.096Z,0
2019-01-26T00:34:34.266Z,0
2019-01-26T00:35:43.862Z,0
2019-01-26T00:36:53.228Z,0
2019-01-26T00:38:02.608Z,0
2019-01-26T00:39:11.798Z,0
2019-01-26T00:40:20.731Z,0
2019-01-26T00:41:30.172Z,0
2019-01-26T00:42:39.552Z,0
2019-01-26T00:43:48.725Z,0
2019-01-26T00:44:58.399Z,0
2019-01-26T00:46:07.991Z,0
2019-01-26T00:47:17.965Z,0
2019-01-26T00:48:27.334Z,0
2019-01-26T00:49:36.685Z,0
2019-01-26T00:50:46.043Z,0
2019-01-26T00:51:55.535Z,0
2019-01-26T00:53:04.634Z,0
2019-01-26T00:54:13.783Z,0
2019-01-26T00:55:23.375Z,0
2019-01-26T00:56:33.012Z,0
2019-01-26T00:57:42.265Z,0
2019-01-26T00:58:51.389Z,0
2019-01-26T01:00:00.781Z,0
2019-01-26T01:01:10.691Z,0
2019-01-26T01:02:20.950Z,0
2019-01-26T01:03:30.513Z,0
2019-01-26T01:04:40.534Z,0
2019-01-26T01:05:49.696Z,0
2019-01-26T01:06:59.327Z,0
2019-01-26T01:08:08.650Z,0
2019-01-26T01:09:17.756Z,0
2019-01-26T01:10:27.574Z,0
2019-01-26T01:11:36.620Z,0
2019-01-26T01:12:45.995Z,0
2019-01-26T01:13:55.317Z,0
2019-01-26T01:15:04.449Z,0
2019-01-26T01:16:13.966Z,0
2019-01-26T01:17:23.599Z,0
2019-01-26T01:18:33.035Z,0
2019-01-26T01:19:42.371Z,0
2019-01-26T01:20:52.474Z,0
2019-01-26T01:22:02.402Z,0
2019-01-26T01:23:11.974Z,0
2019-01-26T01:24:21.320Z,0
2019-01-26T01:25:30.669Z,0
2019-01-26T01:26:40.263Z,0
2019-01-26T01:27:49.622Z,0
2019-01-26T01:28:58.696Z,0
2019-01-26T01:30:08.274Z,0
2019-01-26T01:31:17.608Z,0
2019-01-26T01:32:27.417Z,0
2019-01-26T01:33:36.693Z,0
2019-01-26T01:34:46.178Z,0
2019-01-26T01:35:55.294Z,0
2019-01-26T01:37:04.449Z,0
2019-01-26T01:38:14.430Z,0
2019-01-26T01:39:23.871Z,0
2019-01-26T01:40:33.126Z,0
2019-01-26T01:41:42.966Z,0
2019-01-26T01:42:52.408Z,0
2019-01-26T01:44:02.183Z,0
2019-01-26T01:45:11.454Z,0
2019-01-26T01:46:20.887Z,0
2019-01-26T01:47:30.530Z,0
2019-01-26T01:48:39.922Z,0
2019-01-26T01:49:49.362Z,0
2019-01-26T01:50:58.706Z,0
2019-01-26T01:52:07.759Z,0
2019-01-26T01:53:16.885Z,0
2019-01-26T01:54:26.251Z,0
2019-01-26T01:55:35.630Z,0
2019-01-26T01:56:45.226Z,0
2019-01-26T01:57:54.996Z,0
2019-01-26T01:59:04.305Z,0
2019-01-26T02:00:13.382Z,0
2019-01-26T02:01:22.706Z,0
2019-01-26T02:02:32.162Z,0
2019-01-26T02:03:41.515Z,0
2019-01-26T02:04:50.916Z,0
2019-01-26T02:06:00.008Z,0
2019-01-26T02:07:09.587Z,0
2019-01-26T02:08:19.176Z,0
2019-01-26T02:09:28.208Z,0
2019-01-26T02:10:37.857Z,0
2019-01-26T02:11:47.573Z,0
2019-01-26T02:12:57.009Z,0
2019-01-26T02:14:06.486Z,0
2019-01-26T02:15:15.932Z,0
2019-01-26T02:16:25.296Z,0
2019-01-26T02:17:34.418Z,0
2019-01-26T02:18:43.995Z,0
2019-01-26T02:19:53.092Z,0
2019-01-26T02:21:02.630Z,0
2019-01-26T02:22:12.549Z,0
2019-01-26T02:23:21.865Z,0
2019-01-26T02:24:30.661Z,0
2019-01-26T02:25:39.988Z,0
2019-01-26T02:26:49.334Z,0
2019-01-26T02:27:58.428Z,0
2019-01-26T02:29:07.572Z,0
2019-01-26T02:30:16.747Z,0
2019-01-26T02:31:26.399Z,0
2019-01-26T02:32:36.104Z,0
2019-01-26T02:33:45.399Z,0
2019-01-26T02:34:54.400Z,0
2019-01-26T02:36:04.018Z,0
2019-01-26T02:37:13.622Z,0
2019-01-26T02:38:22.936Z,0
2019-01-26T02:39:32.905Z,0
2019-01-26T02:40:42.592Z,0
2019-01-26T02:41:52.579Z,0
2019-01-26T02:43:02.322Z,0
2019-01-26T02:44:11.651Z,0
2019-01-26T02:45:21.054Z,0
2019-01-26T02:46:30.523Z,0
2019-01-26T02:47:40.083Z,0
2019-01-26T02:48:49.664Z,0
2019-01-26T02:49:59.392Z,0
2019-01-26T02:51:08.769Z,0
2019-01-26T02:52:18.444Z,0
2019-01-26T02:53:27.883Z,0
2019-01-26T02:54:36.807Z,0
2019-01-26T02:55:46.230Z,0
2019-01-26T02:56:56.011Z,0
2019-01-26T02:58:05.899Z,0
2019-01-26T02:59:15.515Z,0
2019-01-26T03:00:24.600Z,0
2019-01-26T03:01:33.676Z,0
2019-01-26T03:02:43.736Z,0
2019-01-26T03:03:53.143Z,0
2019-01-26T03:05:03.326Z,0
2019-01-26T03:06:14.336Z,0
2019-01-26T03:07:23.513Z,0
2019-01-26T03:08:32.967Z,0
2019-01-26T03:09:42.770Z,0
2019-01-26T03:10:51.906Z,0
2019-01-26T03:12:01.229Z,0
2019-01-26T03:13:10.771Z,0
2019-01-26T03:14:20.166Z,0
2019-01-26T03:15:29.901Z,0
2019-01-26T03:16:39.389Z,0
2019-01-26T03:17:49.227Z,0
2019-01-26T03:18:58.740Z,0
2019-01-26T03:20:07.820Z,0
2019-01-26T03:21:17.228Z,0
2019-01-26T03:22:26.722Z,0
2019-01-26T03:23:36.146Z,0
2019-01-26T03:24:45.649Z,0
2019-01-26T03:25:54.751Z,0
2019-01-26T03:27:04.061Z,0
2019-01-26T03:28:13.388Z,0
2019-01-26T03:29:22.989Z,0
2019-01-26T03:30:32.665Z,0
2019-01-26T03:31:42.314Z,0
2019-01-26T03:32:52.244Z,0
2019-01-26T03:34:02.340Z,0
2019-01-26T03:35:11.692Z,0
2019-01-26T03:36:21.013Z,0
2019-01-26T03:37:30.452Z,0
2019-01-26T03:38:40.083Z,0
2019-01-26T03:39:50.005Z,0
2019-01-26T03:40:59.406Z,0
2019-01-26T03:42:09.003Z,0
2019-01-26T03:43:18.701Z,0
2019-01-26T03:44:28.170Z,0
2019-01-26T03:45:37.924Z,0
2019-01-26T03:46:47.226Z,0
2019-01-26T03:47:56.920Z,0
2019-01-26T03:49:05.999Z,0
2019-01-26T03:50:15.827Z,0
2019-01-26T03:51:25.462Z,0
2019-01-26T03:52:34.813Z,0
2019-01-26T03:53:44.074Z,0
2019-01-26T03:54:53.632Z,0
2019-01-26T03:56:02.739Z,0
2019-01-26T03:57:12.082Z,0
2019-01-26T03:58:21.476Z,0
2019-01-26T03:59:30.945Z,0
2019-01-26T04:00:40.893Z,0
2019-01-26T04:01:50.326Z,0
2019-01-26T04:02:59.729Z,0
2019-01-26T04:04:09.434Z,0
2019-01-26T04:05:19.129Z,0
2019-01-26T04:06:28.747Z,0
2019-01-26T04:07:38.340Z,0
2019-01-26T04:08:47.997Z,0
2019-01-26T04:09:57.015Z,0
2019-01-26T04:11:06.407Z,0
2019-01-26T04:12:15.973Z,0
2019-01-26T04:13:25.727Z,0
2019-01-26T04:14:35.605Z,0
2019-01-26T04:15:44.742Z,0
2019-01-26T04:16:54.076Z,0
2019-01-26T04:18:03.698Z,0
2019-01-26T04:19:13.263Z,0
2019-01-26T04:20:22.582Z,0
2019-01-26T04:21:31.930Z,0
2019-01-26T04:22:41.595Z,0
2019-01-26T04:23:51.190Z,0
2019-01-26T04:25:01.240Z,0
2019-01-26T04:26:11.155Z,0
2019-01-26T04:27:20.545Z,0
2019-01-26T04:28:30.116Z,0
2019-01-26T04:29:39.165Z,0
2019-01-26T04:30:48.009Z,0
2019-01-26T04:31:57.330Z,0
2019-01-26T04:33:06.906Z,0
2019-01-26T04:34:16.538Z,0
2019-01-26T04:35:25.855Z,0
2019-01-26T04:36:35.573Z,0
2019-01-26T04:37:44.837Z,0
2019-01-26T04:38:53.901Z,0
2019-01-26T04:40:03.448Z,0
2019-01-26T04:41:12.740Z,0
2019-01-26T04:42:22.228Z,0
2019-01-26T04:43:31.964Z,0
2019-01-26T04:44:40.974Z,0
2019-01-26T04:45:50.019Z,0
2019-01-26T04:46:59.292Z,0
2019-01-26T04:48:08.548Z,0
2019-01-26T04:49:17.891Z,0
2019-01-26T04:50:27.356Z,0
2019-01-26T04:51:36.613Z,0
2019-01-26T04:52:45.908Z,0
2019-01-26T04:53:55.684Z,0
2019-01-26T04:55:05.278Z,0
2019-01-26T04:56:14.353Z,0
2019-01-26T04:57:23.675Z,0
2019-01-26T04:58:33.204Z,0
2019-01-26T04:59:42.317Z,0
2019-01-26T05:00:51.701Z,0
2019-01-26T05:02:00.513Z,0
2019-01-26T05:03:09.566Z,0
2019-01-26T05:04:18.448Z,0
2019-01-26T05:05:28.085Z,0
2019-01-26T05:06:37.409Z,0
2019-01-26T05:07:47.001Z,0
2019-01-26T05:08:56.329Z,0
2019-01-26T05:10:05.274Z,0
2019-01-26T05:11:14.860Z,0
2019-01-26T05:12:24.701Z,0
2019-01-26T05:13:33.776Z,0
2019-01-26T05:14:43.195Z,0
2019-01-26T05:15:53.088Z,0
2019-01-26T05:17:02.311Z,0
2019-01-26T05:18:11.477Z,0
2019-01-26T05:19:20.540Z,0
2019-01-26T05:20:29.646Z,0
2019-01-26T05:21:39.310Z,0
2019-01-26T05:22:48.731Z,0
2019-01-26T05:23:58.362Z,0
2019-01-26T05:25:08.153Z,0
2019-01-26T05:26:18.046Z,0
2019-01-26T05:27:27.356Z,0
2019-01-26T05:28:36.957Z,0
2019-01-26T05:29:46.317Z,0
2019-01-26T05:30:55.942Z,0
2019-01-26T05:32:05.268Z,0
2019-01-26T05:33:14.662Z,0
2019-01-26T05:34:23.946Z,0
2019-01-26T05:35:33.621Z,0
2019-01-26T05:36:43.188Z,0
2019-01-26T05:37:53.119Z,0
2019-01-26T05:39:03.059Z,0
2019-01-26T05:40:11.933Z,0
2019-01-26T05:41:21.323Z,0
2019-01-26T05:42:31.002Z,0
2019-01-26T05:43:40.360Z,0
2019-01-26T05:44:50.374Z,0
2019-01-26T05:45:59.905Z,0
2019-01-26T05:47:09.227Z,0
2019-01-26T05:48:18.553Z,0
2019-01-26T05:49:28.173Z,0
2019-01-26T05:50:37.001Z,0
2019-01-26T05:51:46.337Z,0
2019-01-26T05:52:55.773Z,0
2019-01-26T05:54:05.419Z,0
2019-01-26T05:55:14.786Z,0
2019-01-26T05:56:24.525Z,0
2019-01-26T05:57:34.402Z,0
2019-01-26T05:58:44.282Z,0
2019-01-26T05:59:53.881Z,0
2019-01-26T06:01:03.262Z,0
2019-01-26T06:02:12.616Z,0
2019-01-26T06:03:21.990Z,0
2019-01-26T06:04:31.334Z,0
2019-01-26T06:05:40.687Z,0
2019-01-26T06:06:49.811Z,0
2019-01-26T06:07:59.094Z,0
2019-01-26T06:09:08.455Z,0
2019-01-26T06:10:18.093Z,0
2019-01-26T06:11:28.087Z,0
2019-01-26T06:12:37.696Z,0
2019-01-26T06:13:46.829Z,0
2019-01-26T06:14:56.402Z,0
2019-01-26T06:16:05.738Z,0
2019-01-26T06:17:15.850Z,0
2019-01-26T06:18:24.902Z,0
2019-01-26T06:19:34.224Z,0
2019-01-26T06:20:43.303Z,0
2019-01-26T06:21:52.638Z,0
2019-01-26T06:23:01.992Z,0
2019-01-26T06:24:11.023Z,0
2019-01-26T06:25:21.035Z,0
2019-01-26T06:26:30.381Z,0
2019-01-26T06:27:39.447Z,0
2019-01-26T06:28:49.487Z,0
2019-01-26T06:29:59.073Z,0
2019-01-26T06:31:08.918Z,0
2019-01-26T06:32:18.929Z,0
2019-01-26T06:33:28.265Z,0
2019-01-26T06:34:37.813Z,0
2019-01-26T06:35:46.827Z,0
2019-01-26T06:36:56.187Z,0
2019-01-26T06:38:05.485Z,0
2019-01-26T06:39:15.011Z,0
2019-01-26T06:40:24.542Z,0
2019-01-26T06:41:34.085Z,0
2019-01-26T06:42:43.919Z,0
2019-01-26T06:43:53.568Z,0
2019-01-26T06:45:02.705Z,0
2019-01-26T06:46:11.886Z,0
2019-01-26T06:47:21.048Z,0
2019-01-26T06:48:29.923Z,0
2019-01-26T06:49:39.199Z,0
2019-01-26T06:50:48.486Z,0
2019-01-26T06:51:57.800Z,0
2019-01-26T06:53:07.358Z,0
2019-01-26T06:54:16.706Z,0
2019-01-26T06:55:26.159Z,0
2019-01-26T06:56:35.530Z,0
2019-01-26T06:57:44.929Z,0
2019-01-26T06:58:54.961Z,0
2019-01-26T07:00:05.029Z,0
2019-01-26T07:01:14.156Z,0
2019-01-26T07:02:23.314Z,0
2019-01-26T07:03:32.685Z,0
2019-01-26T07:04:42.236Z,0
2019-01-26T07:05:51.558Z,0
2019-01-26T07:07:00.875Z,0
2019-01-26T07:08:09.901Z,0
2019-01-26T07:09:18.714Z,0
2019-01-26T07:10:27.787Z,0
2019-01-26T07:11:36.631Z,0
2019-01-26T07:12:45.958Z,0
2019-01-26T07:13:55.777Z,0
2019-01-26T07:15:05.656Z,0
2019-01-26T07:16:15.229Z,0
2019-01-26T07:17:24.269Z,0
2019-01-26T07:18:33.590Z,0
2019-01-26T07:19:43.206Z,0
2019-01-26T07:20:52.783Z,0
2019-01-26T07:22:01.803Z,0
2019-01-26T07:23:11.720Z,0
2019-01-26T07:24:20.564Z,0
2019-01-26T07:25:30.446Z,0
2019-01-26T07:26:40.041Z,0
2019-01-26T07:27:48.816Z,0
2019-01-26T07:28:58.169Z,0
2019-01-26T07:30:07.540Z,0
2019-01-26T07:31:16.722Z,0
2019-01-26T07:32:25.819Z,0
2019-01-26T07:33:35.136Z,0
2019-01-26T07:34:44.466Z,0
2019-01-26T07:35:54.491Z,0
2019-01-26T07:37:03.360Z,0
2019-01-26T07:38:18.609Z,0
2019-01-26T07:39:28.030Z,0
2019-01-26T07:40:37.366Z,0
2019-01-26T07:41:46.658Z,0
2019-01-26T07:42:55.811Z,0
2019-01-26T07:44:05.096Z,0
2019-01-26T07:45:14.408Z,0
2019-01-26T07:46:24.067Z,0
2019-01-26T07:47:33.383Z,0
2019-01-26T07:48:42.647Z,0
2019-01-26T07:49:52.149Z,0
2019-01-26T07:51:01.484Z,0
2019-01-26T07:52:11.013Z,0
2019-01-26T07:53:20.152Z,0
2019-01-26T07:54:29.279Z,0
2019-01-26T07:55:38.903Z,0
2019-01-26T07:56:47.787Z,0
2019-01-26T07:57:57.085Z,0
2019-01-26T07:59:06.750Z,0
2019-01-26T08:00:16.075Z,0
2019-01-26T08:01:24.897Z,0
2019-01-26T08:02:33.988Z,0
2019-01-26T08:03:42.846Z,0
2019-01-26T08:04:52.213Z,0
2019-01-26T08:06:01.508Z,0
2019-01-26T08:07:10.295Z,0
2019-01-26T08:08:19.483Z,0
2019-01-26T08:09:29.336Z,0
2019-01-26T08:10:38.645Z,0
2019-01-26T08:11:49.539Z,0
2019-01-26T08:12:58.800Z,0
2019-01-26T08:14:08.222Z,0
2019-01-26T08:15:17.266Z,0
2019-01-26T08:16:26.291Z,0
2019-01-26T08:17:35.172Z,0
2019-01-26T08:18:44.571Z,4
2019-01-26T08:19:53.867Z,4
2019-01-26T08:21:03.545Z,4
2019-01-26T08:22:12.736Z,4
2019-01-26T08:23:22.146Z,4
2019-01-26T08:24:31.304Z,4
2019-01-26T08:25:40.806Z,4
2019-01-26T08:26:50.403Z,4
2019-01-26T08:27:59.400Z,0
2019-01-26T08:29:08.684Z,0
2019-01-26T08:30:17.834Z,0
2019-01-26T08:31:26.905Z,4
2019-01-26T08:32:36.712Z,4
2019-01-26T08:33:45.771Z,4
2019-01-26T08:34:55.640Z,0
2019-01-26T08:36:04.943Z,0
2019-01-26T08:37:14.471Z,0
2019-01-26T08:38:24.035Z,4
2019-01-26T08:39:33.346Z,0
2019-01-26T08:40:42.671Z,4
2019-01-26T08:41:52.056Z,4
2019-01-26T08:43:01.702Z,0
2019-01-26T08:44:10.753Z,4
2019-01-26T08:45:19.795Z,4
2019-01-26T08:46:28.907Z,4
2019-01-26T08:47:38.228Z,4
2019-01-26T08:48:47.827Z,4
2019-01-26T08:49:57.087Z,4
2019-01-26T08:51:06.655Z,4
2019-01-26T08:52:16.323Z,4
2019-01-26T08:53:25.971Z,4
2019-01-26T08:54:35.059Z,4
2019-01-26T08:55:44.889Z,0
2019-01-26T08:56:53.986Z,4
2019-01-26T08:58:02.899Z,4
2019-01-26T08:59:12.516Z,4
2019-01-26T09:00:22.111Z,4
2019-01-26T09:01:31.192Z,4
2019-01-26T09:02:41.212Z,8
2019-01-26T09:03:50.473Z,4
2019-01-26T09:05:00.594Z,4
2019-01-26T09:06:09.940Z,4
2019-01-26T09:07:19.259Z,4
2019-01-26T09:08:28.305Z,4
2019-01-26T09:09:37.307Z,4
2019-01-26T09:10:47.137Z,4
2019-01-26T09:11:56.727Z,4
2019-01-26T09:13:06.161Z,4
2019-01-26T09:14:15.777Z,4
2019-01-26T09:15:24.868Z,4
2019-01-26T09:16:34.238Z,8
2019-01-26T09:17:43.037Z,8
2019-01-26T09:18:52.602Z,8
2019-01-26T09:20:02.280Z,8
2019-01-26T09:21:11.685Z,4
2019-01-26T09:22:20.477Z,8
2019-01-26T09:23:29.728Z,8
2019-01-26T09:24:39.219Z,4
2019-01-26T09:25:48.065Z,4
2019-01-26T09:26:57.740Z,4
2019-01-26T09:28:07.088Z,4
2019-01-26T09:29:16.409Z,4
2019-01-26T09:30:25.946Z,4
2019-01-26T09:31:34.992Z,4
2019-01-26T09:32:44.509Z,4
2019-01-26T09:33:53.302Z,8
2019-01-26T09:35:02.630Z,8
2019-01-26T09:36:11.929Z,8
2019-01-26T09:37:21.454Z,8
2019-01-26T09:38:30.505Z,8
2019-01-26T09:39:39.832Z,8
2019-01-26T09:40:49.567Z,8
2019-01-26T09:41:58.332Z,8
2019-01-26T09:43:07.626Z,8
2019-01-26T09:44:16.644Z,12
2019-01-26T09:45:26.459Z,8
2019-01-26T09:46:35.779Z,8
2019-01-26T09:47:45.031Z,12
2019-01-26T09:48:54.559Z,12
2019-01-26T09:50:03.900Z,12
2019-01-26T09:51:13.174Z,12
2019-01-26T09:52:22.231Z,8
2019-01-26T09:53:31.310Z,8
2019-01-26T09:54:40.655Z,8
2019-01-26T09:55:50.210Z,8
2019-01-26T09:56:59.261Z,8
2019-01-26T09:58:08.420Z,4
2019-01-26T09:59:18.563Z,4
2019-01-26T10:00:27.604Z,4
2019-01-26T10:01:36.892Z,8
2019-01-26T10:02:45.966Z,8
2019-01-26T10:03:56.264Z,4
2019-01-26T10:05:05.529Z,8
2019-01-26T10:06:15.084Z,4
2019-01-26T10:07:24.578Z,8
2019-01-26T10:08:33.686Z,4
2019-01-26T10:09:43.268Z,4
2019-01-26T10:10:52.871Z,4
2019-01-26T10:12:02.463Z,4
2019-01-26T10:13:11.800Z,4
2019-01-26T10:14:20.909Z,8
2019-01-26T10:15:30.730Z,4
2019-01-26T10:16:40.537Z,8
2019-01-26T10:17:53.433Z,4
2019-01-26T10:19:02.760Z,4
2019-01-26T10:20:11.866Z,4
2019-01-26T10:21:20.930Z,4
2019-01-26T10:22:30.519Z,4
2019-01-26T10:23:40.135Z,8
2019-01-26T10:24:49.022Z,8
2019-01-26T10:25:58.075Z,4
2019-01-26T10:27:07.629Z,8
2019-01-26T10:28:16.938Z,4
2019-01-26T10:29:25.719Z,8
2019-01-26T10:30:35.054Z,4
2019-01-26T10:31:44.232Z,4
2019-01-26T10:32:53.937Z,4
2019-01-26T10:34:03.568Z,4
2019-01-26T10:35:13.278Z,8
2019-01-26T10:36:22.710Z,4
2019-01-26T10:37:32.282Z,4
2019-01-26T10:38:41.670Z,4
2019-01-26T10:39:50.822Z,4
2019-01-26T10:41:00.245Z,4
2019-01-26T10:42:10.063Z,4
2019-01-26T10:43:19.921Z,4
2019-01-26T10:44:29.059Z,4
2019-01-26T10:45:38.359Z,4
2019-01-26T10:46:47.717Z,4
2019-01-26T10:47:56.794Z,4
2019-01-26T10:49:07.397Z,8
2019-01-26T10:50:16.926Z,8
2019-01-26T10:51:26.205Z,8
2019-01-26T10:52:35.486Z,8
2019-01-26T10:53:45.286Z,12
2019-01-26T10:54:54.577Z,16
2019-01-26T10:56:04.083Z,12
2019-01-26T10:57:13.861Z,16
2019-01-26T10:58:23.176Z,12
2019-01-26T10:59:33.063Z,12
2019-01-26T11:00:42.310Z,12
2019-01-26T11:01:51.654Z,8
2019-01-26T11:03:00.911Z,12
2019-01-26T11:04:10.488Z,12
2019-01-26T11:05:20.357Z,12
2019-01-26T11:06:29.424Z,12
2019-01-26T11:07:38.752Z,12
2019-01-26T11:08:47.578Z,12
2019-01-26T11:09:56.886Z,12
2019-01-26T11:11:06.289Z,8
2019-01-26T11:12:15.622Z,8
2019-01-26T11:13:24.460Z,8
2019-01-26T11:14:34.071Z,8
2019-01-26T11:15:43.088Z,8
2019-01-26T11:16:51.876Z,12
2019-01-26T11:18:01.433Z,8
2019-01-26T11:19:15.328Z,8
2019-01-26T11:20:24.908Z,8
2019-01-26T11:21:33.989Z,8
2019-01-26T11:22:43.786Z,8
2019-01-26T11:23:52.642Z,8
2019-01-26T11:25:01.999Z,8
2019-01-26T11:26:11.265Z,4
2019-01-26T11:27:20.094Z,8
2019-01-26T11:28:29.497Z,8
2019-01-26T11:29:38.850Z,8
2019-01-26T11:30:47.962Z,8
2019-01-26T11:31:57.587Z,8
2019-01-26T11:33:06.880Z,8
2019-01-26T11:34:15.672Z,8
2019-01-26T11:35:24.784Z,8
2019-01-26T11:36:34.633Z,12
2019-01-26T11:37:43.993Z,8
2019-01-26T11:38:53.564Z,12
2019-01-26T11:40:02.853Z,8
2019-01-26T11:41:12.433Z,12
2019-01-26T11:42:21.752Z,12
2019-01-26T11:43:30.829Z,12
2019-01-26T11:44:40.120Z,12
2019-01-26T11:45:49.452Z,16
2019-01-26T11:46:58.980Z,20
2019-01-26T11:48:08.612Z,20
2019-01-26T11:49:21.980Z,20
2019-01-26T11:50:31.565Z,20
2019-01-26T11:51:41.061Z,28
2019-01-26T11:52:50.797Z,28
2019-01-26T11:54:00.159Z,24
2019-01-26T11:55:09.511Z,24
2019-01-26T11:56:19.129Z,16
2019-01-26T11:57:28.506Z,20
2019-01-26T11:58:37.978Z,16
2019-01-26T11:59:47.662Z,16
2019-01-26T12:01:04.098Z,12
2019-01-26T12:02:13.696Z,12
2019-01-26T12:03:22.853Z,12
2019-01-26T12:04:32.678Z,12
2019-01-26T12:05:41.806Z,8
2019-01-26T12:06:51.018Z,8
2019-01-26T12:08:00.220Z,12
2019-01-26T12:09:09.821Z,20
2019-01-26T12:10:19.580Z,20
2019-01-26T12:11:29.572Z,28
2019-01-26T12:12:39.164Z,24
2019-01-26T12:13:48.504Z,16
2019-01-26T12:14:57.917Z,16
2019-01-26T12:16:06.869Z,16
2019-01-26T12:17:16.424Z,16
2019-01-26T12:18:26.027Z,20
2019-01-26T12:19:35.097Z,20
2019-01-26T12:20:44.443Z,20
2019-01-26T12:21:53.731Z,16
2019-01-26T12:23:02.865Z,12
2019-01-26T12:24:12.450Z,16
2019-01-26T12:25:21.818Z,12
2019-01-26T12:26:31.202Z,12
2019-01-26T12:27:40.834Z,12
2019-01-26T12:28:50.916Z,8
2019-01-26T12:30:00.295Z,8
2019-01-26T12:31:09.866Z,8
2019-01-26T12:32:19.536Z,8
2019-01-26T12:33:29.094Z,8
2019-01-26T12:34:38.223Z,4
2019-01-26T12:35:48.862Z,8
2019-01-26T12:36:58.432Z,4
2019-01-26T12:38:07.800Z,4
2019-01-26T12:39:16.909Z,4
2019-01-26T12:40:26.680Z,4
2019-01-26T12:41:36.732Z,4
2019-01-26T12:42:46.162Z,4
2019-01-26T12:43:57.956Z,4
2019-01-26T12:45:10.765Z,4
2019-01-26T12:46:20.103Z,4
2019-01-26T12:47:29.281Z,4
2019-01-26T12:48:39.589Z,8
2019-01-26T12:49:48.732Z,4
2019-01-26T12:50:59.295Z,4
2019-01-26T12:52:09.909Z,4
2019-01-26T12:53:20.738Z,4
2019-01-26T12:54:31.709Z,4
2019-01-26T12:55:41.922Z,4
2019-01-26T12:56:51.618Z,4
2019-01-26T12:58:01.274Z,4
2019-01-26T12:59:10.873Z,4
2019-01-26T13:00:21.066Z,4
2019-01-26T13:01:31.087Z,4
2019-01-26T13:02:41.350Z,0
2019-01-26T13:03:50.707Z,0
2019-01-26T13:05:00.544Z,0
2019-01-26T13:06:10.414Z,4
2019-01-26T13:07:20.014Z,4
2019-01-26T13:08:31.216Z,4
2019-01-26T13:09:41.076Z,0
2019-01-26T13:10:56.800Z,4
2019-01-26T13:12:07.728Z,4
2019-01-26T13:13:17.106Z,4
2019-01-26T13:14:26.430Z,4
2019-01-26T13:15:40.726Z,4
2019-01-26T13:16:51.254Z,4
2019-01-26T13:18:04.316Z,4
2019-01-26T13:19:16.181Z,4
2019-01-26T13:20:25.821Z,4
2019-01-26T13:21:38.278Z,4
2019-01-26T13:22:48.458Z,4
2019-01-26T13:24:00.063Z,4
2019-01-26T13:25:12.951Z,4
2019-01-26T13:26:25.371Z,4
2019-01-26T13:27:34.696Z,4
2019-01-26T13:28:43.783Z,8
2019-01-26T13:29:53.826Z,8
2019-01-26T13:31:06.775Z,8
2019-01-26T13:32:18.619Z,4
2019-01-26T13:33:30.603Z,8
2019-01-26T13:34:45.060Z,8
2019-01-26T13:35:55.820Z,8
2019-01-26T13:37:12.004Z,8
2019-01-26T13:38:24.407Z,8
2019-01-26T13:39:34.548Z,8
2019-01-26T13:40:44.598Z,4
2019-01-26T13:41:53.708Z,4
2019-01-26T13:43:03.589Z,8
2019-01-26T13:44:12.926Z,8
2019-01-26T13:45:22.468Z,8
2019-01-26T13:46:35.170Z,12
2019-01-26T13:47:48.660Z,8
2019-01-26T13:49:02.208Z,8
2019-01-26T13:50:13.878Z,8
2019-01-26T13:51:23.526Z,4
2019-01-26T13:52:34.023Z,8
2019-01-26T13:53:44.684Z,8
2019-01-26T13:54:57.172Z,4
2019-01-26T13:56:09.279Z,8
2019-01-26T13:57:20.339Z,4
2019-01-26T13:58:33.398Z,4
2019-01-26T13:59:43.426Z,4
2019-01-26T14:00:53.129Z,4
2019-01-26T14:02:03.292Z,0
2019-01-26T14:03:12.755Z,0
2019-01-26T14:04:22.052Z,4
2019-01-26T14:05:31.915Z,4
2019-01-26T14:06:41.818Z,4
2019-01-26T14:07:51.444Z,4
2019-01-26T14:09:00.808Z,8
2019-01-26T14:10:10.701Z,4
2019-01-26T14:11:20.339Z,4
2019-01-26T14:12:29.985Z,4
2019-01-26T14:13:39.520Z,4
2019-01-26T14:14:48.293Z,4
2019-01-26T14:15:57.168Z,4
2019-01-26T14:17:06.173Z,4
2019-01-26T14:18:15.312Z,4
2019-01-26T14:19:24.911Z,4
2019-01-26T14:20:34.481Z,4
2019-01-26T14:21:44.271Z,4
2019-01-26T14:22:53.302Z,4
2019-01-26T14:24:02.212Z,4
2019-01-26T14:25:11.503Z,8
2019-01-26T14:26:21.284Z,8
2019-01-26T14:27:30.332Z,4
2019-01-26T14:28:39.633Z,4
2019-01-26T14:29:49.017Z,4
2019-01-26T14:30:58.087Z,4
2019-01-26T14:32:07.910Z,4
2019-01-26T14:33:16.967Z,4
2019-01-26T14:34:26.070Z,4
2019-01-26T14:35:35.419Z,0
2019-01-26T14:36:44.462Z,0
2019-01-26T14:37:53.857Z,4
2019-01-26T14:39:03.556Z,4
2019-01-26T14:40:14.137Z,4
2019-01-26T14:41:23.099Z,4
2019-01-26T14:42:32.789Z,0
2019-01-26T14:43:42.172Z,0
2019-01-26T14:44:51.245Z,0
2019-01-26T14:46:00.986Z,0
2019-01-26T14:47:10.036Z,4
2019-01-26T14:48:19.085Z,4
2019-01-26T14:49:29.186Z,4
2019-01-26T14:50:38.702Z,4
2019-01-26T14:51:47.786Z,0
2019-01-26T14:52:57.218Z,0
2019-01-26T14:54:06.575Z,0
2019-01-26T14:55:16.174Z,0
2019-01-26T14:56:25.615Z,0
2019-01-26T14:57:34.691Z,0
2019-01-26T14:58:43.756Z,0
2019-01-26T14:59:56.532Z,0
2019-01-26T15:01:06.989Z,0
2019-01-26T15:02:16.357Z,0
2019-01-26T15:03:25.182Z,0
2019-01-26T15:04:35.041Z,0
2019-01-26T15:05:44.582Z,0
2019-01-26T15:06:54.157Z,0
2019-01-26T15:08:03.196Z,0
2019-01-26T15:09:12.277Z,0
2019-01-26T15:10:21.705Z,0
2019-01-26T15:11:31.275Z,0
2019-01-26T15:12:40.022Z,0
2019-01-26T15:13:49.450Z,0
2019-01-26T15:14:58.852Z,0
2019-01-26T15:16:08.425Z,0
2019-01-26T15:17:17.758Z,0
2019-01-26T15:18:27.878Z,0
2019-01-26T15:19:37.610Z,0
2019-01-26T15:20:46.967Z,0
2019-01-26T15:21:56.093Z,0
2019-01-26T15:23:05.347Z,0
2019-01-26T15:24:14.505Z,0
2019-01-26T15:25:23.510Z,0
2019-01-26T15:26:33.476Z,0
2019-01-26T15:27:42.798Z,0
2019-01-26T15:28:51.955Z,0
2019-01-26T15:30:06.250Z,4
2019-01-26T15:31:15.396Z,4
2019-01-26T15:32:24.533Z,4
2019-01-26T15:33:39.958Z,4
2019-01-26T15:34:54.660Z,0
2019-01-26T15:36:11.188Z,0
2019-01-26T15:37:24.098Z,0
2019-01-26T15:38:34.403Z,0
2019-01-26T15:39:44.854Z,0
2019-01-26T15:40:54.572Z,0
2019-01-26T15:42:03.876Z,0
2019-01-26T15:43:13.490Z,0
2019-01-26T15:44:23.496Z,0
2019-01-26T15:45:33.326Z,0
2019-01-26T15:46:42.566Z,0
2019-01-26T15:47:51.986Z,0
2019-01-26T15:49:01.146Z,0
2019-01-26T15:50:17.537Z,0
2019-01-26T15:51:26.620Z,0
2019-01-26T15:52:36.230Z,0
2019-01-26T15:53:45.778Z,0
2019-01-26T15:54:56.180Z,0
2019-01-26T15:56:05.016Z,0
2019-01-26T15:57:14.573Z,0
2019-01-26T15:58:23.890Z,0
2019-01-26T15:59:33.357Z,0
2019-01-26T16:00:43.304Z,0
2019-01-26T16:01:52.721Z,0
2019-01-26T16:03:01.552Z,0
2019-01-26T16:04:11.322Z,0
2019-01-26T16:05:20.813Z,0
2019-01-26T16:06:30.139Z,0
2019-01-26T16:07:39.252Z,0
2019-01-26T16:08:48.921Z,0
2019-01-26T16:09:58.375Z,0
2019-01-26T16:11:08.105Z,0
2019-01-26T16:12:17.789Z,0
2019-01-26T16:13:27.369Z,0
2019-01-26T16:14:36.786Z,0
2019-01-26T16:15:46.054Z,0
2019-01-26T16:16:55.584Z,0
2019-01-26T16:18:04.869Z,0
2019-01-26T16:19:14.180Z,0
2019-01-26T16:20:27.275Z,0
2019-01-26T16:21:37.295Z,0
2019-01-26T16:22:46.924Z,0
2019-01-26T16:23:55.801Z,0
2019-01-26T16:25:04.637Z,0
2019-01-26T16:26:14.340Z,0
2019-01-26T16:27:23.884Z,0
2019-01-26T16:28:33.972Z,0
2019-01-26T16:29:43.105Z,0
2019-01-26T16:30:52.389Z,0
2019-01-26T16:32:01.985Z,0
2019-01-26T16:33:11.119Z,0
2019-01-26T16:34:20.031Z,0
2019-01-26T16:35:29.221Z,0
2019-01-26T16:36:38.925Z,0
2019-01-26T16:37:48.939Z,0
2019-01-26T16:38:58.426Z,0
2019-01-26T16:40:07.855Z,0
2019-01-26T16:41:17.886Z,0
2019-01-26T16:42:27.624Z,0
2019-01-26T16:43:37.334Z,0
2019-01-26T16:44:47.172Z,0
2019-01-26T16:45:56.245Z,0
2019-01-26T16:47:06.156Z,0
2019-01-26T16:48:15.077Z,0
2019-01-26T16:49:24.245Z,0
2019-01-26T16:50:34.487Z,0
2019-01-26T16:51:44.287Z,0
2019-01-26T16:52:54.236Z,0
2019-01-26T16:54:03.728Z,0
2019-01-26T16:55:13.384Z,0
2019-01-26T16:56:22.405Z,0
2019-01-26T16:57:32.105Z,0
2019-01-26T16:58:43.085Z,0
2019-01-26T16:59:52.533Z,0
2019-01-26T17:01:02.920Z,0
2019-01-26T17:02:13.021Z,0
2019-01-26T17:03:22.523Z,0
2019-01-26T17:04:31.485Z,0
2019-01-26T17:05:41.337Z,0
2019-01-26T17:06:51.066Z,0
2019-01-26T17:08:00.476Z,0