createdAt,value
2023-02-11T00:03:35.871Z,24.20
2023-02-11T00:06:23.610Z,23.02
2023-02-11T00:09:11.121Z,24.35
2023-02-11T00:11:58.166Z,22.33
2023-02-11T00:14:45.233Z,23.70
2023-02-11T00:17:32.913Z,23.10
2023-02-11T00:20:19.957Z,24.25
2023-02-11T00:23:07.209Z,23.40
2023-02-11T00:25:54.215Z,22.48
2023-02-11T00:28:41.579Z,23.45
2023-02-11T00:31:29.360Z,24.75
2023-02-11T00:34:16.591Z,23.95
2023-02-11T00:37:04.387Z,23.65
2023-02-11T00:39:51.549Z,23.20
2023-02-11T00:42:38.585Z,23.60
2023-02-11T00:45:25.695Z,24.25
2023-02-11T00:48:12.815Z,23.58
2023-02-11T00:51:00.377Z,23.65
2023-02-11T00:53:47.450Z,24.25
2023-02-11T00:56:34.787Z,23.58
2023-02-11T00:59:21.804Z,24.27
2023-02-11T01:02:08.924Z,24.35
2023-02-11T01:04:56.057Z,24.50
2023-02-11T01:07:43.160Z,24.13
2023-02-11T01:10:30.229Z,24.38
2023-02-11T01:13:17.325Z,24.48
2023-02-11T01:16:07.704Z,26.67
2023-02-11T01:18:54.861Z,23.73
2023-02-11T01:21:42.239Z,23.77
2023-02-11T01:24:29.444Z,26.52
2023-02-11T01:27:16.522Z,24.33
2023-02-11T01:30:05.248Z,25.70
2023-02-11T01:32:52.350Z,25.35
2023-02-11T01:35:40.542Z,25.27
2023-02-11T01:38:27.610Z,24.40
2023-02-11T01:41:15.312Z,26.13
2023-02-11T01:44:32.123Z,25.70
2023-02-11T01:47:20.648Z,25.20
2023-02-11T01:50:07.796Z,24.55
2023-02-11T01:53:15.190Z,24.95
2023-02-11T01:56:22.479Z,23.48
2023-02-11T01:59:17.838Z,25.77
2023-02-11T02:02:09.750Z,25.48
2023-02-11T02:05:04.917Z,26.15
2023-02-11T02:08:12.055Z,25.02
2023-02-11T02:11:01.090Z,26.38
2023-02-11T02:13:49.624Z,26.08
2023-02-11T02:16:37.831Z,27.40
2023-02-11T02:19:33.926Z,25.48
2023-02-11T02:22:40.560Z,26.38
2023-02-11T02:25:27.568Z,25.80
2023-02-11T02:28:36.083Z,25.40
2023-02-11T02:31:41.470Z,25.90
2023-02-11T02:34:37.704Z,26.25
2023-02-11T02:37:37.059Z,28.10
2023-02-11T02:40:29.768Z,26.13
2023-02-11T02:43:17.504Z,26.02
2023-02-11T02:46:35.047Z,27.05
2023-02-11T02:49:22.079Z,27.02
2023-02-11T02:52:19.125Z,28.00
2023-02-11T02:55:15.311Z,27.80
2023-02-11T02:58:09.349Z,29.38
2023-02-11T03:01:13.421Z,25.45
2023-02-11T03:04:22.367Z,27.67
2023-02-11T03:07:18.236Z,29.25
2023-02-11T03:10:29.026Z,27.30
2023-02-11T03:13:19.160Z,27.80
2023-02-11T03:16:13.767Z,26.55
2023-02-11T03:19:06.302Z,28.33
2023-02-11T03:21:53.766Z,26.85
2023-02-11T03:24:41.968Z,26.27
2023-02-11T03:27:47.029Z,27.40
2023-02-11T03:30:47.150Z,26.90
2023-02-11T03:36:39.178Z,25.20
2023-02-11T03:39:33.309Z,25.13
2023-02-11T03:42:23.231Z,26.40
2023-02-11T03:45:14.530Z,25.73
2023-02-11T03:48:15.061Z,24.17
2023-02-11T03:51:05.299Z,24.00
2023-02-11T03:56:49.599Z,22.63
2023-02-11T03:59:59.492Z,23.42
2023-02-11T04:02:46.831Z,23.95
2023-02-11T04:05:34.410Z,22.17
2023-02-11T04:08:21.610Z,23.27
2023-02-11T04:11:08.866Z,23.35
2023-02-11T04:13:56.006Z,23.73
2023-02-11T04:16:43.091Z,25.00
2023-02-11T04:19:30.494Z,23.75
2023-02-11T04:22:17.559Z,24.27
2023-02-11T04:25:05.935Z,23.75
2023-02-11T04:27:53.096Z,25.45
2023-02-11T04:30:40.217Z,25.75
2023-02-11T04:33:27.322Z,26.63
2023-02-11T04:36:14.440Z,25.42
2023-02-11T04:39:01.769Z,25.48
2023-02-11T04:41:48.928Z,26.67
2023-02-11T04:44:35.925Z,27.75
2023-02-11T04:47:23.226Z,26.42
2023-02-11T04:50:10.413Z,26.20
2023-02-11T04:52:57.508Z,26.35
2023-02-11T04:55:44.701Z,25.98
2023-02-11T04:58:31.770Z,24.90
2023-02-11T05:01:19.011Z,24.85
2023-02-11T05:04:06.229Z,25.02
2023-02-11T05:06:53.295Z,24.67
2023-02-11T05:09:40.615Z,26.48
2023-02-11T05:12:27.717Z,24.80
2023-02-11T05:15:14.841Z,24.88
2023-02-11T05:18:01.889Z,24.80
2023-02-11T05:20:49.319Z,25.25
2023-02-11T05:23:37.418Z,23.17
2023-02-11T05:26:24.679Z,24.08
2023-02-11T05:29:11.728Z,24.27
2023-02-11T05:32:00.243Z,24.52
2023-02-11T05:34:47.279Z,22.88
2023-02-11T05:37:34.364Z,24.42
2023-02-11T05:40:21.613Z,24.67
2023-02-11T05:43:08.776Z,24.98
2023-02-11T05:45:55.863Z,24.90
2023-02-11T05:48:43.143Z,23.15
2023-02-11T05:51:30.228Z,21.92
2023-02-11T05:54:17.743Z,21.67
2023-02-11T05:57:05.039Z,23.38
2023-02-11T05:59:52.109Z,23.33
2023-02-11T06:02:39.442Z,24.33
2023-02-11T06:05:26.817Z,25.95
2023-02-11T06:08:13.911Z,23.80
2023-02-11T06:11:00.962Z,24.30
2023-02-11T06:13:48.075Z,22.63
2023-02-11T06:16:35.196Z,24.70
2023-02-11T06:19:22.213Z,23.77
2023-02-11T06:22:09.416Z,23.55
2023-02-11T06:25:01.649Z,23.92
2023-02-11T06:27:49.230Z,22.42
2023-02-11T06:30:39.541Z,23.65
2023-02-11T06:33:26.675Z,22.92
2023-02-11T06:36:21.910Z,24.05
2023-02-11T06:39:09.317Z,21.75
2023-02-11T06:41:56.404Z,22.67
2023-02-11T06:44:44.689Z,20.98
2023-02-11T06:47:31.948Z,20.75
2023-02-11T06:50:19.183Z,19.63
2023-02-11T06:53:06.214Z,20.77
2023-02-11T06:55:53.348Z,19.98
2023-02-11T06:58:40.691Z,20.10
2023-02-11T07:01:28.761Z,19.30
2023-02-11T07:04:15.863Z,20.92
2023-02-11T07:07:02.961Z,20.23
2023-02-11T07:09:50.027Z,19.95
2023-02-11T07:12:37.299Z,22.35
2023-02-11T07:15:24.387Z,21.13
2023-02-11T07:18:14.257Z,21.20
2023-02-11T07:23:53.470Z,20.67
2023-02-11T07:26:40.722Z,22.15
2023-02-11T07:29:27.806Z,22.65
2023-02-11T07:32:14.979Z,20.98
2023-02-11T07:35:02.259Z,23.48
2023-02-11T07:37:49.363Z,22.80
2023-02-11T07:40:36.837Z,22.25
2023-02-11T07:43:23.939Z,22.42
2023-02-11T07:46:13.816Z,23.13
2023-02-11T07:49:00.892Z,21.00
2023-02-11T07:51:49.369Z,22.15
2023-02-11T07:54:36.558Z,21.48
2023-02-11T07:57:23.645Z,20.30
2023-02-11T08:00:11.660Z,20.30
2023-02-11T08:02:58.788Z,19.70
2023-02-11T08:05:45.869Z,20.25
2023-02-11T08:08:33.227Z,20.85
2023-02-11T08:11:23.769Z,19.30
2023-02-11T08:14:11.388Z,20.77
2023-02-11T08:16:58.746Z,20.13
2023-02-11T08:19:46.031Z,19.27
2023-02-11T08:22:34.805Z,19.95
2023-02-11T08:25:22.049Z,19.25
2023-02-11T08:28:09.401Z,19.23
2023-02-11T08:30:56.600Z,19.83
2023-02-11T08:33:44.725Z,18.58
2023-02-11T08:36:34.665Z,18.83
2023-02-11T08:39:22.919Z,18.42
2023-02-11T08:42:10.321Z,17.88
2023-02-11T08:44:57.531Z,18.02
2023-02-11T08:47:44.761Z,17.25
2023-02-11T08:50:32.398Z,17.27
2023-02-11T08:53:19.516Z,16.42
2023-02-11T08:56:06.951Z,17.08
2023-02-11T08:58:55.106Z,17.00
2023-02-11T09:01:42.432Z,16.95
2023-02-11T09:04:29.565Z,16.77
2023-02-11T09:07:17.859Z,16.88
2023-02-11T09:10:06.515Z,16.05
2023-02-11T09:12:53.609Z,16.52
2023-02-11T09:15:40.750Z,16.02
2023-02-11T09:18:28.681Z,16.38
2023-02-11T09:21:17.206Z,17.02
2023-02-11T09:24:06.565Z,15.27
2023-02-11T09:26:54.094Z,16.10
2023-02-11T09:29:41.375Z,14.73
2023-02-11T09:32:30.212Z,15.80
2023-02-11T09:35:17.947Z,14.60
2023-02-11T09:38:05.392Z,15.23
2023-02-11T09:40:53.006Z,14.77
2023-02-11T09:43:47.424Z,14.77
2023-02-11T09:46:42.859Z,14.35
2023-02-11T09:49:41.131Z,14.38
2023-02-11T09:52:42.666Z,14.05
2023-02-11T09:55:37.956Z,14.27
2023-02-11T09:58:32.270Z,13.98
2023-02-11T10:01:54.931Z,14.50
2023-02-11T10:05:01.798Z,14.27
2023-02-11T10:07:56.272Z,14.48
2023-02-11T10:10:53.335Z,15.27
2023-02-11T10:13:50.093Z,15.00
2023-02-11T10:16:44.531Z,15.43
2023-02-11T10:19:34.805Z,14.50
2023-02-11T10:25:23.431Z,13.70
2023-02-11T10:28:19.157Z,16.35
2023-02-11T10:31:16.306Z,14.75
2023-02-11T10:34:13.001Z,14.23
2023-02-11T10:37:00.576Z,19.92
2023-02-11T10:39:48.020Z,14.18
2023-02-11T10:42:36.243Z,15.77
2023-02-11T10:45:45.749Z,14.27
2023-02-11T10:48:41.708Z,14.48
2023-02-11T10:51:33.976Z,16.00
2023-02-11T10:54:21.549Z,15.45
2023-02-11T10:57:19.765Z,15.38
2023-02-11T11:00:23.456Z,15.02
2023-02-11T11:03:25.544Z,13.73
2023-02-11T11:06:13.495Z,15.35
2023-02-11T11:09:02.602Z,15.02
2023-02-11T11:11:54.034Z,16.27
2023-02-11T11:14:41.207Z,14.93
2023-02-11T11:17:29.434Z,16.10
2023-02-11T11:20:16.678Z,15.75
2023-02-11T11:23:25.259Z,16.73
2023-02-11T11:26:17.603Z,17.00
2023-02-11T11:29:13.784Z,15.48
2023-02-11T11:32:05.846Z,15.88
2023-02-11T11:35:00.278Z,16.58
2023-02-11T11:37:55.891Z,15.85
2023-02-11T11:40:42.933Z,16.23
2023-02-11T11:43:30.347Z,15.10
2023-02-11T11:46:25.013Z,15.38
2023-02-11T11:49:36.232Z,15.60
2023-02-11T11:52:32.646Z,14.40
2023-02-11T11:55:39.154Z,14.30
2023-02-11T11:58:29.474Z,12.55
2023-02-11T12:01:16.792Z,12.48
2023-02-11T12:04:40.915Z,13.18
2023-02-11T12:07:49.729Z,13.38
2023-02-11T12:11:03.400Z,12.40
2023-02-11T12:14:00.991Z,13.02
2023-02-11T12:17:09.985Z,13.63
2023-02-11T12:20:35.440Z,13.60
2023-02-11T12:23:57.933Z,14.05
2023-02-11T12:26:51.438Z,14.20
2023-02-11T12:29:56.244Z,14.30
2023-02-11T12:32:54.236Z,13.93
2023-02-11T12:36:00.613Z,13.77
2023-02-11T12:39:06.151Z,14.88
2023-02-11T12:42:28.934Z,15.15
2023-02-11T12:45:36.192Z,14.00
2023-02-11T12:48:48.200Z,13.82
2023-02-11T12:52:08.915Z,14.13
2023-02-11T12:55:04.348Z,13.32
2023-02-11T12:57:54.905Z,14.75
2023-02-11T13:00:45.017Z,14.13
2023-02-11T13:06:35.173Z,13.18
2023-02-11T13:09:32.531Z,13.85
2023-02-11T13:12:38.350Z,13.82
2023-02-11T13:15:26.748Z,14.27
2023-02-11T13:18:30.603Z,13.13
2023-02-11T13:21:52.225Z,13.40
2023-02-11T13:24:48.152Z,13.25
2023-02-11T13:27:51.257Z,13.80
2023-02-11T13:30:47.129Z,13.07
2023-02-11T13:33:37.661Z,12.93
2023-02-11T13:36:32.733Z,13.90
2023-02-11T13:39:23.075Z,13.63
2023-02-11T13:42:16.207Z,13.05
2023-02-11T13:45:19.150Z,12.27
2023-02-11T13:48:27.870Z,11.75
2023-02-11T13:51:19.166Z,12.30
2023-02-11T13:54:07.976Z,11.35
2023-02-11T13:57:20.735Z,11.80
2023-02-11T14:00:09.740Z,11.27
2023-02-11T14:03:38.837Z,12.10
2023-02-11T14:07:01.473Z,11.18
2023-02-11T14:09:49.048Z,13.27
2023-02-11T14:12:37.217Z,11.55
2023-02-11T14:15:27.003Z,11.30
2023-02-11T14:18:37.198Z,11.65
2023-02-11T14:21:33.579Z,11.75
2023-02-11T14:24:20.821Z,12.02
2023-02-11T14:27:41.202Z,11.35
2023-02-11T14:30:44.238Z,11.00
2023-02-11T14:33:56.267Z,11.55
2023-02-11T14:36:46.687Z,11.65
2023-02-11T14:39:49.726Z,11.75
2023-02-11T14:42:40.347Z,12.13
2023-02-11T14:45:31.311Z,11.50
2023-02-11T14:48:22.412Z,12.88
2023-02-11T14:51:27.620Z,11.57
2023-02-11T14:54:21.607Z,12.10
2023-02-11T14:57:16.834Z,11.60
2023-02-11T15:00:16.624Z,11.20
2023-02-11T15:03:04.634Z,11.27
2023-02-11T15:06:03.394Z,11.68
2023-02-11T15:09:01.584Z,12.60
2023-02-11T15:11:51.807Z,13.15
2023-02-11T15:17:32.353Z,12.03
2023-02-11T15:20:25.548Z,11.85
2023-02-11T15:23:22.042Z,12.57
2023-02-11T15:26:21.886Z,11.75
2023-02-11T15:29:17.074Z,11.70
2023-02-11T15:32:17.380Z,11.45
2023-02-11T15:35:08.716Z,13.25
2023-02-11T15:37:58.950Z,12.25
2023-02-11T15:43:52.781Z,11.80
2023-02-11T15:46:43.197Z,12.40
2023-02-11T15:49:30.653Z,12.13
2023-02-11T15:52:27.057Z,12.85
2023-02-11T15:55:17.111Z,11.85
2023-02-11T15:58:05.120Z,12.63
2023-02-11T16:01:00.009Z,13.10
2023-02-11T16:03:50.956Z,12.27
2023-02-11T16:06:44.174Z,12.43
2023-02-11T16:09:36.834Z,12.70
2023-02-11T16:12:30.732Z,12.13
2023-02-11T16:15:49.510Z,12.68
2023-02-11T16:18:40.386Z,13.40
2023-02-11T16:21:42.948Z,12.70
2023-02-11T16:24:33.849Z,12.90
2023-02-11T16:27:25.860Z,13.80
2023-02-11T16:30:29.536Z,13.60
2023-02-11T16:33:17.631Z,12.80
2023-02-11T16:36:19.843Z,13.52
2023-02-11T16:39:07.825Z,14.00
2023-02-11T16:41:56.916Z,13.80
2023-02-11T16:44:45.084Z,13.77
2023-02-11T16:47:35.446Z,13.63
2023-02-11T16:50:26.884Z,14.38
2023-02-11T16:53:22.912Z,13.77
2023-02-11T16:56:18.499Z,13.75
2023-02-11T16:59:06.115Z,13.35
2023-02-11T17:01:55.675Z,14.85
2023-02-11T17:04:45.673Z,13.40
2023-02-11T17:07:33.978Z,14.60
2023-02-11T17:10:24.050Z,13.57
2023-02-11T17:13:12.312Z,13.93
2023-02-11T17:16:01.308Z,14.60
2023-02-11T17:18:49.586Z,15.13
2023-02-11T17:21:38.365Z,15.20
2023-02-11T17:24:27.540Z,13.82
2023-02-11T17:27:16.016Z,15.00
2023-02-11T17:30:04.212Z,14.35
2023-02-11T17:32:51.683Z,14.98
2023-02-11T17:35:42.609Z,13.98
2023-02-11T17:38:29.915Z,14.35
2023-02-11T17:41:18.069Z,14.52
2023-02-11T17:44:08.889Z,14.90
2023-02-11T17:46:56.489Z,13.68
2023-02-11T17:49:44.476Z,15.23
2023-02-11T17:52:33.579Z,16.90
2023-02-11T17:55:21.542Z,20.83
2023-02-11T17:58:10.382Z,32.53
2023-02-11T18:01:01.814Z,21.08
2023-02-11T18:03:49.761Z,36.75
2023-02-11T18:06:37.734Z,28.88
2023-02-11T18:09:27.069Z,24.85
2023-02-11T18:12:17.803Z,15.33
2023-02-11T18:15:06.497Z,15.95
2023-02-11T18:17:56.499Z,15.77
2023-02-11T18:20:44.281Z,16.25
2023-02-11T18:23:32.830Z,18.00
2023-02-11T18:26:24.657Z,16.42
2023-02-11T18:29:12.605Z,15.27
2023-02-11T18:32:00.682Z,15.55
2023-02-11T18:34:48.884Z,16.38
2023-02-11T18:37:36.979Z,16.02
2023-02-11T18:40:24.611Z,15.80
2023-02-11T18:43:12.770Z,15.38
2023-02-11T18:46:01.348Z,15.57
2023-02-11T18:48:50.775Z,15.25
2023-02-11T18:51:39.631Z,16.38
2023-02-11T18:54:27.625Z,16.88
2023-02-11T18:57:15.854Z,16.75
2023-02-11T19:00:04.965Z,17.05
2023-02-11T19:02:53.748Z,16.33
2023-02-11T19:05:46.305Z,17.20
2023-02-11T19:08:34.795Z,21.27
2023-02-11T19:11:43.251Z,19.92
2023-02-11T19:14:34.969Z,15.32
2023-02-11T19:17:24.864Z,15.88
2023-02-11T19:20:05.796Z,17.38
2023-02-11T19:22:41.699Z,17.55
2023-02-11T19:25:25.217Z,16.90
2023-02-11T19:27:58.616Z,16.70
2023-02-11T19:33:12.463Z,16.33
2023-02-11T19:36:04.387Z,16.90
2023-02-11T19:38:35.255Z,17.95
2023-02-11T19:43:54.609Z,16.38
2023-02-11T19:46:42.405Z,17.13
2023-02-11T19:49:23.706Z,17.80
2023-02-11T19:51:56.302Z,16.63
2023-02-11T19:57:26.082Z,17.17
2023-02-11T20:00:14.593Z,16.88
2023-02-11T20:03:03.387Z,17.50
2023-02-11T20:05:51.249Z,17.45
2023-02-11T20:08:43.529Z,17.67
2023-02-11T20:11:32.550Z,16.48
2023-02-11T20:14:20.146Z,18.40
2023-02-11T20:17:08.341Z,17.77
2023-02-11T20:19:56.025Z,17.70
2023-02-11T20:22:45.355Z,17.80
2023-02-11T20:25:33.000Z,17.90
2023-02-11T20:28:20.838Z,16.95
2023-02-11T20:31:12.805Z,17.23
2023-02-11T20:34:02.188Z,17.63
2023-02-11T20:36:54.418Z,17.30
2023-02-11T20:39:45.557Z,17.42
2023-02-11T20:42:33.568Z,16.40
2023-02-11T20:45:21.498Z,16.73
2023-02-11T20:48:09.760Z,17.20
2023-02-11T20:51:07.428Z,16.55
2023-02-11T20:53:55.751Z,18.45
2023-02-11T20:56:47.450Z,17.48
2023-02-11T20:59:37.236Z,17.90
2023-02-11T21:02:25.345Z,17.83
2023-02-11T21:05:14.791Z,18.33
2023-02-11T21:08:03.041Z,16.77
2023-02-11T21:10:51.214Z,17.13
2023-02-11T21:13:44.238Z,17.02
2023-02-11T21:16:32.934Z,17.75
2023-02-11T21:19:23.947Z,17.83
2023-02-11T21:22:14.997Z,17.60
2023-02-11T21:25:02.879Z,19.45
2023-02-11T21:27:52.218Z,17.27
2023-02-11T21:30:41.386Z,17.40
2023-02-11T21:33:30.394Z,17.42
2023-02-11T21:36:20.027Z,17.10
2023-02-11T21:39:09.424Z,17.33
2023-02-11T21:41:57.107Z,16.73
2023-02-11T21:44:44.761Z,16.67
2023-02-11T21:47:32.394Z,16.98
2023-02-11T21:50:20.593Z,17.60
2023-02-11T21:53:09.465Z,17.63
2023-02-11T21:56:09.187Z,17.30
2023-02-11T21:58:58.787Z,17.67
2023-02-11T22:01:46.574Z,16.42
2023-02-11T22:04:34.009Z,17.52
2023-02-11T22:07:23.115Z,17.35
2023-02-11T22:10:12.244Z,18.50
2023-02-11T22:12:59.370Z,17.15
2023-02-11T22:15:58.128Z,17.42
2023-02-11T22:18:48.122Z,17.83
2023-02-11T22:21:35.295Z,16.90
2023-02-11T22:24:22.515Z,16.80
2023-02-11T22:27:09.588Z,17.20
2023-02-11T22:29:56.622Z,16.52
2023-02-11T22:32:43.702Z,16.25
2023-02-11T22:35:31.697Z,17.08
2023-02-11T22:38:18.767Z,16.20
2023-02-11T22:41:08.206Z,16.70
2023-02-11T22:43:55.304Z,17.10
2023-02-11T22:46:42.347Z,16.83
2023-02-11T22:49:29.437Z,16.60
2023-02-11T22:52:16.820Z,16.85
2023-02-11T22:55:04.909Z,16.70
2023-02-11T22:57:51.937Z,15.88
2023-02-11T23:00:41.086Z,17.02
2023-02-11T23:03:28.971Z,16.83
2023-02-11T23:06:16.077Z,16.13
2023-02-11T23:09:07.744Z,16.73
2023-02-11T23:11:55.712Z,16.20
2023-02-11T23:14:42.860Z,16.95
2023-02-11T23:17:30.858Z,17.00
2023-02-11T23:20:17.878Z,16.65
2023-02-11T23:23:05.351Z,16.73
2023-02-11T23:25:52.426Z,16.75
2023-02-11T23:28:40.445Z,16.08
2023-02-11T23:31:40.457Z,18.90
2023-02-11T23:34:27.696Z,17.92
2023-02-11T23:37:14.747Z,17.75
2023-02-11T23:40:01.965Z,18.35
2023-02-11T23:42:49.187Z,17.13
2023-02-11T23:45:36.441Z,18.80
2023-02-11T23:48:23.851Z,20.73
2023-02-11T23:51:11.229Z,18.23
2023-02-11T23:53:58.243Z,19.20
2023-02-11T23:56:46.190Z,18.25
2023-02-11T23:59:33.276Z,17.90
