createdAt,value
2022-08-09T00:00:21.465Z,0.00
2022-08-09T00:02:51.483Z,0.00
2022-08-09T00:06:19.790Z,0.00
2022-08-09T00:08:11.301Z,0.00
2022-08-09T00:10:58.464Z,0.00
2022-08-09T00:13:25.354Z,0.00
2022-08-09T00:15:59.640Z,0.00
2022-08-09T00:18:34.750Z,0.00
2022-08-09T00:21:04.949Z,0.00
2022-08-09T00:23:56.287Z,0.00
2022-08-09T00:26:19.505Z,0.00
2022-08-09T00:28:57.856Z,0.00
2022-08-09T00:31:57.362Z,0.00
2022-08-09T00:34:13.226Z,0.00
2022-08-09T00:36:41.746Z,0.00
2022-08-09T00:39:17.025Z,0.00
2022-08-09T00:44:13.489Z,0.00
2022-08-09T00:44:47.066Z,0.00
2022-08-09T00:47:15.670Z,0.00
2022-08-09T00:49:52.438Z,0.00
2022-08-09T00:52:22.874Z,0.00
2022-08-09T00:55:01.358Z,0.00
2022-08-09T00:57:34.661Z,0.00
2022-08-09T01:00:21.263Z,0.00
2022-08-09T01:03:09.596Z,0.00
2022-08-09T01:05:51.876Z,0.00
2022-08-09T01:08:27.327Z,0.00
2022-08-09T01:11:25.653Z,0.00
2022-08-09T01:14:28.912Z,0.00
2022-08-09T01:17:09.139Z,0.00
2022-08-09T01:19:57.007Z,0.00
2022-08-09T01:22:54.891Z,0.00
2022-08-09T01:25:30.975Z,0.00
2022-08-09T01:28:00.536Z,0.00
2022-08-09T01:30:51.360Z,0.00
2022-08-09T01:33:25.419Z,0.00
2022-08-09T01:36:30.387Z,0.00
2022-08-09T01:38:59.628Z,0.00
2022-08-09T01:41:30.109Z,0.00
2022-08-09T01:44:01.711Z,0.00
2022-08-09T01:46:37.919Z,0.00
2022-08-09T01:49:12.849Z,0.00
2022-08-09T01:51:54.842Z,0.00
2022-08-09T01:54:33.534Z,0.00
2022-08-09T01:57:06.339Z,0.00
2022-08-09T01:59:40.867Z,0.00
2022-08-09T02:02:23.738Z,0.00
2022-08-09T02:05:05.279Z,0.00
2022-08-09T02:08:38.807Z,0.00
2022-08-09T02:10:30.025Z,0.00
2022-08-09T02:13:01.245Z,0.00
2022-08-09T02:15:49.060Z,0.00
2022-08-09T02:18:19.596Z,0.00
2022-08-09T02:21:03.961Z,0.00
2022-08-09T02:23:47.339Z,0.00
2022-08-09T02:26:26.853Z,0.00
2022-08-09T02:29:00.238Z,0.00
2022-08-09T02:31:38.558Z,0.00
2022-08-09T02:34:41.110Z,0.00
2022-08-09T02:37:09.240Z,0.00
2022-08-09T02:39:45.200Z,0.00
2022-08-09T02:42:24.900Z,0.00
2022-08-09T02:45:35.025Z,0.00
2022-08-09T02:48:12.349Z,0.00
2022-08-09T02:50:56.979Z,0.00
2022-08-09T02:53:34.323Z,0.00
2022-08-09T02:56:03.994Z,0.00
2022-08-09T02:58:36.656Z,0.00
2022-08-09T03:01:08.231Z,0.00
2022-08-09T03:04:18.348Z,0.00
2022-08-09T03:06:29.349Z,0.00
2022-08-09T03:08:59.006Z,0.00
2022-08-09T03:12:04.629Z,0.00
2022-08-09T03:14:16.460Z,0.00
2022-08-09T03:16:47.507Z,0.00
2022-08-09T03:19:52.183Z,0.00
2022-08-09T03:22:12.549Z,0.00
2022-08-09T03:25:13.598Z,0.00
2022-08-09T03:27:45.094Z,0.00
2022-08-09T03:30:14.193Z,0.00
2022-08-09T03:32:58.785Z,0.00
2022-08-09T03:35:44.505Z,0.00
2022-08-09T03:38:28.565Z,0.00
2022-08-09T03:40:56.055Z,0.00
2022-08-09T03:43:22.884Z,0.00
2022-08-09T03:46:04.514Z,0.00
2022-08-09T03:48:42.883Z,0.00
2022-08-09T03:51:56.536Z,0.00
2022-08-09T03:54:11.178Z,0.00
2022-08-09T03:56:41.614Z,0.00
2022-08-09T03:59:17.119Z,0.00
2022-08-09T04:01:50.518Z,0.00
2022-08-09T04:04:18.167Z,0.00
2022-08-09T04:06:49.307Z,0.00
2022-08-09T04:09:44.299Z,0.00
2022-08-09T04:12:11.794Z,0.00
2022-08-09T04:15:00.768Z,0.00
2022-08-09T04:17:29.825Z,0.00
2022-08-09T04:19:57.093Z,0.00
2022-08-09T04:22:23.965Z,0.00
2022-08-09T04:24:54.817Z,0.00
2022-08-09T04:27:21.919Z,0.00
2022-08-09T04:29:50.479Z,0.00
2022-08-09T04:32:31.223Z,0.00
2022-08-09T04:35:01.273Z,0.00
2022-08-09T04:37:45.590Z,0.00
2022-08-09T04:40:28.614Z,0.00
2022-08-09T04:43:01.529Z,0.00
2022-08-09T04:45:30.594Z,0.00
2022-08-09T04:48:04.039Z,0.00
2022-08-09T04:50:37.457Z,0.00
2022-08-09T04:53:13.551Z,0.00
2022-08-09T04:55:57.710Z,0.00
2022-08-09T04:58:26.171Z,0.00
2022-08-09T05:00:54.414Z,0.00
2022-08-09T05:03:40.255Z,0.00
2022-08-09T05:06:10.177Z,0.00
2022-08-09T05:08:38.400Z,0.00
2022-08-09T05:11:06.922Z,0.00
2022-08-09T05:13:38.926Z,0.00
2022-08-09T05:16:07.920Z,0.00
2022-08-09T05:18:55.041Z,0.00
2022-08-09T05:21:24.901Z,0.00
2022-08-09T05:24:01.401Z,0.00
2022-08-09T05:26:35.924Z,0.00
2022-08-09T05:29:22.037Z,0.00
2022-08-09T05:31:56.665Z,0.00
2022-08-09T05:34:29.797Z,0.00
2022-08-09T05:36:58.246Z,0.00
2022-08-09T05:39:30.015Z,0.00
2022-08-09T05:42:04.540Z,0.00
2022-08-09T05:44:34.577Z,0.00
2022-08-09T05:47:05.626Z,0.00
2022-08-09T05:50:23.462Z,0.00
2022-08-09T05:52:20.331Z,0.00
2022-08-09T05:54:49.125Z,0.00
2022-08-09T05:57:17.652Z,0.00
2022-08-09T05:59:46.232Z,0.00
2022-08-09T06:02:16.802Z,0.00
2022-08-09T06:04:55.810Z,0.00
2022-08-09T06:07:22.689Z,0.00
2022-08-09T06:10:02.315Z,0.00
2022-08-09T06:12:31.815Z,0.00
2022-08-09T06:15:01.350Z,0.00
2022-08-09T06:17:40.087Z,0.00
2022-08-09T06:20:08.503Z,0.00
2022-08-09T06:22:36.226Z,0.00
2022-08-09T06:25:04.095Z,0.00
2022-08-09T06:27:42.694Z,0.00
2022-08-09T06:30:13.885Z,0.00
2022-08-09T06:33:00.708Z,0.00
2022-08-09T06:35:56.168Z,0.00
2022-08-09T06:38:16.170Z,0.00
2022-08-09T06:40:43.429Z,0.00
2022-08-09T06:43:11.425Z,0.00
2022-08-09T06:46:07.723Z,0.00
2022-08-09T06:48:30.629Z,0.00
2022-08-09T06:51:00.130Z,0.00
2022-08-09T06:53:27.772Z,0.00
2022-08-09T06:56:09.188Z,0.00
2022-08-09T07:00:47.654Z,0.00
2022-08-09T07:01:24.270Z,0.00
2022-08-09T07:04:04.115Z,0.00
2022-08-09T07:06:31.209Z,0.00
2022-08-09T07:08:58.309Z,0.00
2022-08-09T07:11:25.597Z,0.00
2022-08-09T07:14:04.951Z,0.00
2022-08-09T07:16:41.669Z,0.00
2022-08-09T07:19:15.082Z,0.00
2022-08-09T07:21:55.307Z,0.10
2022-08-09T07:24:32.602Z,0.10
2022-08-09T07:27:24.030Z,0.10
2022-08-09T07:29:56.953Z,0.10
2022-08-09T07:32:32.165Z,0.10
2022-08-09T07:35:02.843Z,0.10
2022-08-09T07:37:43.944Z,0.10
2022-08-09T07:40:20.507Z,0.10
2022-08-09T07:42:55.469Z,0.10
2022-08-09T07:45:40.300Z,0.20
2022-08-09T07:48:25.481Z,0.20
2022-08-09T07:51:09.619Z,0.20
2022-08-09T07:54:04.494Z,0.20
2022-08-09T07:56:33.828Z,0.20
2022-08-09T07:59:01.510Z,0.20
2022-08-09T08:01:34.233Z,0.20
2022-08-09T08:04:02.321Z,0.20
2022-08-09T08:06:32.024Z,0.20
2022-08-09T08:09:04.623Z,0.20
2022-08-09T08:12:24.860Z,0.20
2022-08-09T08:14:24.194Z,0.30
2022-08-09T08:17:07.317Z,0.20
2022-08-09T08:19:36.006Z,0.20
2022-08-09T08:22:04.548Z,0.20
2022-08-09T08:24:34.324Z,0.20
2022-08-09T08:27:16.958Z,0.20
2022-08-09T08:29:50.196Z,0.20
2022-08-09T08:32:34.748Z,0.10
2022-08-09T08:35:07.717Z,0.10
2022-08-09T08:37:41.051Z,0.20
2022-08-09T08:40:21.520Z,0.10
2022-08-09T08:42:53.967Z,0.10
2022-08-09T08:45:53.240Z,0.10
2022-08-09T08:48:22.903Z,0.10
2022-08-09T08:50:57.414Z,0.10
2022-08-09T08:53:32.163Z,0.10
2022-08-09T08:56:04.976Z,0.10
2022-08-09T08:58:35.911Z,0.10
2022-08-09T09:01:08.958Z,0.10
2022-08-09T09:03:50.543Z,0.20
2022-08-09T09:06:19.504Z,0.20
2022-08-09T09:08:52.439Z,0.20
2022-08-09T09:11:20.422Z,0.20
2022-08-09T09:13:56.892Z,0.20
2022-08-09T09:16:35.541Z,0.17
2022-08-09T09:19:36.843Z,0.10
2022-08-09T09:22:15.858Z,0.30
2022-08-09T09:24:49.231Z,0.20
2022-08-09T09:28:04.985Z,0.20
2022-08-09T09:30:40.195Z,0.20
2022-08-09T09:33:13.673Z,0.20
2022-08-09T09:36:19.713Z,0.30
2022-08-09T09:38:56.810Z,0.30
2022-08-09T09:41:27.709Z,0.30
2022-08-09T09:44:12.463Z,0.30
2022-08-09T09:46:50.665Z,0.30
2022-08-09T09:49:31.944Z,0.20
2022-08-09T09:52:33.669Z,0.30
2022-08-09T09:55:24.331Z,0.30
2022-08-09T09:58:18.059Z,0.30
2022-08-09T10:00:55.149Z,0.27
2022-08-09T10:03:57.184Z,0.30
2022-08-09T10:06:25.700Z,0.30
2022-08-09T10:09:21.826Z,0.23
2022-08-09T10:12:11.640Z,0.30
2022-08-09T10:14:39.693Z,0.20
2022-08-09T10:17:40.340Z,0.30
2022-08-09T10:20:04.633Z,0.30
2022-08-09T10:22:39.140Z,0.30
2022-08-09T10:25:12.133Z,0.30
2022-08-09T10:27:56.060Z,0.30
2022-08-09T10:33:29.683Z,0.30
2022-08-09T10:36:11.726Z,0.27
2022-08-09T10:38:56.201Z,0.30
2022-08-09T10:41:26.687Z,0.30
2022-08-09T10:44:01.474Z,0.30
2022-08-09T10:46:55.657Z,0.30
2022-08-09T10:49:51.250Z,0.30
2022-08-09T10:53:10.483Z,0.20
2022-08-09T10:55:57.947Z,0.30
2022-08-09T10:58:34.707Z,0.20
2022-08-09T11:03:03.067Z,0.30
2022-08-09T11:04:20.005Z,0.20
2022-08-09T11:07:00.059Z,0.30
2022-08-09T11:09:48.006Z,0.30
2022-08-09T11:12:29.777Z,0.30
2022-08-09T11:15:01.374Z,0.30
2022-08-09T11:17:31.302Z,0.30
2022-08-09T11:20:22.594Z,0.30
2022-08-09T11:22:56.885Z,0.23
2022-08-09T11:25:45.177Z,0.30
2022-08-09T11:28:55.890Z,0.30
2022-08-09T11:31:43.589Z,0.30
2022-08-09T11:34:27.757Z,0.30
2022-08-09T11:36:58.366Z,0.30
2022-08-09T11:39:25.292Z,0.30
2022-08-09T11:42:08.255Z,0.30
2022-08-09T11:44:45.705Z,0.30
2022-08-09T11:47:14.541Z,0.30
2022-08-09T11:50:56.689Z,0.30
2022-08-09T11:53:20.771Z,0.30
2022-08-09T11:56:02.564Z,0.30
2022-08-09T11:58:33.224Z,0.30
2022-08-09T12:01:03.528Z,0.30
2022-08-09T12:03:55.679Z,0.30
2022-08-09T12:06:32.409Z,0.30
2022-08-09T12:09:05.923Z,0.30
2022-08-09T12:12:02.920Z,0.30
2022-08-09T12:14:36.889Z,0.30
2022-08-09T12:17:28.087Z,0.30
2022-08-09T12:19:59.792Z,0.30
2022-08-09T12:22:29.170Z,0.30
2022-08-09T12:25:17.075Z,0.30
2022-08-09T12:29:09.876Z,0.30
2022-08-09T12:30:36.927Z,0.30
2022-08-09T12:33:07.350Z,0.30
2022-08-09T12:35:40.702Z,0.30
2022-08-09T12:38:29.597Z,0.30
2022-08-09T12:41:07.114Z,0.30
2022-08-09T12:44:06.590Z,0.30
2022-08-09T12:46:24.465Z,0.30
2022-08-09T12:48:53.951Z,0.30
2022-08-09T12:51:30.405Z,0.33
2022-08-09T12:54:09.267Z,0.30
2022-08-09T12:56:48.462Z,0.30
2022-08-09T12:59:20.658Z,0.30
2022-08-09T13:02:00.011Z,0.30
2022-08-09T13:04:37.683Z,0.30
2022-08-09T13:07:19.665Z,0.30
2022-08-09T13:09:55.207Z,0.30
2022-08-09T13:12:23.084Z,0.30
2022-08-09T13:14:54.192Z,0.30
2022-08-09T13:18:03.288Z,0.30
2022-08-09T13:20:18.663Z,0.30
2022-08-09T13:23:01.989Z,0.30
2022-08-09T13:25:52.695Z,0.23
2022-08-09T13:28:33.699Z,0.20
2022-08-09T13:32:20.059Z,0.20
2022-08-09T13:33:58.485Z,0.20
2022-08-09T13:36:41.840Z,0.30
2022-08-09T13:41:17.752Z,0.20
2022-08-09T13:42:12.053Z,0.20
2022-08-09T13:44:42.071Z,0.20
2022-08-09T13:47:27.536Z,0.30
2022-08-09T13:50:01.077Z,0.30
2022-08-09T13:52:30.156Z,0.30
2022-08-09T13:54:59.368Z,0.20
2022-08-09T13:57:37.457Z,0.30
2022-08-09T14:00:18.515Z,0.30
2022-08-09T14:03:04.411Z,0.30
2022-08-09T14:05:59.858Z,0.20
2022-08-09T14:08:27.108Z,0.20
2022-08-09T14:10:56.030Z,0.20
2022-08-09T14:14:16.478Z,0.20
2022-08-09T14:16:15.084Z,0.30
2022-08-09T14:18:45.683Z,0.30
2022-08-09T14:21:20.346Z,0.20
2022-08-09T14:23:54.760Z,0.20
2022-08-09T14:26:33.662Z,0.30
2022-08-09T14:29:07.450Z,0.20
2022-08-09T14:31:53.350Z,0.20
2022-08-09T14:34:30.726Z,0.20
2022-08-09T14:37:01.342Z,0.20
2022-08-09T14:39:45.506Z,0.20
2022-08-09T14:42:40.628Z,0.30
2022-08-09T14:46:46.005Z,0.30
2022-08-09T14:47:59.990Z,0.20
2022-08-09T14:50:32.964Z,0.20
2022-08-09T14:53:03.008Z,0.20
2022-08-09T14:55:33.192Z,0.20
2022-08-09T14:58:05.005Z,0.20
2022-08-09T15:00:36.340Z,0.20
2022-08-09T15:03:10.461Z,0.20
2022-08-09T15:05:38.627Z,0.20
2022-08-09T15:08:10.446Z,0.20
2022-08-09T15:10:38.313Z,0.20
2022-08-09T15:13:08.998Z,0.20
2022-08-09T15:15:39.036Z,0.20
2022-08-09T15:18:08.348Z,0.20
2022-08-09T15:21:57.234Z,0.20
2022-08-09T15:24:02.029Z,0.20
2022-08-09T15:26:19.243Z,0.20
2022-08-09T15:28:57.459Z,0.20
2022-08-09T15:31:41.367Z,0.20
2022-08-09T15:34:18.070Z,0.20
2022-08-09T15:36:58.298Z,0.20
2022-08-09T15:39:25.502Z,0.20
2022-08-09T15:42:02.471Z,0.20
2022-08-09T15:44:32.741Z,0.20
2022-08-09T15:47:00.937Z,0.20
2022-08-09T15:49:28.589Z,0.20
2022-08-09T15:52:03.288Z,0.30
2022-08-09T15:54:52.634Z,0.20
2022-08-09T15:57:34.118Z,0.20
2022-08-09T16:00:14.768Z,0.20
2022-08-09T16:02:54.268Z,0.20
2022-08-09T16:05:23.239Z,0.20
2022-08-09T16:07:51.090Z,0.20
2022-08-09T16:10:55.261Z,0.20
2022-08-09T16:13:18.550Z,0.20
2022-08-09T16:16:04.562Z,0.20
2022-08-09T16:18:34.126Z,0.20
2022-08-09T16:21:01.024Z,0.20
2022-08-09T16:23:27.902Z,0.20
2022-08-09T16:26:00.813Z,0.20
2022-08-09T16:28:29.666Z,0.20
2022-08-09T16:30:58.744Z,0.20
2022-08-09T16:33:26.541Z,0.20
2022-08-09T16:35:58.360Z,0.20
2022-08-09T16:38:28.044Z,0.20
2022-08-09T16:40:56.864Z,0.20
2022-08-09T16:43:24.768Z,0.20
2022-08-09T16:45:54.142Z,0.20
2022-08-09T16:48:38.850Z,0.20
2022-08-09T16:51:14.217Z,0.20
2022-08-09T16:54:25.087Z,0.20
2022-08-09T16:56:33.268Z,0.20
2022-08-09T16:59:06.541Z,0.20
2022-08-09T17:01:37.094Z,0.20
2022-08-09T17:04:06.684Z,0.20
2022-08-09T17:07:03.990Z,0.20
2022-08-09T17:09:45.736Z,0.20
2022-08-09T17:12:08.484Z,0.20
2022-08-09T17:14:35.497Z,0.20
2022-08-09T17:17:03.327Z,0.20
2022-08-09T17:19:47.703Z,0.20
2022-08-09T17:22:23.792Z,0.20
2022-08-09T17:24:55.399Z,0.20
2022-08-09T17:27:22.778Z,0.20
2022-08-09T17:29:51.120Z,0.20
2022-08-09T17:32:20.484Z,0.20
2022-08-09T17:35:03.852Z,0.20
2022-08-09T17:38:12.991Z,0.10
2022-08-09T17:40:27.035Z,0.20
2022-08-09T17:42:59.845Z,0.20
2022-08-09T17:46:06.384Z,0.20
2022-08-09T17:48:29.103Z,0.20
2022-08-09T17:51:01.759Z,0.20
2022-08-09T17:53:43.326Z,0.20
2022-08-09T17:56:18.383Z,0.20
2022-08-09T17:58:45.466Z,0.20
2022-08-09T18:01:22.811Z,0.20
2022-08-09T18:03:54.360Z,0.20
2022-08-09T18:06:31.625Z,0.20
2022-08-09T18:09:04.734Z,0.13
2022-08-09T18:11:46.982Z,0.20
2022-08-09T18:14:21.865Z,0.20
2022-08-09T18:16:49.773Z,0.20
2022-08-09T18:21:01.170Z,0.20
2022-08-09T18:22:05.661Z,0.20
2022-08-09T18:24:40.361Z,0.20
2022-08-09T18:27:09.832Z,0.20
2022-08-09T18:30:40.976Z,0.10
2022-08-09T18:32:29.044Z,0.20
2022-08-09T18:34:55.951Z,0.20
2022-08-09T18:37:46.978Z,0.10
2022-08-09T18:40:11.262Z,0.10
2022-08-09T18:42:39.403Z,0.20
2022-08-09T18:45:11.156Z,0.10
2022-08-09T18:47:58.537Z,0.10
2022-08-09T18:50:25.691Z,0.10
2022-08-09T18:53:00.515Z,0.20
2022-08-09T18:55:45.706Z,0.20
2022-08-09T18:58:19.902Z,0.10
2022-08-09T19:00:59.537Z,0.10
2022-08-09T19:03:28.783Z,0.10
2022-08-09T19:06:04.029Z,0.10
2022-08-09T19:08:33.031Z,0.17
2022-08-09T19:11:00.059Z,0.10
2022-08-09T19:13:38.474Z,0.10
2022-08-09T19:16:20.928Z,0.10
2022-08-09T19:18:48.647Z,0.10
2022-08-09T19:21:16.614Z,0.10
2022-08-09T19:24:32.489Z,0.10
2022-08-09T19:26:35.888Z,0.10
2022-08-09T19:29:17.632Z,0.10
2022-08-09T19:31:49.489Z,0.10
2022-08-09T19:34:21.674Z,0.10
2022-08-09T19:36:55.765Z,0.10
2022-08-09T19:39:43.523Z,0.10
2022-08-09T19:42:15.027Z,0.10
2022-08-09T19:44:49.326Z,0.20
2022-08-09T19:47:22.638Z,0.10
2022-08-09T19:50:08.175Z,0.10
2022-08-09T19:52:38.460Z,0.10
2022-08-09T19:55:19.526Z,0.10
2022-08-09T19:57:52.612Z,0.10
2022-08-09T20:00:19.465Z,0.10
2022-08-09T20:04:17.016Z,0.10
2022-08-09T20:05:46.488Z,0.10
2022-08-09T20:08:33.338Z,0.10
2022-08-09T20:11:04.453Z,0.10
2022-08-09T20:13:32.412Z,0.10
2022-08-09T20:16:36.456Z,0.10
2022-08-09T20:19:42.298Z,0.10
2022-08-09T20:21:56.894Z,0.10
2022-08-09T20:24:29.667Z,0.10
2022-08-09T20:27:02.508Z,0.00
2022-08-09T20:29:37.465Z,0.10
2022-08-09T20:32:28.879Z,0.00
2022-08-09T20:34:57.603Z,0.00
2022-08-09T20:37:25.050Z,0.10
2022-08-09T20:40:15.847Z,0.10
2022-08-09T20:42:38.712Z,0.10
2022-08-09T20:46:00.157Z,0.00
2022-08-09T20:47:54.936Z,0.00
2022-08-09T20:50:47.355Z,0.00
2022-08-09T20:53:35.064Z,0.10
2022-08-09T20:56:00.903Z,0.10
2022-08-09T20:58:32.908Z,0.10
2022-08-09T21:01:32.202Z,0.10
2022-08-09T21:05:48.824Z,0.00
2022-08-09T21:06:36.357Z,0.10
2022-08-09T21:09:03.892Z,0.00
2022-08-09T21:14:17.724Z,0.00
2022-08-09T21:16:45.783Z,0.10
2022-08-09T21:20:18.006Z,0.10
2022-08-09T21:22:00.514Z,0.00
2022-08-09T21:24:32.512Z,0.10
2022-08-09T21:27:50.466Z,0.10
2022-08-09T21:29:48.768Z,0.10
2022-08-09T21:32:18.661Z,0.10
2022-08-09T21:34:48.274Z,0.10
2022-08-09T21:37:18.160Z,0.10
2022-08-09T21:39:49.831Z,0.10
2022-08-09T21:42:17.624Z,0.00
2022-08-09T21:44:55.797Z,0.10
2022-08-09T21:47:23.083Z,0.00
2022-08-09T21:49:50.901Z,0.00
2022-08-09T21:52:20.556Z,0.00
2022-08-09T21:54:57.120Z,0.10
2022-08-09T21:57:38.641Z,0.10
2022-08-09T22:00:31.834Z,0.10
2022-08-09T22:03:02.409Z,0.00
2022-08-09T22:05:37.563Z,0.10
2022-08-09T22:08:13.791Z,0.00
2022-08-09T22:11:04.961Z,0.00
2022-08-09T22:13:36.922Z,0.00
2022-08-09T22:16:08.924Z,0.00
2022-08-09T22:18:38.429Z,0.10
2022-08-09T22:21:22.061Z,0.10
2022-08-09T22:24:01.153Z,0.00
2022-08-09T22:26:34.718Z,0.00
2022-08-09T22:29:07.263Z,0.10
2022-08-09T22:31:35.939Z,0.10
2022-08-09T22:34:03.480Z,0.10
2022-08-09T22:36:37.319Z,0.00
2022-08-09T22:39:47.066Z,0.00
2022-08-09T22:41:59.949Z,0.00
2022-08-09T22:44:29.848Z,0.10
2022-08-09T22:48:14.690Z,0.10
2022-08-09T22:49:47.838Z,0.10
2022-08-09T22:52:19.822Z,0.10
2022-08-09T22:54:47.459Z,0.00
2022-08-09T22:57:14.709Z,0.00
2022-08-09T22:59:57.959Z,0.00
2022-08-09T23:02:27.241Z,0.00
2022-08-09T23:04:56.948Z,0.00
2022-08-09T23:08:27.631Z,0.10
2022-08-09T23:10:32.754Z,0.00
2022-08-09T23:12:59.992Z,0.00
2022-08-09T23:15:28.098Z,0.00
2022-08-09T23:17:55.471Z,0.00
2022-08-09T23:20:22.879Z,0.10
2022-08-09T23:22:49.912Z,0.00
2022-08-09T23:25:16.756Z,0.10
2022-08-09T23:27:57.353Z,0.00
2022-08-09T23:30:30.790Z,0.00
2022-08-09T23:32:57.593Z,0.00
2022-08-09T23:35:24.548Z,0.10
2022-08-09T23:37:51.359Z,0.00
2022-08-09T23:40:18.272Z,0.10
2022-08-09T23:42:45.197Z,0.00
2022-08-09T23:45:37.247Z,0.10
2022-08-09T23:47:59.222Z,0.00
2022-08-09T23:50:26.326Z,0.00
2022-08-09T23:52:53.598Z,0.10
2022-08-09T23:55:21.366Z,0.10
2022-08-09T23:58:07.990Z,0.07
