createdAt,value
2023-01-17T00:02:03.625Z,9.67
2023-01-17T00:04:49.299Z,9.93
2023-01-17T00:07:36.226Z,10.73
2023-01-17T00:10:07.532Z,10.90
2023-01-17T00:12:35.500Z,10.20
2023-01-17T00:15:04.822Z,11.67
2023-01-17T00:17:34.446Z,10.33
2023-01-17T00:20:20.319Z,8.90
2023-01-17T00:23:05.824Z,9.23
2023-01-17T00:25:52.888Z,7.47
2023-01-17T00:28:22.325Z,8.23
2023-01-17T00:30:48.893Z,7.80
2023-01-17T00:33:21.802Z,10.50
2023-01-17T00:35:49.359Z,9.97
2023-01-17T00:38:16.758Z,9.27
2023-01-17T00:40:44.169Z,9.57
2023-01-17T00:43:30.553Z,8.70
2023-01-17T00:46:16.324Z,8.33
2023-01-17T00:49:04.026Z,10.40
2023-01-17T00:51:50.045Z,9.97
2023-01-17T00:54:35.419Z,8.87
2023-01-17T00:57:20.823Z,11.20
2023-01-17T01:00:06.395Z,11.53
2023-01-17T01:02:51.612Z,10.00
2023-01-17T01:05:38.897Z,8.40
2023-01-17T01:08:34.185Z,9.03
2023-01-17T01:11:19.470Z,9.43
2023-01-17T01:14:04.579Z,10.63
2023-01-17T01:16:49.918Z,10.67
2023-01-17T01:19:35.040Z,10.43
2023-01-17T01:22:22.382Z,10.60
2023-01-17T01:25:07.240Z,11.50
2023-01-17T01:27:52.689Z,11.73
2023-01-17T01:30:37.885Z,11.10
2023-01-17T01:33:20.179Z,11.53
2023-01-17T01:35:49.482Z,10.07
2023-01-17T01:38:18.702Z,12.07
2023-01-17T01:40:47.942Z,10.43
2023-01-17T01:43:16.971Z,11.50
2023-01-17T01:45:46.788Z,11.20
2023-01-17T01:48:21.311Z,10.00
2023-01-17T01:50:50.924Z,10.10
2023-01-17T01:53:21.877Z,10.77
2023-01-17T01:55:52.391Z,10.27
2023-01-17T01:58:22.528Z,10.07
2023-01-17T02:00:50.518Z,10.77
2023-01-17T02:03:20.550Z,9.73
2023-01-17T02:05:48.355Z,10.97
2023-01-17T02:08:17.306Z,10.17
2023-01-17T02:10:46.719Z,10.43
2023-01-17T02:13:16.315Z,11.10
2023-01-17T02:15:48.064Z,11.30
2023-01-17T02:18:19.080Z,9.40
2023-01-17T02:20:58.928Z,10.33
2023-01-17T02:23:38.279Z,10.47
2023-01-17T02:26:21.883Z,10.33
2023-01-17T02:29:01.627Z,9.93
2023-01-17T02:31:33.628Z,10.23
2023-01-17T02:34:04.648Z,11.13
2023-01-17T02:36:34.162Z,10.27
2023-01-17T02:39:06.089Z,10.90
2023-01-17T02:41:36.848Z,11.47
2023-01-17T02:44:05.482Z,9.03
2023-01-17T02:46:34.775Z,12.03
2023-01-17T02:49:03.006Z,10.30
2023-01-17T02:51:41.086Z,9.83
2023-01-17T02:54:25.111Z,9.37
2023-01-17T02:56:58.648Z,10.30
2023-01-17T02:59:35.006Z,9.30
2023-01-17T03:02:09.819Z,10.27
2023-01-17T03:04:42.085Z,11.70
2023-01-17T03:07:12.744Z,10.83
2023-01-17T03:09:43.602Z,12.53
2023-01-17T03:12:11.586Z,11.30
2023-01-17T03:14:40.753Z,10.67
2023-01-17T03:17:09.809Z,10.17
2023-01-17T03:19:37.425Z,10.70
2023-01-17T03:22:05.224Z,10.23
2023-01-17T03:24:32.850Z,11.40
2023-01-17T03:27:01.988Z,9.20
2023-01-17T03:29:29.881Z,9.43
2023-01-17T03:31:58.317Z,10.20
2023-01-17T03:34:27.777Z,11.00
2023-01-17T03:36:55.554Z,9.97
2023-01-17T03:39:26.127Z,10.40
2023-01-17T03:41:53.813Z,10.43
2023-01-17T03:44:21.605Z,9.97
2023-01-17T03:46:49.714Z,8.43
2023-01-17T03:49:17.503Z,10.07
2023-01-17T03:51:46.754Z,10.23
2023-01-17T03:54:14.540Z,11.30
2023-01-17T03:56:44.757Z,9.60
2023-01-17T03:59:13.345Z,11.10
2023-01-17T04:01:41.709Z,9.43
2023-01-17T04:04:11.365Z,10.53
2023-01-17T04:06:39.619Z,10.90
2023-01-17T04:09:08.790Z,10.30
2023-01-17T04:11:36.619Z,10.03
2023-01-17T04:14:04.306Z,8.60
2023-01-17T04:16:34.300Z,9.83
2023-01-17T04:19:02.050Z,9.00
2023-01-17T04:21:30.066Z,11.27
2023-01-17T04:23:57.875Z,10.43
2023-01-17T04:26:27.035Z,11.27
2023-01-17T04:28:54.949Z,10.80
2023-01-17T04:31:22.852Z,11.13
2023-01-17T04:33:50.595Z,10.50
2023-01-17T04:36:18.486Z,8.33
2023-01-17T04:38:47.912Z,8.80
2023-01-17T04:41:15.578Z,8.73
2023-01-17T04:43:45.172Z,8.70
2023-01-17T04:46:13.006Z,8.57
2023-01-17T04:48:41.427Z,8.20
2023-01-17T04:51:09.230Z,9.03
2023-01-17T04:53:36.970Z,8.97
2023-01-17T04:56:04.991Z,8.23
2023-01-17T04:58:33.557Z,7.67
2023-01-17T05:01:10.267Z,9.27
2023-01-17T05:03:38.199Z,8.93
2023-01-17T05:06:06.129Z,7.63
2023-01-17T05:08:33.762Z,9.50
2023-01-17T05:11:01.728Z,8.47
2023-01-17T05:13:29.343Z,9.77
2023-01-17T05:15:57.665Z,9.17
2023-01-17T05:18:30.272Z,8.87
2023-01-17T05:21:02.025Z,9.93
2023-01-17T05:23:30.125Z,8.83
2023-01-17T05:25:57.917Z,8.43
2023-01-17T05:28:25.905Z,9.73
2023-01-17T05:30:53.613Z,8.47
2023-01-17T05:33:21.394Z,8.97
2023-01-17T05:35:50.538Z,8.27
2023-01-17T05:38:18.473Z,8.50
2023-01-17T05:40:46.276Z,8.27
2023-01-17T05:43:14.651Z,8.60
2023-01-17T05:45:42.561Z,9.27
2023-01-17T05:48:10.647Z,8.83
2023-01-17T05:50:42.138Z,9.33
2023-01-17T05:53:12.095Z,8.73
2023-01-17T05:55:40.609Z,9.40
2023-01-17T05:58:09.331Z,9.07
2023-01-17T06:00:38.076Z,9.13
2023-01-17T06:03:05.997Z,8.87
2023-01-17T06:05:33.701Z,8.03
2023-01-17T06:08:01.875Z,7.10
2023-01-17T06:10:31.089Z,8.37
2023-01-17T06:13:02.536Z,8.93
2023-01-17T06:15:31.642Z,8.17
2023-01-17T06:17:59.362Z,8.97
2023-01-17T06:20:27.571Z,7.50
2023-01-17T06:22:55.401Z,7.73
2023-01-17T06:25:23.115Z,5.97
2023-01-17T06:27:54.864Z,6.27
2023-01-17T06:30:22.772Z,6.63
2023-01-17T06:32:53.136Z,4.77
2023-01-17T06:35:21.874Z,4.23
2023-01-17T06:37:51.883Z,6.53
2023-01-17T06:40:19.752Z,7.00
2023-01-17T06:42:47.609Z,8.13
2023-01-17T06:45:17.047Z,7.20
2023-01-17T06:47:45.106Z,6.53
2023-01-17T06:50:14.857Z,6.97
2023-01-17T06:52:42.914Z,6.07
2023-01-17T06:55:11.291Z,6.07
2023-01-17T06:57:39.075Z,5.93
2023-01-17T07:00:07.437Z,7.20
2023-01-17T07:02:36.478Z,8.37
2023-01-17T07:05:04.285Z,8.00
2023-01-17T07:07:33.827Z,8.57
2023-01-17T07:10:03.663Z,9.67
2023-01-17T07:12:31.738Z,8.63
2023-01-17T07:14:59.460Z,8.17
2023-01-17T07:17:27.192Z,8.53
2023-01-17T07:19:56.440Z,8.47
2023-01-17T07:22:24.047Z,9.07
2023-01-17T07:24:53.551Z,10.00
2023-01-17T07:27:21.357Z,6.73
2023-01-17T07:29:49.784Z,5.93
2023-01-17T07:32:17.851Z,6.73
2023-01-17T07:34:45.695Z,6.53
2023-01-17T07:37:15.451Z,7.27
2023-01-17T07:39:43.452Z,7.93
2023-01-17T07:42:11.798Z,8.53
2023-01-17T07:44:41.514Z,6.70
2023-01-17T07:47:09.211Z,9.97
2023-01-17T07:49:36.901Z,6.47
2023-01-17T07:52:04.895Z,8.33
2023-01-17T07:54:33.998Z,8.73
2023-01-17T07:57:03.768Z,7.10
2023-01-17T07:59:33.811Z,9.20
2023-01-17T08:02:01.774Z,9.43
2023-01-17T08:04:34.845Z,9.43
2023-01-17T08:07:03.034Z,7.70
2023-01-17T08:09:30.931Z,8.00
2023-01-17T08:12:00.089Z,7.63
2023-01-17T08:14:27.744Z,6.00
2023-01-17T08:16:55.448Z,6.37
2023-01-17T08:19:23.163Z,5.40
2023-01-17T08:21:50.922Z,7.80
2023-01-17T08:24:18.799Z,4.80
2023-01-17T08:26:46.582Z,3.97
2023-01-17T08:29:16.151Z,8.43
2023-01-17T08:31:44.104Z,6.03
2023-01-17T08:34:11.993Z,5.93
2023-01-17T08:36:39.813Z,7.90
2023-01-17T08:39:07.577Z,7.83
2023-01-17T08:41:36.131Z,6.97
2023-01-17T08:44:04.334Z,5.20
2023-01-17T08:46:33.705Z,5.90
2023-01-17T08:49:03.372Z,4.87
2023-01-17T08:51:32.507Z,6.30
2023-01-17T08:54:00.330Z,2.70
2023-01-17T08:56:28.128Z,3.17
2023-01-17T08:58:55.933Z,4.73
2023-01-17T09:01:23.806Z,2.13
2023-01-17T09:03:52.719Z,2.57
2023-01-17T09:06:24.464Z,2.90
2023-01-17T09:08:55.021Z,3.37
2023-01-17T09:11:22.888Z,3.37
2023-01-17T09:13:50.599Z,3.63
2023-01-17T09:16:19.120Z,3.07
2023-01-17T09:18:46.920Z,2.07
2023-01-17T09:21:15.992Z,1.57
2023-01-17T09:23:45.651Z,1.27
2023-01-17T09:26:18.356Z,1.20
2023-01-17T09:28:46.599Z,1.10
2023-01-17T09:31:15.963Z,1.30
2023-01-17T09:33:45.178Z,1.83
2023-01-17T09:36:13.267Z,4.60
2023-01-17T09:38:41.311Z,3.40
2023-01-17T09:41:24.369Z,3.70
2023-01-17T09:43:55.617Z,7.20
2023-01-17T09:46:26.420Z,4.10
2023-01-17T09:48:58.996Z,4.30
2023-01-17T09:51:27.073Z,4.77
2023-01-17T09:53:55.642Z,4.00
2023-01-17T09:56:27.905Z,4.00
2023-01-17T09:59:04.023Z,5.20
2023-01-17T10:01:33.616Z,5.60
2023-01-17T10:04:12.458Z,1.30
2023-01-17T10:06:46.926Z,1.30
2023-01-17T10:09:31.301Z,1.93
2023-01-17T10:12:06.663Z,2.90
2023-01-17T10:14:44.066Z,3.30
2023-01-17T10:17:17.941Z,2.37
2023-01-17T10:19:52.883Z,3.50
2023-01-17T10:22:34.847Z,1.40
2023-01-17T10:25:17.560Z,8.07
2023-01-17T10:27:48.148Z,6.50
2023-01-17T10:30:22.853Z,3.27
2023-01-17T10:32:51.011Z,2.87
2023-01-17T10:35:26.117Z,3.00
2023-01-17T10:37:56.891Z,2.47
2023-01-17T10:40:27.555Z,2.93
2023-01-17T10:42:59.973Z,1.83
2023-01-17T10:45:29.713Z,1.30
2023-01-17T10:48:01.286Z,2.30
2023-01-17T10:50:29.767Z,2.37
2023-01-17T10:53:02.433Z,2.60
2023-01-17T10:55:35.162Z,1.50
2023-01-17T10:58:04.297Z,1.20
2023-01-17T11:00:44.224Z,1.30
2023-01-17T11:03:13.370Z,1.10
2023-01-17T11:05:42.851Z,0.87
2023-01-17T11:08:11.436Z,1.23
2023-01-17T11:10:41.374Z,0.87
2023-01-17T11:13:20.887Z,1.00
2023-01-17T11:15:51.819Z,0.90
2023-01-17T11:18:21.194Z,2.53
2023-01-17T11:20:51.234Z,2.90
2023-01-17T11:23:22.243Z,1.50
2023-01-17T11:25:51.066Z,1.13
2023-01-17T11:28:23.090Z,0.83
2023-01-17T11:30:54.604Z,0.90
2023-01-17T11:33:45.239Z,0.97
2023-01-17T11:36:19.845Z,1.40
2023-01-17T11:38:57.896Z,1.00
2023-01-17T11:41:28.001Z,1.80
2023-01-17T11:43:57.215Z,1.57
2023-01-17T11:46:28.546Z,1.37
2023-01-17T11:48:57.452Z,0.70
2023-01-17T11:51:29.533Z,1.13
2023-01-17T11:54:06.611Z,1.40
2023-01-17T11:56:36.709Z,0.70
2023-01-17T11:59:25.449Z,1.20
2023-01-17T12:02:07.714Z,1.10
2023-01-17T12:04:37.572Z,0.90
2023-01-17T12:07:20.457Z,1.00
2023-01-17T12:09:52.149Z,0.70
2023-01-17T12:12:42.090Z,1.10
2023-01-17T12:15:18.463Z,0.63
2023-01-17T12:17:55.140Z,0.90
2023-01-17T12:20:26.204Z,1.00
2023-01-17T12:23:14.079Z,1.10
2023-01-17T12:25:54.760Z,1.00
2023-01-17T12:28:31.528Z,1.13
2023-01-17T12:31:09.264Z,0.70
2023-01-17T12:33:46.336Z,1.00
2023-01-17T12:36:22.663Z,1.10
2023-01-17T12:38:50.881Z,1.60
2023-01-17T12:41:23.200Z,1.20
2023-01-17T12:43:54.145Z,1.10
2023-01-17T12:46:28.482Z,0.90
2023-01-17T12:49:01.628Z,1.00
2023-01-17T12:51:31.575Z,1.10
2023-01-17T12:54:01.233Z,0.80
2023-01-17T12:56:38.669Z,1.00
2023-01-17T12:59:09.783Z,0.93
2023-01-17T13:01:40.033Z,1.23
2023-01-17T13:04:15.368Z,1.20
2023-01-17T13:06:47.152Z,0.93
2023-01-17T13:09:16.972Z,1.00
2023-01-17T13:11:55.084Z,1.13
2023-01-17T13:14:22.829Z,1.13
2023-01-17T13:16:54.784Z,1.20
2023-01-17T13:19:28.598Z,0.90
2023-01-17T13:21:57.753Z,0.80
2023-01-17T13:24:33.504Z,0.73
2023-01-17T13:27:28.580Z,0.90
2023-01-17T13:30:02.414Z,1.00
2023-01-17T13:32:43.248Z,0.90
2023-01-17T13:35:22.844Z,1.17
2023-01-17T13:37:56.510Z,0.80
2023-01-17T13:40:35.522Z,1.20
2023-01-17T13:43:04.186Z,1.17
2023-01-17T13:45:33.501Z,1.13
2023-01-17T13:48:26.158Z,1.60
2023-01-17T13:50:56.825Z,0.90
2023-01-17T13:53:57.988Z,1.00
2023-01-17T13:56:27.307Z,1.10
2023-01-17T13:59:03.335Z,1.00
2023-01-17T14:01:49.531Z,1.00
2023-01-17T14:04:17.634Z,0.90
2023-01-17T14:06:49.033Z,1.37
2023-01-17T14:09:19.811Z,0.83
2023-01-17T14:11:58.079Z,0.90
2023-01-17T14:14:44.483Z,1.10
2023-01-17T14:17:30.477Z,1.30
2023-01-17T14:20:01.476Z,0.80
2023-01-17T14:22:33.076Z,0.80
2023-01-17T14:25:03.043Z,0.80
2023-01-17T14:27:31.995Z,0.80
2023-01-17T14:30:00.515Z,1.13
2023-01-17T14:32:29.464Z,0.80
2023-01-17T14:34:57.872Z,1.00
2023-01-17T14:37:41.971Z,0.70
2023-01-17T14:40:17.692Z,0.90
2023-01-17T14:42:46.247Z,1.13
2023-01-17T14:45:16.340Z,0.73
2023-01-17T14:47:45.207Z,1.00
2023-01-17T14:50:20.024Z,0.77
2023-01-17T14:52:49.128Z,1.30
2023-01-17T14:55:17.821Z,1.07
2023-01-17T14:57:54.820Z,0.77
2023-01-17T15:00:24.593Z,0.97
2023-01-17T15:02:53.784Z,0.90
2023-01-17T15:05:23.079Z,1.27
2023-01-17T15:07:53.306Z,3.90
2023-01-17T15:10:23.328Z,5.57
2023-01-17T15:12:52.478Z,3.37
2023-01-17T15:15:30.604Z,4.70
2023-01-17T15:18:18.158Z,4.63
2023-01-17T15:20:50.020Z,4.73
2023-01-17T15:23:22.536Z,5.27
2023-01-17T15:25:51.627Z,5.43
2023-01-17T15:28:19.519Z,4.50
2023-01-17T15:31:04.229Z,4.00
2023-01-17T15:33:32.912Z,4.70
2023-01-17T15:36:01.611Z,5.00
2023-01-17T15:38:38.567Z,3.33
2023-01-17T15:41:10.318Z,4.40
2023-01-17T15:43:39.039Z,4.80
2023-01-17T15:46:07.447Z,4.43
2023-01-17T15:48:38.919Z,1.00
2023-01-17T15:51:07.019Z,1.70
2023-01-17T15:53:37.250Z,1.77
2023-01-17T15:56:20.903Z,2.33
2023-01-17T15:58:50.810Z,3.30
2023-01-17T16:01:24.999Z,3.33
2023-01-17T16:03:54.042Z,2.63
2023-01-17T16:06:36.759Z,3.50
2023-01-17T16:09:20.520Z,4.77
2023-01-17T16:11:48.423Z,5.90
2023-01-17T16:14:16.198Z,5.70
2023-01-17T16:16:50.506Z,6.43
2023-01-17T16:19:20.715Z,7.97
2023-01-17T16:21:48.573Z,7.60
2023-01-17T16:24:18.803Z,7.87
2023-01-17T16:26:46.447Z,7.27
2023-01-17T16:29:14.223Z,5.83
2023-01-17T16:31:42.021Z,5.67
2023-01-17T16:34:11.252Z,5.57
2023-01-17T16:36:39.066Z,7.70
2023-01-17T16:39:07.267Z,5.27
2023-01-17T16:41:36.543Z,6.00
2023-01-17T16:44:06.643Z,7.33
2023-01-17T16:46:38.142Z,8.30
2023-01-17T16:49:06.332Z,7.73
2023-01-17T16:51:34.606Z,8.30
2023-01-17T16:54:02.600Z,5.30
2023-01-17T16:56:30.362Z,5.83
2023-01-17T16:58:59.633Z,6.10
2023-01-17T17:01:27.380Z,5.73
2023-01-17T17:03:55.352Z,7.63
2023-01-17T17:06:23.273Z,7.87
2023-01-17T17:08:50.946Z,7.67
2023-01-17T17:11:19.891Z,6.50
2023-01-17T17:13:48.272Z,6.80
2023-01-17T17:16:18.776Z,9.40
2023-01-17T17:18:47.606Z,9.37
2023-01-17T17:21:15.438Z,9.10
2023-01-17T17:23:43.261Z,8.70
2023-01-17T17:26:11.351Z,9.70
2023-01-17T17:28:39.086Z,6.63
2023-01-17T17:31:10.382Z,7.87
2023-01-17T17:33:40.096Z,6.50
2023-01-17T17:36:10.386Z,6.60
2023-01-17T17:38:51.110Z,9.23
2023-01-17T17:41:20.468Z,11.13
2023-01-17T17:43:49.294Z,6.57
2023-01-17T17:46:17.190Z,4.83
2023-01-17T17:48:46.677Z,4.70
2023-01-17T17:51:24.615Z,7.10
2023-01-17T17:53:52.833Z,6.00
2023-01-17T17:56:21.084Z,4.67
2023-01-17T17:58:49.260Z,4.07
2023-01-17T18:01:17.179Z,6.93
2023-01-17T18:03:46.554Z,9.30
2023-01-17T18:06:17.523Z,7.20
2023-01-17T18:08:46.274Z,6.37
2023-01-17T18:11:17.923Z,5.77
2023-01-17T18:13:47.773Z,2.47
2023-01-17T18:16:16.205Z,4.23
2023-01-17T18:18:47.823Z,4.10
2023-01-17T18:21:16.323Z,4.77
2023-01-17T18:23:45.387Z,5.27
2023-01-17T18:26:17.153Z,5.90
2023-01-17T18:28:46.712Z,5.33
2023-01-17T18:31:14.865Z,3.57
2023-01-17T18:33:42.851Z,4.00
2023-01-17T18:36:13.012Z,3.17
2023-01-17T18:38:42.319Z,4.40
2023-01-17T18:41:11.003Z,4.60
2023-01-17T18:43:39.585Z,5.00
2023-01-17T18:46:07.845Z,4.10
2023-01-17T18:48:35.964Z,4.70
2023-01-17T18:51:05.501Z,1.80
2023-01-17T18:53:35.689Z,1.93
2023-01-17T18:56:04.803Z,2.37
2023-01-17T18:58:33.566Z,2.10
2023-01-17T19:01:08.843Z,2.87
2023-01-17T19:03:36.968Z,1.57
2023-01-17T19:06:05.543Z,1.50
2023-01-17T19:08:35.584Z,1.07
2023-01-17T19:11:06.813Z,1.40
2023-01-17T19:13:36.060Z,1.60
2023-01-17T19:16:04.333Z,1.70
2023-01-17T19:18:32.339Z,1.40
2023-01-17T19:21:04.848Z,1.50
2023-01-17T19:23:32.659Z,1.03
2023-01-17T19:26:02.020Z,1.00
2023-01-17T19:28:30.189Z,0.77
2023-01-17T19:31:04.396Z,1.40
2023-01-17T19:33:32.358Z,1.10
2023-01-17T19:36:00.960Z,1.40
2023-01-17T19:38:28.915Z,0.90
2023-01-17T19:40:56.776Z,1.13
2023-01-17T19:43:27.605Z,1.10
2023-01-17T19:45:59.568Z,1.03
2023-01-17T19:48:27.688Z,1.20
2023-01-17T19:50:55.731Z,0.87
2023-01-17T19:53:23.997Z,1.00
2023-01-17T19:55:51.685Z,1.03
2023-01-17T19:58:19.343Z,1.33
2023-01-17T20:00:48.919Z,0.77
2023-01-17T20:03:16.682Z,0.80
2023-01-17T20:05:46.179Z,0.80
2023-01-17T20:08:14.351Z,0.90
2023-01-17T20:10:42.174Z,0.77
2023-01-17T20:13:09.956Z,0.70
2023-01-17T20:15:37.631Z,0.80
2023-01-17T20:18:06.935Z,0.80
2023-01-17T20:20:39.611Z,1.10
2023-01-17T20:23:13.834Z,1.00
2023-01-17T20:25:42.013Z,1.00
2023-01-17T20:28:09.988Z,1.00
2023-01-17T20:30:37.662Z,0.87
2023-01-17T20:33:09.165Z,0.60
2023-01-17T20:35:38.048Z,1.10
2023-01-17T20:38:07.702Z,1.40
2023-01-17T20:40:35.647Z,1.50
2023-01-17T20:43:04.318Z,1.40
2023-01-17T20:45:32.056Z,0.90
2023-01-17T20:48:00.548Z,0.80
2023-01-17T20:50:32.309Z,0.87
2023-01-17T20:53:00.268Z,0.83
2023-01-17T20:55:27.994Z,0.70
2023-01-17T20:57:57.547Z,0.80
2023-01-17T21:00:25.544Z,0.93
2023-01-17T21:02:53.287Z,0.90
2023-01-17T21:05:21.003Z,0.73
2023-01-17T21:07:50.077Z,0.90
2023-01-17T21:10:18.183Z,0.87
2023-01-17T21:12:46.891Z,1.00
2023-01-17T21:15:17.675Z,0.70
2023-01-17T21:17:45.633Z,0.90
2023-01-17T21:20:15.047Z,0.80
2023-01-17T21:22:42.710Z,0.87
2023-01-17T21:25:14.846Z,0.70
2023-01-17T21:27:43.938Z,0.70
2023-01-17T21:30:12.639Z,1.00
2023-01-17T21:32:40.500Z,0.90
2023-01-17T21:35:08.997Z,0.73
2023-01-17T21:37:36.675Z,1.00
2023-01-17T21:40:05.385Z,0.70
2023-01-17T21:42:35.231Z,0.80
2023-01-17T21:45:03.116Z,1.03
2023-01-17T21:47:30.858Z,1.10
2023-01-17T21:49:58.644Z,1.13
2023-01-17T21:52:26.338Z,0.70
2023-01-17T21:55:11.884Z,0.60
2023-01-17T21:57:58.391Z,0.50
2023-01-17T22:00:26.309Z,0.90
2023-01-17T22:02:54.023Z,1.10
2023-01-17T22:05:21.819Z,0.80
2023-01-17T22:08:07.044Z,0.83
2023-01-17T22:10:44.565Z,1.00
2023-01-17T22:13:15.398Z,0.90
2023-01-17T22:15:43.036Z,0.80
2023-01-17T22:18:11.190Z,0.70
2023-01-17T22:20:40.153Z,0.67
2023-01-17T22:23:08.262Z,0.80
2023-01-17T22:25:35.924Z,1.00
2023-01-17T22:28:03.857Z,1.20
2023-01-17T22:30:32.984Z,0.90
2023-01-17T22:33:00.676Z,0.67
2023-01-17T22:35:28.546Z,0.63
2023-01-17T22:37:56.364Z,0.80
2023-01-17T22:40:26.281Z,0.50
2023-01-17T22:42:54.199Z,0.60
2023-01-17T22:45:24.088Z,0.63
2023-01-17T22:47:53.085Z,0.50
2023-01-17T22:50:21.111Z,0.60
2023-01-17T22:52:48.826Z,0.63
2023-01-17T22:55:16.529Z,0.57
2023-01-17T22:57:46.057Z,0.53
2023-01-17T23:00:15.481Z,0.50
2023-01-17T23:02:43.590Z,0.60
2023-01-17T23:05:12.792Z,0.50
2023-01-17T23:07:44.400Z,0.70
2023-01-17T23:10:35.363Z,1.80
2023-01-17T23:13:03.018Z,0.80
2023-01-17T23:15:47.998Z,0.80
2023-01-17T23:18:32.823Z,0.50
2023-01-17T23:21:02.978Z,1.23
2023-01-17T23:23:30.737Z,1.00
2023-01-17T23:26:00.607Z,0.80
2023-01-17T23:28:27.356Z,0.57
2023-01-17T23:30:55.095Z,0.60
2023-01-17T23:33:22.877Z,0.90
2023-01-17T23:35:50.571Z,0.70
2023-01-17T23:38:34.210Z,0.70
2023-01-17T23:41:21.023Z,0.90
2023-01-17T23:43:55.184Z,0.70
2023-01-17T23:46:24.031Z,0.60
2023-01-17T23:48:52.240Z,0.90
2023-01-17T23:51:19.916Z,0.80
2023-01-17T23:53:49.044Z,0.77
2023-01-17T23:56:18.408Z,0.50
2023-01-17T23:58:46.116Z,0.70
