createdAt,value
2022-10-19T00:01:03.095Z,8.50
2022-10-19T00:03:31.643Z,8.05
2022-10-19T00:06:01.628Z,6.80
2022-10-19T00:08:30.236Z,9.70
2022-10-19T00:10:58.698Z,9.05
2022-10-19T00:13:27.242Z,8.07
2022-10-19T00:15:55.943Z,8.68
2022-10-19T00:18:24.463Z,8.43
2022-10-19T00:20:53.068Z,8.43
2022-10-19T00:23:23.022Z,10.57
2022-10-19T00:25:57.623Z,9.32
2022-10-19T00:28:26.275Z,8.43
2022-10-19T00:30:54.897Z,7.88
2022-10-19T00:33:23.483Z,10.40
2022-10-19T00:35:52.927Z,11.77
2022-10-19T00:38:23.246Z,10.40
2022-10-19T00:40:51.802Z,7.13
2022-10-19T00:43:21.726Z,8.60
2022-10-19T00:45:50.817Z,8.75
2022-10-19T00:48:20.886Z,8.15
2022-10-19T00:50:50.055Z,9.25
2022-10-19T00:53:18.688Z,10.43
2022-10-19T00:55:48.736Z,6.45
2022-10-19T00:58:17.267Z,6.88
2022-10-19T01:00:45.854Z,6.63
2022-10-19T01:03:15.064Z,13.77
2022-10-19T01:05:43.735Z,8.30
2022-10-19T01:08:13.386Z,11.43
2022-10-19T01:10:45.319Z,7.45
2022-10-19T01:13:26.133Z,8.05
2022-10-19T01:15:57.512Z,10.00
2022-10-19T01:18:31.837Z,9.57
2022-10-19T01:21:18.347Z,9.70
2022-10-19T01:24:05.632Z,8.00
2022-10-19T01:26:43.116Z,7.60
2022-10-19T01:29:18.563Z,7.57
2022-10-19T01:31:50.910Z,9.30
2022-10-19T01:34:21.714Z,9.63
2022-10-19T01:36:52.223Z,9.47
2022-10-19T01:39:23.913Z,7.93
2022-10-19T01:44:23.502Z,7.25
2022-10-19T01:46:55.419Z,9.15
2022-10-19T01:49:26.828Z,7.40
2022-10-19T01:54:32.338Z,10.55
2022-10-19T01:57:02.029Z,8.32
2022-10-19T01:59:30.866Z,8.55
2022-10-19T02:02:00.769Z,8.35
2022-10-19T02:04:29.678Z,9.35
2022-10-19T02:06:58.870Z,8.15
2022-10-19T02:09:27.497Z,8.02
2022-10-19T02:11:57.795Z,8.13
2022-10-19T02:14:28.292Z,8.50
2022-10-19T02:17:00.104Z,9.57
2022-10-19T02:19:30.029Z,6.50
2022-10-19T02:21:59.063Z,6.95
2022-10-19T02:24:27.639Z,8.02
2022-10-19T02:26:57.528Z,9.27
2022-10-19T02:29:26.090Z,5.57
2022-10-19T02:31:54.780Z,6.60
2022-10-19T02:34:23.266Z,7.60
2022-10-19T02:36:53.281Z,9.25
2022-10-19T02:39:22.248Z,7.57
2022-10-19T02:41:53.542Z,9.77
2022-10-19T02:44:24.890Z,10.85
2022-10-19T02:46:56.147Z,10.82
2022-10-19T02:49:25.107Z,11.27
2022-10-19T02:51:59.505Z,8.18
2022-10-19T02:54:28.321Z,8.95
2022-10-19T02:56:57.314Z,9.57
2022-10-19T02:59:25.937Z,9.30
2022-10-19T03:01:54.746Z,8.70
2022-10-19T03:04:23.309Z,8.73
2022-10-19T03:06:51.801Z,9.10
2022-10-19T03:09:22.108Z,11.02
2022-10-19T03:11:50.595Z,8.40
2022-10-19T03:14:20.134Z,10.80
2022-10-19T03:16:49.106Z,8.52
2022-10-19T03:19:17.629Z,11.10
2022-10-19T03:21:46.176Z,11.20
2022-10-19T03:24:14.761Z,9.57
2022-10-19T03:26:44.950Z,10.57
2022-10-19T03:29:13.483Z,10.35
2022-10-19T03:31:41.994Z,10.88
2022-10-19T03:34:10.633Z,10.85
2022-10-19T03:36:39.668Z,10.65
2022-10-19T03:39:09.807Z,13.63
2022-10-19T03:41:38.774Z,12.43
2022-10-19T03:44:09.914Z,11.07
2022-10-19T03:46:38.764Z,12.80
2022-10-19T03:49:07.516Z,11.88
2022-10-19T03:51:36.685Z,13.23
2022-10-19T03:54:06.311Z,15.90
2022-10-19T03:56:35.402Z,13.68
2022-10-19T03:59:04.733Z,12.75
2022-10-19T04:01:35.784Z,13.52
2022-10-19T04:04:05.998Z,15.35
2022-10-19T04:06:35.711Z,15.02
2022-10-19T04:09:04.405Z,16.75
2022-10-19T04:11:33.600Z,16.02
2022-10-19T04:14:02.567Z,16.88
2022-10-19T04:16:31.883Z,15.45
2022-10-19T04:19:03.167Z,15.40
2022-10-19T04:21:33.131Z,17.17
2022-10-19T04:24:03.110Z,17.38
2022-10-19T04:26:31.986Z,17.10
2022-10-19T04:29:00.846Z,18.83
2022-10-19T04:31:30.064Z,19.73
2022-10-19T04:33:58.988Z,19.02
2022-10-19T04:36:28.869Z,18.70
2022-10-19T04:38:57.397Z,17.30
2022-10-19T04:41:25.868Z,20.02
2022-10-19T04:43:57.212Z,17.00
2022-10-19T04:46:27.100Z,21.00
2022-10-19T04:48:56.039Z,19.38
2022-10-19T04:51:25.336Z,19.13
2022-10-19T04:53:59.340Z,20.35
2022-10-19T04:56:29.249Z,18.45
2022-10-19T04:58:58.423Z,19.88
2022-10-19T05:01:27.730Z,18.83
2022-10-19T05:06:25.139Z,18.55
2022-10-19T05:08:55.122Z,18.08
2022-10-19T05:11:23.816Z,18.23
2022-10-19T05:13:52.429Z,18.17
2022-10-19T05:16:21.755Z,17.15
2022-10-19T05:18:50.827Z,16.55
2022-10-19T05:21:21.032Z,18.17
2022-10-19T05:23:52.565Z,18.00
2022-10-19T05:26:23.457Z,16.63
2022-10-19T05:28:56.293Z,19.13
2022-10-19T05:31:25.792Z,18.17
2022-10-19T05:33:56.145Z,21.00
2022-10-19T05:36:26.344Z,16.45
2022-10-19T05:38:55.652Z,19.75
2022-10-19T05:41:26.205Z,18.65
2022-10-19T05:43:55.525Z,17.35
2022-10-19T05:46:24.308Z,14.45
2022-10-19T05:48:53.022Z,18.42
2022-10-19T05:51:22.314Z,15.10
2022-10-19T05:53:50.936Z,16.33
2022-10-19T05:56:20.145Z,19.35
2022-10-19T05:58:51.167Z,17.30
2022-10-19T06:01:20.240Z,18.65
2022-10-19T06:03:49.461Z,21.65
2022-10-19T06:06:17.999Z,18.88
2022-10-19T06:08:46.700Z,21.63
2022-10-19T06:11:16.530Z,22.33
2022-10-19T06:13:46.316Z,22.02
2022-10-19T06:16:17.162Z,18.63
2022-10-19T06:18:46.058Z,26.07
2022-10-19T06:21:15.318Z,28.45
2022-10-19T06:23:43.945Z,23.88
2022-10-19T06:26:13.454Z,24.77
2022-10-19T06:28:42.959Z,21.27
2022-10-19T06:31:12.522Z,22.17
2022-10-19T06:33:43.196Z,24.10
2022-10-19T06:36:13.795Z,25.75
2022-10-19T06:38:42.431Z,21.85
2022-10-19T06:41:11.565Z,26.27
2022-10-19T06:43:40.542Z,25.65
2022-10-19T06:46:09.915Z,24.45
2022-10-19T06:48:38.419Z,24.85
2022-10-19T06:51:08.635Z,23.13
2022-10-19T06:53:37.713Z,24.52
2022-10-19T06:56:07.907Z,22.35
2022-10-19T06:58:37.342Z,25.42
2022-10-19T07:01:07.598Z,22.25
2022-10-19T07:03:36.665Z,26.13
2022-10-19T07:06:06.178Z,26.92
2022-10-19T07:08:37.119Z,24.88
2022-10-19T07:11:06.768Z,22.52
2022-10-19T07:13:35.384Z,25.50
2022-10-19T07:16:06.886Z,23.27
2022-10-19T07:18:36.128Z,21.45
2022-10-19T07:21:06.000Z,22.13
2022-10-19T07:23:36.950Z,24.10
2022-10-19T07:26:06.743Z,22.70
2022-10-19T07:28:36.234Z,26.92
2022-10-19T07:31:09.089Z,26.23
2022-10-19T07:33:37.642Z,19.65
2022-10-19T07:36:07.900Z,23.58
2022-10-19T07:38:38.137Z,22.25
2022-10-19T07:41:07.720Z,23.13
2022-10-19T07:43:36.492Z,26.83
2022-10-19T07:46:05.653Z,22.02
2022-10-19T07:48:34.602Z,23.35
2022-10-19T07:51:03.910Z,21.08
2022-10-19T07:53:32.609Z,22.45
2022-10-19T07:56:05.983Z,21.42
2022-10-19T07:58:34.639Z,25.00
2022-10-19T08:01:03.585Z,22.42
2022-10-19T08:04:31.305Z,23.17
2022-10-19T08:06:21.250Z,34.22
2022-10-19T08:08:50.287Z,23.10
2022-10-19T08:11:21.091Z,23.65
2022-10-19T08:13:49.787Z,22.60
2022-10-19T08:16:29.053Z,22.45
2022-10-19T08:18:59.513Z,23.08
2022-10-19T08:21:28.456Z,26.10
2022-10-19T08:23:56.978Z,22.67
2022-10-19T08:26:27.270Z,25.63
2022-10-19T08:29:00.466Z,22.00
2022-10-19T08:31:28.999Z,23.45
2022-10-19T08:33:57.880Z,23.33
2022-10-19T08:36:27.653Z,23.40
2022-10-19T08:38:56.175Z,25.92
2022-10-19T08:41:27.273Z,25.38
2022-10-19T08:44:09.365Z,26.45
2022-10-19T08:46:43.466Z,26.90
2022-10-19T08:49:14.447Z,29.90
2022-10-19T08:51:44.120Z,28.20
2022-10-19T08:54:16.404Z,25.83
2022-10-19T08:56:51.450Z,28.52
2022-10-19T08:59:27.503Z,31.33
2022-10-19T09:01:58.133Z,31.25
2022-10-19T09:04:28.235Z,30.10
2022-10-19T09:07:01.724Z,28.90
2022-10-19T09:09:32.025Z,28.88
2022-10-19T09:12:04.668Z,31.65
2022-10-19T09:14:36.991Z,31.95
2022-10-19T09:17:08.431Z,29.08
2022-10-19T09:19:36.938Z,32.75
2022-10-19T09:22:07.907Z,31.55
2022-10-19T09:24:40.900Z,31.27
2022-10-19T09:27:15.854Z,31.42
2022-10-19T09:29:46.944Z,31.65
2022-10-19T09:32:16.490Z,30.65
2022-10-19T09:34:46.968Z,27.95
2022-10-19T09:37:23.309Z,30.02
2022-10-19T09:39:55.791Z,30.70
2022-10-19T09:42:26.333Z,32.40
2022-10-19T09:44:56.932Z,32.83
2022-10-19T09:47:33.661Z,32.78
2022-10-19T09:50:23.506Z,28.58
2022-10-19T09:52:52.920Z,29.50
2022-10-19T09:55:28.043Z,30.08
2022-10-19T09:58:01.069Z,30.23
2022-10-19T10:00:35.896Z,31.33
2022-10-19T10:03:06.141Z,30.85
2022-10-19T10:05:35.941Z,28.52
2022-10-19T10:08:04.975Z,27.85
2022-10-19T10:10:37.500Z,25.25
2022-10-19T10:13:06.481Z,26.80
2022-10-19T10:15:43.847Z,24.85
2022-10-19T10:18:14.439Z,25.02
2022-10-19T10:23:28.173Z,25.02
2022-10-19T10:25:57.938Z,27.88
2022-10-19T10:28:27.420Z,25.83
2022-10-19T10:31:01.296Z,24.88
2022-10-19T10:33:44.324Z,24.13
2022-10-19T10:36:14.200Z,27.65
2022-10-19T10:38:44.047Z,32.97
2022-10-19T10:41:13.840Z,37.25
2022-10-19T10:43:53.120Z,29.90
2022-10-19T10:46:24.936Z,24.83
2022-10-19T10:48:55.717Z,30.95
2022-10-19T10:51:25.683Z,28.03
2022-10-19T10:54:08.089Z,29.33
2022-10-19T10:56:40.613Z,24.95
2022-10-19T10:59:14.860Z,26.42
2022-10-19T11:01:47.516Z,26.83
2022-10-19T11:04:18.387Z,23.58
2022-10-19T11:06:49.588Z,24.23
2022-10-19T11:09:23.929Z,27.17
2022-10-19T11:11:56.033Z,23.95
2022-10-19T11:14:28.781Z,24.40
2022-10-19T11:17:00.326Z,23.15
2022-10-19T11:19:30.639Z,23.40
2022-10-19T11:22:06.126Z,22.40
2022-10-19T11:24:41.925Z,22.48
2022-10-19T11:27:20.379Z,22.15
2022-10-19T11:29:55.979Z,21.88
2022-10-19T11:32:29.864Z,19.38
2022-10-19T11:35:04.825Z,22.15
2022-10-19T11:37:42.078Z,21.17
2022-10-19T11:40:22.247Z,22.63
2022-10-19T11:42:55.519Z,20.92
2022-10-19T11:45:28.485Z,20.35
2022-10-19T11:48:06.111Z,20.13
2022-10-19T11:50:46.667Z,20.27
2022-10-19T11:53:27.188Z,19.27
2022-10-19T11:56:00.024Z,20.58
2022-10-19T11:58:36.951Z,20.90
2022-10-19T12:01:08.723Z,20.48
2022-10-19T12:03:58.305Z,18.98
2022-10-19T12:06:31.691Z,18.63
2022-10-19T12:09:06.755Z,16.92
2022-10-19T12:11:43.047Z,17.33
2022-10-19T12:14:14.779Z,16.15
2022-10-19T12:19:15.416Z,17.55
2022-10-19T12:21:46.665Z,14.38
2022-10-19T12:24:17.482Z,16.10
2022-10-19T12:26:46.776Z,13.83
2022-10-19T12:29:16.755Z,13.25
2022-10-19T12:31:45.931Z,15.35
2022-10-19T12:34:20.264Z,28.48
2022-10-19T12:36:54.539Z,31.70
2022-10-19T12:39:26.433Z,35.50
2022-10-19T12:41:58.632Z,37.35
2022-10-19T12:44:44.889Z,34.67
2022-10-19T12:47:17.527Z,26.92
2022-10-19T12:49:47.610Z,22.10
2022-10-19T12:52:18.555Z,32.30
2022-10-19T12:54:47.215Z,20.30
2022-10-19T12:57:24.745Z,15.13
2022-10-19T13:00:04.009Z,18.33
2022-10-19T13:05:02.253Z,15.52
2022-10-19T13:07:33.863Z,13.85
2022-10-19T13:10:03.827Z,13.88
2022-10-19T13:12:47.098Z,12.15
2022-10-19T13:15:34.583Z,10.82
2022-10-19T13:18:03.407Z,14.02
2022-10-19T13:21:00.469Z,13.43
2022-10-19T13:23:43.059Z,12.90
2022-10-19T13:26:29.532Z,11.65
2022-10-19T13:28:58.301Z,9.38
2022-10-19T13:31:27.746Z,12.55
2022-10-19T13:33:56.699Z,10.63
2022-10-19T13:36:26.531Z,13.88
2022-10-19T13:39:13.475Z,11.60
2022-10-19T13:42:03.123Z,16.20
2022-10-19T13:44:35.563Z,15.75
2022-10-19T13:47:21.933Z,14.02
2022-10-19T13:49:58.291Z,13.20
2022-10-19T13:52:35.102Z,13.30
2022-10-19T13:55:20.575Z,13.20
2022-10-19T13:57:56.985Z,12.25
2022-10-19T14:00:27.091Z,10.30
2022-10-19T14:02:58.211Z,15.27
2022-10-19T14:05:50.855Z,11.90
2022-10-19T14:08:27.570Z,12.65
2022-10-19T14:11:02.063Z,13.95
2022-10-19T14:13:31.081Z,53.97
2022-10-19T14:16:00.498Z,132.60
2022-10-19T14:18:30.134Z,161.50
2022-10-19T14:20:59.232Z,202.23
2022-10-19T14:23:29.094Z,168.50
2022-10-19T14:25:59.169Z,155.38
2022-10-19T14:28:29.563Z,70.93
2022-10-19T14:30:59.461Z,52.92
2022-10-19T14:33:28.460Z,44.35
2022-10-19T14:35:57.153Z,40.20
2022-10-19T14:38:28.268Z,64.43
2022-10-19T14:40:57.121Z,89.22
2022-10-19T14:43:27.112Z,133.05
2022-10-19T14:46:06.664Z,162.05
2022-10-19T14:48:35.694Z,102.05
2022-10-19T14:51:06.602Z,75.20
2022-10-19T14:53:38.302Z,62.47
2022-10-19T14:56:09.965Z,49.05
2022-10-19T14:58:41.562Z,45.30
2022-10-19T15:03:43.739Z,29.38
2022-10-19T15:06:18.429Z,24.33
2022-10-19T15:08:48.987Z,22.15
2022-10-19T15:11:29.014Z,22.33
2022-10-19T15:14:03.504Z,17.95
2022-10-19T15:16:34.524Z,19.80
2022-10-19T15:19:08.066Z,18.88
2022-10-19T15:21:36.697Z,14.93
2022-10-19T15:24:09.214Z,16.27
2022-10-19T15:26:38.123Z,11.18
2022-10-19T15:29:12.491Z,10.38
2022-10-19T15:31:41.070Z,9.95
2022-10-19T15:34:23.734Z,10.23
2022-10-19T15:36:56.815Z,9.75
2022-10-19T15:39:37.796Z,11.95
2022-10-19T15:42:23.328Z,10.18
2022-10-19T15:44:51.937Z,8.98
2022-10-19T15:47:22.308Z,11.57
2022-10-19T15:49:59.604Z,8.38
2022-10-19T15:52:29.146Z,9.35
2022-10-19T15:54:58.700Z,9.73
2022-10-19T15:57:29.456Z,9.80
2022-10-19T16:00:00.087Z,8.20
2022-10-19T16:02:28.727Z,9.52
2022-10-19T16:04:58.783Z,7.95
2022-10-19T16:07:28.953Z,7.55
2022-10-19T16:09:58.057Z,9.38
2022-10-19T16:12:27.470Z,8.73
2022-10-19T16:14:56.302Z,7.65
2022-10-19T16:17:25.077Z,8.00
2022-10-19T16:19:54.408Z,9.25
2022-10-19T16:22:24.302Z,8.35
2022-10-19T16:24:52.944Z,7.72
2022-10-19T16:27:21.487Z,7.60
2022-10-19T16:29:50.039Z,7.30
2022-10-19T16:32:18.486Z,7.57
2022-10-19T16:34:47.993Z,7.05
2022-10-19T16:37:16.406Z,8.05
2022-10-19T16:39:46.280Z,5.80
2022-10-19T16:42:14.779Z,6.72
2022-10-19T16:44:43.279Z,7.45
2022-10-19T16:47:11.895Z,7.18
2022-10-19T16:49:40.431Z,8.25
2022-10-19T16:52:08.979Z,8.40
2022-10-19T16:54:37.828Z,7.55
2022-10-19T16:57:09.896Z,6.55
2022-10-19T16:59:38.800Z,8.63
2022-10-19T17:02:07.365Z,8.25
2022-10-19T17:04:35.954Z,9.25
2022-10-19T17:07:04.654Z,7.72
2022-10-19T17:09:52.281Z,8.32
2022-10-19T17:12:23.327Z,9.20
2022-10-19T17:14:51.976Z,6.60
2022-10-19T17:17:20.982Z,8.38
2022-10-19T17:19:49.623Z,7.68
2022-10-19T17:22:18.117Z,7.32
2022-10-19T17:24:47.477Z,9.18
2022-10-19T17:27:16.021Z,8.93
2022-10-19T17:29:46.103Z,8.10
2022-10-19T17:32:14.569Z,7.15
2022-10-19T17:34:43.091Z,8.40
2022-10-19T17:37:11.572Z,7.78
2022-10-19T17:39:40.125Z,7.50
2022-10-19T17:42:08.776Z,7.70
2022-10-19T17:44:37.531Z,8.82
2022-10-19T17:47:07.471Z,7.93
2022-10-19T17:49:36.201Z,8.48
2022-10-19T17:52:04.732Z,9.50
2022-10-19T17:54:43.423Z,7.80
2022-10-19T17:57:21.932Z,9.00
2022-10-19T17:59:52.853Z,8.57
2022-10-19T18:02:23.339Z,7.97
2022-10-19T18:04:52.087Z,11.32
2022-10-19T18:07:22.033Z,8.23
2022-10-19T18:09:50.545Z,9.52
2022-10-19T18:12:19.327Z,13.30
2022-10-19T18:14:47.930Z,8.85
2022-10-19T18:17:16.542Z,10.05
2022-10-19T18:19:46.684Z,11.82
2022-10-19T18:22:15.398Z,9.70
2022-10-19T18:24:44.012Z,9.80
2022-10-19T18:27:12.850Z,10.20
2022-10-19T18:29:41.410Z,11.40
2022-10-19T18:32:10.042Z,8.70
2022-10-19T18:34:38.527Z,10.80
2022-10-19T18:37:08.355Z,9.63
2022-10-19T18:39:37.125Z,11.13
2022-10-19T18:42:05.743Z,10.52
2022-10-19T18:44:34.356Z,8.68
2022-10-19T18:47:02.956Z,10.23
2022-10-19T18:49:31.531Z,9.27
2022-10-19T18:51:59.992Z,9.43
2022-10-19T18:54:29.907Z,58.90
2022-10-19T18:56:58.418Z,93.75
2022-10-19T19:01:56.502Z,322.85
2022-10-19T19:04:25.132Z,266.88
2022-10-19T19:06:54.226Z,199.23
2022-10-19T19:09:23.423Z,217.18
2022-10-19T19:11:54.333Z,218.38
2022-10-19T19:14:22.992Z,160.45
2022-10-19T19:16:51.757Z,106.13
2022-10-19T19:19:21.097Z,94.90
2022-10-19T19:21:50.234Z,69.40
2022-10-19T19:24:19.542Z,140.93
2022-10-19T19:26:49.445Z,152.32
2022-10-19T19:29:19.914Z,181.13
2022-10-19T19:31:49.392Z,174.45
2022-10-19T19:34:17.868Z,136.10
2022-10-19T19:36:48.631Z,109.40
2022-10-19T19:39:18.742Z,92.25
2022-10-19T19:41:47.669Z,69.90
2022-10-19T19:44:16.555Z,56.45
2022-10-19T19:46:46.822Z,41.20
2022-10-19T19:49:15.626Z,39.75
2022-10-19T19:51:44.170Z,99.00
2022-10-19T19:54:12.905Z,144.85
2022-10-19T19:56:42.498Z,166.93
2022-10-19T19:59:11.796Z,202.35
2022-10-19T20:01:40.749Z,230.68
2022-10-19T20:04:11.213Z,116.90
2022-10-19T20:06:44.468Z,79.88
2022-10-19T20:09:13.474Z,60.15
2022-10-19T20:11:42.967Z,54.45
2022-10-19T20:14:11.889Z,41.35
2022-10-19T20:16:40.412Z,35.58
2022-10-19T20:19:10.402Z,29.10
2022-10-19T20:21:40.468Z,28.38
2022-10-19T20:24:09.529Z,21.70
2022-10-19T20:26:38.038Z,19.45
2022-10-19T20:29:07.048Z,17.65
2022-10-19T20:31:39.582Z,15.07
2022-10-19T20:34:10.074Z,13.90
2022-10-19T20:36:39.999Z,11.98
2022-10-19T20:39:08.599Z,14.05
2022-10-19T20:41:37.471Z,16.08
2022-10-19T20:44:06.080Z,12.15
2022-10-19T20:46:34.768Z,11.18
2022-10-19T20:49:04.597Z,11.85
2022-10-19T20:51:33.576Z,12.65
2022-10-19T20:54:04.340Z,10.25
2022-10-19T20:56:33.863Z,10.13
2022-10-19T21:01:37.795Z,9.35
2022-10-19T21:04:06.966Z,10.30
2022-10-19T21:06:36.357Z,12.48
2022-10-19T21:09:06.361Z,10.80
2022-10-19T21:11:35.523Z,9.60
2022-10-19T21:14:05.468Z,9.45
2022-10-19T21:16:35.231Z,10.13
2022-10-19T21:19:04.465Z,9.02
2022-10-19T21:21:34.235Z,10.25
2022-10-19T21:24:04.487Z,10.18
2022-10-19T21:26:35.158Z,10.13
2022-10-19T21:29:04.120Z,10.57
2022-10-19T21:31:32.617Z,10.30
2022-10-19T21:34:01.283Z,10.57
2022-10-19T21:36:29.817Z,10.23
2022-10-19T21:38:58.273Z,10.15
2022-10-19T21:41:27.489Z,10.48
2022-10-19T21:43:57.364Z,10.25
2022-10-19T21:46:25.989Z,10.35
2022-10-19T21:48:55.122Z,11.18
2022-10-19T21:51:25.673Z,11.57
2022-10-19T21:53:54.275Z,11.35
2022-10-19T21:56:23.084Z,10.63
2022-10-19T21:58:52.714Z,12.55
2022-10-19T22:01:23.628Z,10.73
2022-10-19T22:03:52.243Z,10.57
2022-10-19T22:06:20.764Z,15.55
2022-10-19T22:08:49.389Z,12.30
2022-10-19T22:11:17.919Z,13.77
2022-10-19T22:13:46.520Z,13.43
2022-10-19T22:16:15.828Z,13.40
2022-10-19T22:18:45.935Z,14.13
2022-10-19T22:21:15.467Z,11.50
2022-10-19T22:23:44.890Z,13.18
2022-10-19T22:26:14.413Z,10.95
2022-10-19T22:28:43.527Z,13.90
2022-10-19T22:31:12.321Z,12.48
2022-10-19T22:33:40.967Z,12.70
2022-10-19T22:36:11.521Z,13.55
2022-10-19T22:38:40.021Z,14.27
2022-10-19T22:41:08.568Z,15.27
2022-10-19T22:43:37.095Z,15.05
2022-10-19T22:46:05.645Z,16.23
2022-10-19T22:48:34.158Z,13.50
2022-10-19T22:51:02.763Z,15.20
2022-10-19T22:53:32.624Z,15.25
2022-10-19T22:56:01.305Z,15.55
2022-10-19T22:58:29.875Z,13.68
2022-10-19T23:01:05.903Z,15.50
2022-10-19T23:03:34.497Z,13.93
2022-10-19T23:06:03.006Z,15.30
2022-10-19T23:08:32.957Z,16.08
2022-10-19T23:11:01.601Z,14.07
2022-10-19T23:13:30.097Z,13.10
2022-10-19T23:15:58.639Z,14.80
2022-10-19T23:18:27.149Z,14.35
2022-10-19T23:20:56.365Z,15.68
2022-10-19T23:23:25.513Z,16.55
2022-10-19T23:26:02.640Z,14.68
2022-10-19T23:28:31.407Z,15.73
2022-10-19T23:31:00.828Z,16.10
2022-10-19T23:33:29.408Z,14.88
2022-10-19T23:36:02.944Z,17.17
2022-10-19T23:38:31.528Z,17.25
2022-10-19T23:41:00.085Z,14.98
2022-10-19T23:43:30.076Z,17.38
2022-10-19T23:45:58.598Z,17.67
2022-10-19T23:48:27.265Z,16.63
2022-10-19T23:50:59.791Z,17.73
2022-10-19T23:53:29.046Z,16.42
2022-10-19T23:56:00.932Z,16.65
2022-10-19T23:58:30.929Z,18.45
