createdAt,value
2022-10-28T00:00:30.324Z,12.77
2022-10-28T00:03:00.657Z,11.77
2022-10-28T00:05:27.622Z,10.15
2022-10-28T00:07:54.385Z,8.73
2022-10-28T00:10:21.549Z,9.50
2022-10-28T00:12:48.128Z,14.73
2022-10-28T00:15:15.270Z,10.20
2022-10-28T00:17:41.886Z,10.05
2022-10-28T00:20:11.400Z,10.90
2022-10-28T00:22:38.070Z,11.95
2022-10-28T00:25:05.336Z,13.90
2022-10-28T00:27:32.430Z,10.95
2022-10-28T00:29:59.063Z,11.20
2022-10-28T00:32:25.791Z,11.73
2022-10-28T00:34:52.833Z,8.90
2022-10-28T00:37:20.924Z,16.70
2022-10-28T00:39:48.058Z,13.90
2022-10-28T00:42:18.151Z,15.40
2022-10-28T00:44:57.524Z,15.18
2022-10-28T00:47:33.439Z,10.07
2022-10-28T00:50:07.861Z,13.25
2022-10-28T00:52:36.044Z,12.73
2022-10-28T00:55:03.804Z,10.45
2022-10-28T00:57:34.504Z,11.55
2022-10-28T01:00:02.719Z,10.20
2022-10-28T01:02:29.834Z,12.85
2022-10-28T01:04:56.535Z,13.55
2022-10-28T01:07:23.354Z,10.85
2022-10-28T01:09:51.724Z,13.98
2022-10-28T01:12:32.910Z,12.05
2022-10-28T01:15:08.065Z,11.37
2022-10-28T01:17:47.307Z,14.25
2022-10-28T01:21:01.584Z,19.00
2022-10-28T01:23:35.446Z,12.63
2022-10-28T01:26:31.923Z,9.60
2022-10-28T01:29:33.986Z,14.98
2022-10-28T01:32:08.412Z,12.15
2022-10-28T01:34:49.093Z,10.02
2022-10-28T01:37:24.471Z,20.38
2022-10-28T01:39:55.365Z,12.52
2022-10-28T01:42:28.650Z,10.20
2022-10-28T01:45:05.530Z,10.18
2022-10-28T01:47:39.265Z,14.90
2022-10-28T01:50:08.921Z,11.18
2022-10-28T01:52:40.530Z,15.50
2022-10-28T01:55:14.326Z,12.65
2022-10-28T01:57:43.510Z,13.88
2022-10-28T02:00:11.357Z,14.23
2022-10-28T02:02:41.143Z,12.73
2022-10-28T02:05:39.427Z,11.43
2022-10-28T02:08:33.908Z,17.60
2022-10-28T02:11:13.537Z,18.80
2022-10-28T02:13:51.819Z,11.80
2022-10-28T02:16:29.008Z,11.88
2022-10-28T02:19:03.530Z,13.02
2022-10-28T02:21:39.430Z,10.85
2022-10-28T02:24:13.648Z,16.45
2022-10-28T02:26:47.193Z,14.55
2022-10-28T02:29:19.279Z,11.00
2022-10-28T02:31:51.491Z,10.50
2022-10-28T02:34:25.913Z,13.40
2022-10-28T02:36:56.189Z,13.32
2022-10-28T02:39:26.861Z,11.32
2022-10-28T02:41:57.558Z,19.10
2022-10-28T02:44:29.325Z,12.10
2022-10-28T02:47:00.457Z,16.30
2022-10-28T02:49:32.539Z,16.48
2022-10-28T02:52:02.764Z,11.32
2022-10-28T02:54:35.505Z,16.95
2022-10-28T02:57:07.940Z,19.80
2022-10-28T02:59:34.586Z,17.95
2022-10-28T03:02:01.426Z,26.48
2022-10-28T03:04:30.270Z,13.68
2022-10-28T03:06:56.864Z,17.17
2022-10-28T03:09:23.490Z,12.35
2022-10-28T03:11:50.115Z,13.23
2022-10-28T03:14:16.822Z,14.82
2022-10-28T03:16:43.813Z,18.33
2022-10-28T03:19:10.523Z,17.35
2022-10-28T03:21:38.495Z,15.93
2022-10-28T03:24:06.062Z,18.33
2022-10-28T03:26:32.619Z,24.02
2022-10-28T03:28:59.200Z,20.85
2022-10-28T03:31:26.183Z,22.17
2022-10-28T03:33:52.756Z,18.48
2022-10-28T03:36:19.376Z,26.35
2022-10-28T03:38:47.866Z,18.40
2022-10-28T03:41:14.450Z,16.00
2022-10-28T03:43:41.171Z,20.50
2022-10-28T03:46:08.710Z,16.75
2022-10-28T03:48:35.467Z,22.77
2022-10-28T03:51:02.031Z,16.88
2022-10-28T03:53:31.142Z,16.25
2022-10-28T03:56:01.048Z,14.55
2022-10-28T03:58:28.348Z,17.33
2022-10-28T04:00:55.819Z,16.63
2022-10-28T04:03:25.075Z,19.27
2022-10-28T04:05:52.578Z,17.85
2022-10-28T04:08:20.329Z,14.55
2022-10-28T04:10:47.851Z,16.83
2022-10-28T04:13:17.381Z,17.33
2022-10-28T04:15:44.453Z,15.00
2022-10-28T04:18:11.538Z,14.73
2022-10-28T04:20:38.762Z,20.58
2022-10-28T04:23:05.571Z,17.27
2022-10-28T04:25:32.182Z,16.23
2022-10-28T04:27:58.916Z,17.00
2022-10-28T04:30:26.872Z,17.23
2022-10-28T04:32:53.922Z,21.13
2022-10-28T04:35:20.492Z,22.02
2022-10-28T04:37:47.136Z,26.55
2022-10-28T04:40:13.985Z,25.73
2022-10-28T04:42:40.811Z,20.52
2022-10-28T04:45:08.943Z,26.63
2022-10-28T04:47:36.888Z,23.92
2022-10-28T04:50:04.528Z,26.50
2022-10-28T04:52:31.373Z,25.00
2022-10-28T04:54:58.364Z,26.45
2022-10-28T04:57:25.398Z,28.73
2022-10-28T04:59:51.955Z,24.45
2022-10-28T05:02:19.016Z,29.27
2022-10-28T05:04:47.124Z,21.70
2022-10-28T05:07:13.745Z,30.15
2022-10-28T05:09:40.363Z,25.00
2022-10-28T05:12:07.367Z,28.25
2022-10-28T05:14:33.985Z,30.13
2022-10-28T05:17:00.921Z,32.50
2022-10-28T05:19:27.559Z,24.35
2022-10-28T05:21:55.803Z,25.40
2022-10-28T05:24:22.441Z,31.05
2022-10-28T05:26:49.320Z,23.63
2022-10-28T05:29:15.938Z,22.65
2022-10-28T05:31:42.829Z,27.63
2022-10-28T05:34:09.450Z,25.35
2022-10-28T05:36:36.205Z,27.08
2022-10-28T05:39:04.838Z,26.77
2022-10-28T05:41:34.051Z,19.45
2022-10-28T05:44:03.465Z,27.92
2022-10-28T05:46:30.037Z,29.48
2022-10-28T05:48:57.258Z,24.25
2022-10-28T05:51:24.483Z,27.40
2022-10-28T05:53:51.350Z,25.58
2022-10-28T05:56:19.363Z,25.40
2022-10-28T05:58:46.006Z,22.42
2022-10-28T06:01:12.669Z,27.17
2022-10-28T06:03:39.692Z,24.45
2022-10-28T06:06:07.055Z,23.67
2022-10-28T06:08:33.646Z,25.10
2022-10-28T06:10:59.051Z,25.95
2022-10-28T06:13:27.434Z,26.40
2022-10-28T06:15:55.725Z,21.80
2022-10-28T06:18:23.095Z,22.25
2022-10-28T06:20:51.113Z,24.63
2022-10-28T06:23:17.947Z,22.50
2022-10-28T06:25:44.589Z,27.63
2022-10-28T06:28:11.268Z,29.52
2022-10-28T06:30:39.376Z,34.42
2022-10-28T06:33:06.093Z,29.85
2022-10-28T06:35:33.224Z,29.10
2022-10-28T06:38:00.135Z,28.27
2022-10-28T06:40:26.724Z,23.58
2022-10-28T06:42:57.654Z,23.77
2022-10-28T06:45:25.089Z,23.20
2022-10-28T06:47:57.189Z,26.45
2022-10-28T06:50:24.050Z,24.80
2022-10-28T06:52:51.050Z,25.75
2022-10-28T06:55:18.136Z,27.90
2022-10-28T06:57:44.765Z,25.27
2022-10-28T07:00:12.589Z,24.88
2022-10-28T07:02:42.815Z,27.80
2022-10-28T07:05:13.129Z,23.60
2022-10-28T07:07:39.697Z,27.58
2022-10-28T07:10:06.947Z,30.27
2022-10-28T07:12:33.590Z,35.53
2022-10-28T07:15:00.176Z,31.55
2022-10-28T07:17:27.341Z,36.17
2022-10-28T07:19:53.901Z,35.90
2022-10-28T07:22:25.485Z,36.03
2022-10-28T07:27:18.901Z,38.10
2022-10-28T07:29:45.661Z,45.08
2022-10-28T07:32:12.324Z,42.72
2022-10-28T07:34:39.149Z,45.85
2022-10-28T07:37:05.705Z,47.95
2022-10-28T07:39:33.832Z,41.75
2022-10-28T07:42:00.459Z,47.85
2022-10-28T07:44:27.191Z,44.35
2022-10-28T07:46:57.180Z,44.28
2022-10-28T07:49:25.296Z,46.70
2022-10-28T07:51:51.915Z,40.47
2022-10-28T07:54:18.490Z,36.33
2022-10-28T07:56:47.266Z,34.08
2022-10-28T07:59:13.900Z,36.80
2022-10-28T08:01:40.709Z,25.50
2022-10-28T08:04:07.480Z,30.75
2022-10-28T08:06:35.065Z,36.45
2022-10-28T08:09:02.183Z,48.58
2022-10-28T08:11:28.859Z,35.70
2022-10-28T08:13:57.082Z,38.08
2022-10-28T08:16:24.082Z,38.88
2022-10-28T08:18:51.120Z,37.33
2022-10-28T08:21:17.727Z,36.53
2022-10-28T08:23:44.678Z,40.00
2022-10-28T08:26:11.282Z,40.30
2022-10-28T08:28:38.072Z,42.20
2022-10-28T08:31:09.183Z,39.75
2022-10-28T08:33:37.165Z,39.47
2022-10-28T08:36:04.733Z,47.55
2022-10-28T08:38:31.336Z,36.60
2022-10-28T08:41:07.290Z,41.08
2022-10-28T08:43:57.151Z,34.28
2022-10-28T08:46:40.183Z,36.70
2022-10-28T08:49:12.645Z,30.30
2022-10-28T08:51:45.748Z,24.83
2022-10-28T08:54:18.445Z,23.90
2022-10-28T08:56:47.565Z,16.02
2022-10-28T08:59:19.788Z,18.90
2022-10-28T09:01:51.416Z,13.23
2022-10-28T09:04:28.034Z,16.15
2022-10-28T09:06:55.992Z,18.25
2022-10-28T09:09:23.284Z,13.88
2022-10-28T09:12:02.299Z,18.20
2022-10-28T09:14:44.169Z,14.88
2022-10-28T09:17:17.673Z,13.43
2022-10-28T09:19:48.350Z,15.18
2022-10-28T09:22:24.210Z,13.85
2022-10-28T09:24:54.276Z,13.35
2022-10-28T09:27:51.804Z,12.88
2022-10-28T09:30:28.750Z,10.98
2022-10-28T09:33:08.471Z,14.95
2022-10-28T09:35:40.699Z,13.38
2022-10-28T09:38:14.761Z,10.05
2022-10-28T09:40:46.148Z,13.88
2022-10-28T09:43:21.966Z,9.15
2022-10-28T09:45:51.725Z,13.85
2022-10-28T09:48:24.383Z,8.50
2022-10-28T09:50:54.422Z,8.27
2022-10-28T09:53:41.540Z,11.75
2022-10-28T09:58:44.979Z,8.02
2022-10-28T10:01:11.816Z,8.13
2022-10-28T10:03:40.367Z,12.32
2022-10-28T10:06:12.162Z,13.05
2022-10-28T10:08:41.342Z,8.18
2022-10-28T10:11:15.031Z,6.40
2022-10-28T10:13:43.742Z,8.45
2022-10-28T10:16:18.769Z,7.70
2022-10-28T10:18:53.133Z,6.07
2022-10-28T10:21:40.967Z,6.18
2022-10-28T10:24:29.038Z,10.32
2022-10-28T10:26:58.163Z,7.10
2022-10-28T10:29:24.861Z,11.68
2022-10-28T10:32:07.190Z,8.45
2022-10-28T10:34:35.553Z,6.15
2022-10-28T10:39:36.788Z,7.03
2022-10-28T10:42:15.413Z,8.55
2022-10-28T10:44:43.375Z,8.23
2022-10-28T10:47:28.149Z,6.03
2022-10-28T10:50:18.900Z,4.55
2022-10-28T10:52:49.330Z,6.63
2022-10-28T10:55:22.944Z,9.25
2022-10-28T10:57:49.877Z,7.18
2022-10-28T11:00:19.385Z,7.45
2022-10-28T11:02:50.031Z,7.45
2022-10-28T11:05:27.003Z,9.25
2022-10-28T11:07:58.177Z,11.60
2022-10-28T11:10:27.089Z,8.40
2022-10-28T11:12:55.800Z,11.20
2022-10-28T11:15:25.760Z,10.57
2022-10-28T11:18:01.288Z,10.50
2022-10-28T11:20:43.320Z,6.85
2022-10-28T11:23:25.866Z,8.95
2022-10-28T11:25:55.079Z,6.30
2022-10-28T11:28:33.925Z,9.93
2022-10-28T11:31:14.168Z,7.25
2022-10-28T11:33:49.774Z,6.70
2022-10-28T11:36:28.479Z,6.47
2022-10-28T11:39:07.496Z,4.22
2022-10-28T11:41:47.460Z,7.88
2022-10-28T11:44:30.807Z,8.15
2022-10-28T11:47:08.213Z,11.02
2022-10-28T11:49:59.011Z,6.63
2022-10-28T11:52:45.261Z,5.05
2022-10-28T11:55:21.743Z,6.80
2022-10-28T11:58:00.070Z,8.27
2022-10-28T12:00:49.153Z,5.53
2022-10-28T12:03:43.717Z,5.53
2022-10-28T12:06:18.640Z,6.07
2022-10-28T12:09:02.823Z,10.57
2022-10-28T12:11:45.758Z,5.85
2022-10-28T12:14:20.249Z,7.47
2022-10-28T12:16:52.976Z,5.18
2022-10-28T12:19:22.849Z,6.68
2022-10-28T12:21:59.851Z,6.05
2022-10-28T12:24:30.895Z,5.30
2022-10-28T12:27:02.431Z,6.57
2022-10-28T12:29:33.826Z,4.88
2022-10-28T12:32:04.987Z,5.70
2022-10-28T12:37:12.532Z,6.15
2022-10-28T12:39:46.039Z,5.10
2022-10-28T12:42:18.376Z,4.78
2022-10-28T12:44:47.742Z,5.88
2022-10-28T12:47:25.319Z,6.63
2022-10-28T12:50:02.933Z,6.18
2022-10-28T12:52:40.171Z,5.65
2022-10-28T12:55:18.972Z,5.85
2022-10-28T12:57:49.635Z,5.63
2022-10-28T13:00:21.820Z,3.65
2022-10-28T13:02:54.401Z,6.03
2022-10-28T13:05:25.475Z,7.22
2022-10-28T13:08:10.354Z,3.60
2022-10-28T13:10:46.122Z,7.22
2022-10-28T13:13:28.773Z,4.75
2022-10-28T13:16:17.382Z,8.70
2022-10-28T13:19:31.770Z,4.32
2022-10-28T13:25:00.874Z,5.88
2022-10-28T13:27:29.408Z,6.10
2022-10-28T13:29:59.795Z,6.57
2022-10-28T13:32:35.825Z,3.97
2022-10-28T13:35:13.403Z,5.68
2022-10-28T13:37:41.451Z,9.45
2022-10-28T13:40:21.482Z,7.55
2022-10-28T13:42:49.855Z,5.55
2022-10-28T13:45:44.981Z,6.45
2022-10-28T13:48:32.209Z,3.40
2022-10-28T13:51:44.867Z,4.78
2022-10-28T13:54:25.611Z,3.72
2022-10-28T13:56:52.852Z,3.88
2022-10-28T13:59:28.603Z,3.53
2022-10-28T14:02:07.970Z,5.95
2022-10-28T14:04:55.053Z,7.15
2022-10-28T14:07:23.994Z,7.03
2022-10-28T14:09:53.982Z,7.68
2022-10-28T14:12:27.599Z,5.05
2022-10-28T14:15:03.128Z,8.07
2022-10-28T14:17:36.257Z,5.70
2022-10-28T14:20:05.945Z,6.80
2022-10-28T14:22:35.481Z,5.90
2022-10-28T14:25:03.519Z,7.35
2022-10-28T14:27:43.720Z,6.70
2022-10-28T14:30:22.831Z,6.07
2022-10-28T14:33:11.126Z,5.32
2022-10-28T14:35:40.494Z,6.70
2022-10-28T14:38:45.165Z,9.52
2022-10-28T14:41:36.630Z,4.63
2022-10-28T14:44:20.790Z,8.23
2022-10-28T14:47:07.138Z,5.60
2022-10-28T14:49:36.534Z,5.55
2022-10-28T14:52:07.443Z,5.28
2022-10-28T14:54:38.224Z,4.40
2022-10-28T14:57:08.327Z,5.00
2022-10-28T14:59:38.315Z,9.32
2022-10-28T15:02:13.115Z,7.95
2022-10-28T15:04:42.057Z,5.80
2022-10-28T15:07:13.130Z,5.30
2022-10-28T15:09:41.105Z,6.27
2022-10-28T15:12:09.968Z,6.30
2022-10-28T15:14:39.067Z,6.75
2022-10-28T15:17:16.979Z,4.55
2022-10-28T15:19:44.603Z,6.47
2022-10-28T15:22:17.858Z,15.43
2022-10-28T15:24:54.076Z,7.32
2022-10-28T15:27:21.811Z,11.02
2022-10-28T15:29:49.588Z,8.07
2022-10-28T15:32:28.954Z,8.60
2022-10-28T15:34:56.330Z,9.98
2022-10-28T15:37:25.529Z,8.48
2022-10-28T15:40:12.125Z,12.48
2022-10-28T15:42:42.102Z,18.25
2022-10-28T15:45:18.301Z,6.50
2022-10-28T15:47:48.643Z,11.05
2022-10-28T15:50:27.883Z,4.20
2022-10-28T15:52:55.266Z,9.77
2022-10-28T15:55:41.386Z,6.18
2022-10-28T15:58:31.704Z,5.65
2022-10-28T16:00:58.893Z,10.88
2022-10-28T16:06:00.642Z,5.57
2022-10-28T16:08:29.736Z,9.82
2022-10-28T16:10:59.618Z,6.53
2022-10-28T16:13:29.918Z,13.88
2022-10-28T16:16:00.897Z,8.23
2022-10-28T16:18:31.313Z,6.77
2022-10-28T16:21:00.190Z,8.02
2022-10-28T16:23:36.602Z,8.60
2022-10-28T16:26:03.611Z,9.20
2022-10-28T16:28:32.180Z,9.20
2022-10-28T16:31:01.030Z,8.02
2022-10-28T16:33:32.403Z,9.88
2022-10-28T16:35:59.868Z,5.45
2022-10-28T16:38:26.980Z,5.90
2022-10-28T16:40:53.817Z,10.15
2022-10-28T16:43:22.688Z,6.32
2022-10-28T16:45:50.467Z,18.60
2022-10-28T16:48:18.944Z,21.13
2022-10-28T16:50:51.175Z,26.33
2022-10-28T16:53:18.389Z,37.75
2022-10-28T16:55:45.425Z,31.13
2022-10-28T16:58:12.575Z,24.35
2022-10-28T17:00:40.162Z,27.50
2022-10-28T17:03:07.908Z,19.95
2022-10-28T17:05:34.961Z,20.98
2022-10-28T17:08:05.864Z,12.20
2022-10-28T17:10:35.481Z,13.85
2022-10-28T17:13:02.073Z,11.18
2022-10-28T17:15:28.736Z,11.02
2022-10-28T17:17:55.754Z,14.55
2022-10-28T17:20:22.435Z,12.40
2022-10-28T17:22:49.243Z,10.98
2022-10-28T17:25:17.572Z,12.40
2022-10-28T17:27:44.113Z,14.80
2022-10-28T17:30:11.892Z,12.43
2022-10-28T17:32:38.729Z,11.15
2022-10-28T17:35:05.966Z,12.77
2022-10-28T17:37:33.349Z,10.95
2022-10-28T17:39:59.922Z,8.57
2022-10-28T17:42:28.757Z,11.65
2022-10-28T17:44:55.309Z,12.45
2022-10-28T17:47:22.170Z,13.30
2022-10-28T17:49:48.744Z,9.32
2022-10-28T17:52:15.692Z,7.25
2022-10-28T17:54:42.279Z,6.68
2022-10-28T17:57:08.887Z,10.35
2022-10-28T17:59:36.853Z,12.73
2022-10-28T18:02:03.886Z,9.13
2022-10-28T18:04:31.033Z,12.30
2022-10-28T18:06:58.057Z,9.68
2022-10-28T18:09:25.356Z,13.80
2022-10-28T18:11:51.966Z,8.30
2022-10-28T18:14:18.868Z,13.00
2022-10-28T18:16:46.955Z,9.23
2022-10-28T18:19:13.759Z,8.98
2022-10-28T18:21:40.437Z,8.80
2022-10-28T18:24:07.847Z,10.85
2022-10-28T18:26:36.260Z,9.43
2022-10-28T18:29:06.000Z,9.60
2022-10-28T18:31:33.563Z,7.68
2022-10-28T18:34:02.142Z,8.07
2022-10-28T18:36:30.772Z,9.90
2022-10-28T18:38:57.564Z,7.72
2022-10-28T18:41:25.810Z,6.70
2022-10-28T18:43:54.143Z,9.05
2022-10-28T18:46:21.384Z,14.68
2022-10-28T18:48:48.360Z,10.55
2022-10-28T18:51:17.039Z,16.45
2022-10-28T18:53:45.356Z,6.25
2022-10-28T18:56:15.558Z,9.77
2022-10-28T18:58:42.264Z,10.93
2022-10-28T19:01:10.678Z,5.85
2022-10-28T19:03:38.192Z,13.43
2022-10-28T19:06:06.740Z,6.75
2022-10-28T19:08:35.040Z,6.80
2022-10-28T19:11:02.743Z,7.88
2022-10-28T19:13:32.781Z,10.32
2022-10-28T19:15:59.387Z,5.93
2022-10-28T19:18:26.245Z,9.88
2022-10-28T19:20:52.835Z,33.88
2022-10-28T19:23:19.741Z,77.82
2022-10-28T19:25:55.760Z,90.80
2022-10-28T19:28:22.881Z,45.30
2022-10-28T19:30:49.917Z,59.28
2022-10-28T19:33:16.784Z,25.15
2022-10-28T19:35:43.352Z,24.63
2022-10-28T19:38:10.189Z,22.85
2022-10-28T19:40:37.007Z,37.00
2022-10-28T19:43:05.350Z,44.60
2022-10-28T19:45:32.175Z,30.02
2022-10-28T19:48:00.827Z,49.08
2022-10-28T19:50:27.596Z,41.00
2022-10-28T19:52:54.315Z,56.17
2022-10-28T19:55:21.253Z,42.63
2022-10-28T19:57:50.402Z,34.03
2022-10-28T20:00:21.287Z,60.15
2022-10-28T20:02:47.937Z,60.85
2022-10-28T20:05:14.702Z,51.55
2022-10-28T20:07:41.338Z,45.67
2022-10-28T20:10:08.880Z,26.27
2022-10-28T20:12:35.449Z,28.48
2022-10-28T20:15:02.371Z,39.05
2022-10-28T20:17:30.369Z,26.40
2022-10-28T20:19:57.281Z,18.67
2022-10-28T20:22:23.884Z,15.55
2022-10-28T20:24:50.782Z,17.45
2022-10-28T20:27:17.386Z,17.55
2022-10-28T20:29:44.293Z,10.30
2022-10-28T20:32:10.887Z,14.07
2022-10-28T20:34:39.113Z,14.82
2022-10-28T20:37:05.703Z,18.48
2022-10-28T20:39:32.561Z,18.65
2022-10-28T20:41:59.174Z,23.73
2022-10-28T20:44:26.091Z,15.85
2022-10-28T20:46:52.706Z,18.45
2022-10-28T20:49:19.644Z,15.45
2022-10-28T20:51:47.653Z,13.98
2022-10-28T20:54:14.372Z,22.35
2022-10-28T20:56:41.014Z,29.70
2022-10-28T20:59:08.094Z,29.33
2022-10-28T21:01:36.435Z,21.25
2022-10-28T21:04:04.935Z,23.52
2022-10-28T21:06:32.074Z,10.88
2022-10-28T21:09:00.062Z,19.25
2022-10-28T21:11:28.017Z,22.83
2022-10-28T21:13:56.764Z,21.77
2022-10-28T21:16:24.421Z,35.35
2022-10-28T21:18:51.811Z,18.13
2022-10-28T21:21:19.429Z,15.82
2022-10-28T21:23:46.425Z,13.27
2022-10-28T21:26:14.580Z,15.45
2022-10-28T21:28:41.634Z,16.85
2022-10-28T21:31:10.074Z,14.80
2022-10-28T21:33:38.107Z,20.35
2022-10-28T21:36:06.751Z,30.98
2022-10-28T21:38:33.892Z,23.55
2022-10-28T21:41:02.149Z,30.90
2022-10-28T21:43:32.895Z,14.10
2022-10-28T21:45:59.779Z,14.23
2022-10-28T21:48:27.738Z,16.27
2022-10-28T21:50:56.157Z,18.60
2022-10-28T21:53:23.564Z,16.70
2022-10-28T21:55:51.320Z,14.20
2022-10-28T21:58:18.913Z,15.40
2022-10-28T22:00:47.211Z,10.40
2022-10-28T22:03:13.854Z,21.88
2022-10-28T22:05:48.504Z,9.35
2022-10-28T22:08:16.104Z,8.68
2022-10-28T22:10:42.719Z,12.13
2022-10-28T22:13:09.458Z,15.23
2022-10-28T22:15:36.042Z,12.93
2022-10-28T22:18:04.500Z,11.20
2022-10-28T22:20:31.259Z,6.65
2022-10-28T22:22:58.287Z,10.85
2022-10-28T22:25:25.006Z,7.40
2022-10-28T22:27:51.571Z,12.32
2022-10-28T22:30:18.255Z,12.30
2022-10-28T22:32:44.831Z,13.43
2022-10-28T22:35:13.235Z,9.70
2022-10-28T22:37:39.806Z,5.45
2022-10-28T22:40:07.815Z,10.88
2022-10-28T22:42:34.399Z,11.48
2022-10-28T22:45:01.107Z,9.82
2022-10-28T22:47:27.701Z,10.23
2022-10-28T22:49:54.506Z,11.57
2022-10-28T22:52:22.596Z,15.00
2022-10-28T22:54:49.343Z,11.30
2022-10-28T22:57:15.950Z,9.23
2022-10-28T22:59:42.678Z,12.10
2022-10-28T23:02:09.396Z,9.75
2022-10-28T23:04:36.006Z,12.25
2022-10-28T23:07:02.627Z,15.40
2022-10-28T23:09:30.577Z,11.68
2022-10-28T23:11:57.476Z,22.80
2022-10-28T23:14:24.262Z,8.57
2022-10-28T23:16:51.141Z,7.88
2022-10-28T23:19:17.764Z,7.65
2022-10-28T23:21:44.418Z,7.57
2022-10-28T23:24:11.231Z,8.23
2022-10-28T23:26:39.515Z,15.45
2022-10-28T23:29:06.157Z,12.65
2022-10-28T23:31:32.997Z,13.57
2022-10-28T23:33:59.886Z,9.02
2022-10-28T23:36:26.846Z,5.40
2022-10-28T23:38:56.158Z,7.93
2022-10-28T23:41:22.779Z,8.35
2022-10-28T23:43:51.043Z,8.38
2022-10-28T23:46:17.811Z,6.82
2022-10-28T23:48:44.540Z,11.13
2022-10-28T23:51:11.158Z,8.27
2022-10-28T23:53:37.939Z,8.80
2022-10-28T23:56:05.470Z,14.30
2022-10-28T23:58:32.238Z,9.13
